createdAt,value
2018-09-09T00:02:01.105Z,21.6
2018-09-09T00:07:01.236Z,20.1
2018-09-09T00:12:01.079Z,19.7
2018-09-09T00:17:01.187Z,19.3
2018-09-09T00:22:06.116Z,18.0
2018-09-09T00:27:06.173Z,18.4
2018-09-09T00:32:01.134Z,18.8
2018-09-09T00:42:01.269Z,19.0
2018-09-09T00:47:01.187Z,19.6
2018-09-09T00:52:06.107Z,19.8
2018-09-09T00:57:06.112Z,20.0
2018-09-09T01:02:01.078Z,19.6
2018-09-09T01:07:01.175Z,18.9
2018-09-09T01:12:06.116Z,17.6
2018-09-09T01:17:06.252Z,16.9
2018-09-09T01:22:01.144Z,15.8
2018-09-09T01:27:01.213Z,14.8
2018-09-09T01:32:01.140Z,14.0
2018-09-09T01:37:01.279Z,13.8
2018-09-09T01:42:01.134Z,13.6
2018-09-09T01:47:06.100Z,12.7
2018-09-09T01:52:01.137Z,13.1
2018-09-09T01:57:06.105Z,13.7
2018-09-09T02:02:06.109Z,14.4
2018-09-09T02:07:01.170Z,14.3
2018-09-09T02:12:01.104Z,14.5
2018-09-09T02:17:01.174Z,14.0
2018-09-09T02:22:01.111Z,14.4
2018-09-09T02:27:01.256Z,14.6
2018-09-09T02:37:01.162Z,15.6
2018-09-09T02:42:01.100Z,15.3
2018-09-09T02:47:01.161Z,14.5
2018-09-09T02:52:01.100Z,14.2
2018-09-09T02:57:01.166Z,14.8
2018-09-09T03:02:01.136Z,15.6
2018-09-09T03:07:01.140Z,16.8
2018-09-09T03:12:01.128Z,17.4
2018-09-09T03:17:01.140Z,17.2
2018-09-09T03:27:01.170Z,16.1
2018-09-09T03:32:01.071Z,16.6
2018-09-09T03:37:01.242Z,17.3
2018-09-09T03:42:01.107Z,17.8
2018-09-09T03:47:01.169Z,18.5
2018-09-09T03:52:01.110Z,19.2
2018-09-09T03:57:01.165Z,18.8
2018-09-09T04:02:01.106Z,18.4
2018-09-09T04:07:01.175Z,18.6
2018-09-09T04:12:01.076Z,17.9
2018-09-09T04:18:01.226Z,18.0
2018-09-09T04:23:01.102Z,18.2
2018-09-09T04:28:01.107Z,19.2
2018-09-09T04:33:01.073Z,19.8
2018-09-09T04:38:01.165Z,20.6
2018-09-09T04:43:01.102Z,21.1
2018-09-09T04:48:01.173Z,22.2
2018-09-09T04:53:01.107Z,21.7
2018-09-09T04:58:01.104Z,22.4
2018-09-09T05:03:01.074Z,23.4
2018-09-09T05:08:01.174Z,23.9
2018-09-09T05:13:01.107Z,23.8
2018-09-09T05:18:01.169Z,25.6
2018-09-09T05:23:01.115Z,25.0
2018-09-09T05:28:01.224Z,25.2
2018-09-09T05:33:01.094Z,25.6
2018-09-09T05:38:01.162Z,26.8
2018-09-09T05:43:01.064Z,27.3
2018-09-09T05:48:01.159Z,28.4
2018-09-09T05:58:01.104Z,28.6
2018-09-09T06:03:01.106Z,28.7
2018-09-09T06:08:01.106Z,28.2
2018-09-09T06:13:01.102Z,28.9
2018-09-09T06:18:01.176Z,28.8
2018-09-09T06:23:01.101Z,28.6
2018-09-09T06:28:01.172Z,27.8
2018-09-09T06:33:01.103Z,27.6
2018-09-09T06:38:01.236Z,27.3
2018-09-09T06:43:01.106Z,27.1
2018-09-09T06:48:01.169Z,26.1
2018-09-09T06:53:01.078Z,26.3
2018-09-09T06:58:01.171Z,26.6
2018-09-09T07:03:01.114Z,26.4
2018-09-09T07:08:01.107Z,26.7
2018-09-09T07:13:01.077Z,27.5
2018-09-09T07:18:01.106Z,27.6
2018-09-09T07:23:01.078Z,26.8
2018-09-09T07:28:01.109Z,26.3
2018-09-09T07:33:01.094Z,26.4
2018-09-09T07:38:01.164Z,27.0
2018-09-09T07:43:01.067Z,27.3
2018-09-09T07:48:01.287Z,26.5
2018-09-09T07:53:01.100Z,25.9
2018-09-09T07:58:01.092Z,25.3
2018-09-09T08:03:01.101Z,24.4
2018-09-09T08:08:01.166Z,23.6
2018-09-09T08:13:01.100Z,24.6
2018-09-09T08:18:01.101Z,25.9
2018-09-09T08:23:01.105Z,26.2
2018-09-09T08:28:01.231Z,25.8
2018-09-09T08:33:01.107Z,27.0
2018-09-09T08:38:01.173Z,27.2
2018-09-09T08:43:01.105Z,27.5
2018-09-09T08:48:01.177Z,27.9
2018-09-09T08:53:06.115Z,28.5
2018-09-09T08:58:01.264Z,28.3
2018-09-09T09:03:01.126Z,28.6
2018-09-09T09:08:01.248Z,27.8
2018-09-09T09:13:01.099Z,26.9
2018-09-09T09:23:01.233Z,27.0
2018-09-09T09:28:01.167Z,26.0
2018-09-09T09:33:01.107Z,25.7
2018-09-09T09:38:01.239Z,27.0
2018-09-09T09:43:01.112Z,27.5
2018-09-09T09:48:01.179Z,27.3
2018-09-09T09:53:01.115Z,28.6
2018-09-09T09:58:01.176Z,30.1
2018-09-09T10:03:01.097Z,29.4
2018-09-09T10:08:01.100Z,29.3
2018-09-09T10:13:01.102Z,28.6
2018-09-09T10:18:01.231Z,27.8
2018-09-09T10:23:01.103Z,26.8
2018-09-09T10:28:01.101Z,28.7
2018-09-09T10:33:01.103Z,29.0
2018-09-09T10:38:01.173Z,29.7
2018-09-09T10:43:01.109Z,28.5
2018-09-09T10:48:01.242Z,26.5
2018-09-09T10:53:01.132Z,23.4
2018-09-09T10:58:01.182Z,21.1
2018-09-09T11:04:01.096Z,18.5
2018-09-09T11:09:01.161Z,17.2
2018-09-09T11:14:01.104Z,16.5
2018-09-09T11:19:01.182Z,15.6
2018-09-09T11:24:01.144Z,15.0
2018-09-09T11:29:01.240Z,14.8
2018-09-09T11:34:01.112Z,15.3
2018-09-09T11:39:01.176Z,14.7
2018-09-09T11:44:06.115Z,14.0
2018-09-09T11:49:01.186Z,13.4
2018-09-09T11:54:01.104Z,12.7
2018-09-09T11:59:01.228Z,11.8
2018-09-09T12:04:01.097Z,11.3
2018-09-09T12:09:01.168Z,10.7
2018-09-09T12:14:06.109Z,10.2
2018-09-09T12:19:06.169Z,9.7
2018-09-09T12:24:01.132Z,8.8
2018-09-09T12:29:01.112Z,8.4
2018-09-09T12:34:01.116Z,8.1
2018-09-09T12:44:01.174Z,8.3
2018-09-09T12:49:01.107Z,8.6
2018-09-09T12:54:01.095Z,8.5
2018-09-09T12:59:01.065Z,8.6
2018-09-09T13:04:01.101Z,8.0
2018-09-09T13:09:01.096Z,7.3
2018-09-09T13:14:01.097Z,7.0
2018-09-09T13:19:01.097Z,6.8
2018-09-09T13:24:01.067Z,6.2
2018-09-09T13:29:01.166Z,6.4
2018-09-09T13:39:01.170Z,6.2
2018-09-09T13:44:01.109Z,6.7
2018-09-09T13:49:06.266Z,6.9
2018-09-09T13:54:01.150Z,6.5
2018-09-09T13:59:06.120Z,6.2
2018-09-09T14:04:06.119Z,6.0
2018-09-09T14:09:01.240Z,5.6
2018-09-09T14:14:01.089Z,5.3
2018-09-09T14:19:01.238Z,5.1
2018-09-09T14:24:01.098Z,5.4
2018-09-09T14:29:01.226Z,5.3
2018-09-09T14:34:01.103Z,4.9
2018-09-09T14:44:01.124Z,5.3
2018-09-09T14:54:06.173Z,5.4
2018-09-09T14:59:06.241Z,5.8
2018-09-09T15:04:06.110Z,6.3
2018-09-09T15:09:01.150Z,6.6
2018-09-09T15:14:06.107Z,6.8
2018-09-09T15:19:06.114Z,7.3
2018-09-09T15:29:01.265Z,6.9
2018-09-09T15:34:06.096Z,6.8
2018-09-09T15:40:01.312Z,6.6
2018-09-09T15:45:01.204Z,6.7
2018-09-09T15:50:01.206Z,7.2
2018-09-09T15:55:01.132Z,7.8
2018-09-09T16:00:01.273Z,7.6
2018-09-09T16:05:01.145Z,7.3
2018-09-09T16:10:01.140Z,6.6
2018-09-09T16:15:06.116Z,6.0
2018-09-09T16:20:01.213Z,5.5
2018-09-09T16:30:01.101Z,5.9
2018-09-09T16:35:01.098Z,6.1
2018-09-09T16:45:01.165Z,5.9
2018-09-09T16:55:01.187Z,5.5
2018-09-09T17:00:01.170Z,5.7
2018-09-09T17:05:06.110Z,6.3
2018-09-09T17:10:06.177Z,6.5
2018-09-09T17:15:06.117Z,7.1
2018-09-09T17:20:06.167Z,7.2
2018-09-09T17:30:01.236Z,7.0
2018-09-09T17:40:01.172Z,6.9
2018-09-09T17:45:01.104Z,6.9
2018-09-09T17:50:01.170Z,7.0
2018-09-09T17:55:01.105Z,7.2
2018-09-09T18:00:01.241Z,7.4
2018-09-09T18:10:01.211Z,7.9
2018-09-09T18:15:01.142Z,7.9
2018-09-09T18:20:01.145Z,8.0
2018-09-09T18:25:01.145Z,8.5
2018-09-09T18:30:01.144Z,8.8
2018-09-09T18:40:06.238Z,9.2
2018-09-09T18:45:06.214Z,9.4
2018-09-09T18:50:06.405Z,9.3
2018-09-09T19:00:06.202Z,9.9
2018-09-09T19:05:01.137Z,10.3
2018-09-09T19:10:01.163Z,10.9
2018-09-09T19:15:06.112Z,12.3
2018-09-09T19:20:01.212Z,13.6
2018-09-09T19:25:06.146Z,14.3
2018-09-09T19:30:01.175Z,15.1
2018-09-09T19:35:01.147Z,16.1
2018-09-09T19:40:01.166Z,15.8
2018-09-09T19:45:01.103Z,15.5
2018-09-09T19:50:01.229Z,15.2
2018-09-09T19:55:06.100Z,15.3
2018-09-09T20:00:01.196Z,15.3
2018-09-09T20:05:01.095Z,15.1
2018-09-09T20:10:01.168Z,15.4
2018-09-09T20:15:01.110Z,16.6
2018-09-09T20:20:01.100Z,17.8
2018-09-09T20:30:01.235Z,18.3
2018-09-09T20:35:01.076Z,19.2
2018-09-09T20:40:01.173Z,18.8
2018-09-09T20:45:01.103Z,18.6
2018-09-09T20:50:01.175Z,18.4
2018-09-09T20:55:01.113Z,19.0
2018-09-09T21:00:06.247Z,18.7
2018-09-09T21:05:01.151Z,19.0
2018-09-09T21:10:01.200Z,18.4
2018-09-09T21:15:01.133Z,18.4
2018-09-09T21:20:01.263Z,18.6
2018-09-09T21:25:01.141Z,18.5
2018-09-09T21:30:06.168Z,19.0
2018-09-09T21:35:06.115Z,19.2
2018-09-09T21:40:06.237Z,20.0
2018-09-09T21:45:06.116Z,19.8
2018-09-09T21:50:01.172Z,19.4
2018-09-09T22:00:01.175Z,19.6
2018-09-09T22:05:06.100Z,19.5
2018-09-09T22:10:06.105Z,19.6
2018-09-09T22:15:06.099Z,19.3
2018-09-09T22:20:01.185Z,18.4
2018-09-09T22:25:01.128Z,18.0
2018-09-09T22:30:06.105Z,18.0
2018-09-09T22:35:06.117Z,17.4
2018-09-09T22:40:06.105Z,17.9
2018-09-09T22:45:06.108Z,17.8
2018-09-09T22:50:06.104Z,17.4
2018-09-09T22:55:01.134Z,16.2
2018-09-09T23:00:01.199Z,15.9
2018-09-09T23:05:01.148Z,14.9
2018-09-09T23:10:01.156Z,14.5
2018-09-09T23:15:01.148Z,14.4
2018-09-09T23:20:01.213Z,14.1
2018-09-09T23:25:01.145Z,13.7
2018-09-09T23:30:01.216Z,14.0
2018-09-09T23:35:01.135Z,14.2
2018-09-09T23:40:01.204Z,13.6
2018-09-09T23:45:01.122Z,13.8
2018-09-09T23:50:01.163Z,13.7
2018-09-09T23:55:01.097Z,13.4
