createdAt,value
2018-06-04T00:01:53.514Z,9.30
2018-06-04T00:04:21.642Z,9.17
2018-06-04T00:06:49.742Z,8.87
2018-06-04T00:09:18.157Z,8.93
2018-06-04T00:11:46.158Z,9.23
2018-06-04T00:14:14.229Z,9.20
2018-06-04T00:16:42.319Z,9.30
2018-06-04T00:19:10.369Z,8.70
2018-06-04T00:21:38.475Z,8.87
2018-06-04T00:24:06.513Z,9.00
2018-06-04T00:26:35.181Z,8.73
2018-06-04T00:29:03.222Z,10.10
2018-06-04T00:31:31.334Z,9.07
2018-06-04T00:33:59.667Z,9.33
2018-06-04T00:36:27.802Z,9.10
2018-06-04T00:38:55.875Z,8.90
2018-06-04T00:41:24.521Z,8.37
2018-06-04T00:43:52.413Z,7.93
2018-06-04T00:46:20.356Z,7.87
2018-06-04T00:48:48.578Z,8.47
2018-06-04T00:51:16.529Z,8.27
2018-06-04T00:53:44.602Z,8.23
2018-06-04T00:56:18.172Z,7.73
2018-06-04T00:58:46.389Z,8.83
2018-06-04T01:01:14.645Z,7.73
2018-06-04T01:03:42.587Z,7.93
2018-06-04T01:06:10.498Z,7.73
2018-06-04T01:08:38.553Z,7.77
2018-06-04T01:11:06.877Z,7.67
2018-06-04T01:13:35.006Z,7.73
2018-06-04T01:16:03.623Z,7.70
2018-06-04T01:18:31.729Z,8.30
2018-06-04T01:20:59.789Z,7.90
2018-06-04T01:23:27.906Z,7.50
2018-06-04T01:25:55.934Z,7.87
2018-06-04T01:28:24.001Z,7.97
2018-06-04T01:30:51.892Z,8.17
2018-06-04T01:33:20.330Z,7.10
2018-06-04T01:35:48.257Z,8.10
2018-06-04T01:38:16.153Z,8.03
2018-06-04T01:40:44.755Z,7.70
2018-06-04T01:43:12.662Z,7.50
2018-06-04T01:45:40.861Z,8.73
2018-06-04T01:48:08.754Z,7.83
2018-06-04T01:50:36.781Z,8.70
2018-06-04T01:53:04.710Z,7.53
2018-06-04T01:55:33.018Z,7.20
2018-06-04T01:58:01.034Z,6.83
2018-06-04T02:00:29.287Z,7.73
2018-06-04T02:02:58.837Z,7.50
2018-06-04T02:05:26.958Z,7.97
2018-06-04T02:07:55.167Z,7.10
2018-06-04T02:10:23.101Z,7.57
2018-06-04T02:12:51.166Z,7.57
2018-06-04T02:15:19.245Z,7.70
2018-06-04T02:17:47.586Z,7.73
2018-06-04T02:20:15.718Z,8.40
2018-06-04T02:22:44.527Z,7.60
2018-06-04T02:25:12.426Z,7.73
2018-06-04T02:27:41.410Z,7.43
2018-06-04T02:30:09.844Z,7.40
2018-06-04T02:32:37.889Z,8.07
2018-06-04T02:35:05.901Z,7.73
2018-06-04T02:37:34.735Z,7.33
2018-06-04T02:40:03.647Z,7.83
2018-06-04T02:42:31.788Z,7.13
2018-06-04T02:44:59.793Z,7.30
2018-06-04T02:47:28.281Z,7.57
2018-06-04T02:49:56.328Z,6.67
2018-06-04T02:52:24.182Z,7.47
2018-06-04T02:54:52.330Z,6.97
2018-06-04T02:57:20.753Z,6.77
2018-06-04T02:59:48.769Z,7.30
2018-06-04T03:02:16.902Z,7.43
2018-06-04T03:04:44.914Z,7.47
2018-06-04T03:07:13.049Z,7.30
2018-06-04T03:09:41.070Z,7.63
2018-06-04T03:12:09.138Z,7.70
2018-06-04T03:14:37.196Z,7.40
2018-06-04T03:17:05.322Z,7.37
2018-06-04T03:19:33.226Z,7.83
2018-06-04T03:22:01.167Z,7.50
2018-06-04T03:24:29.178Z,7.17
2018-06-04T03:26:57.201Z,7.23
2018-06-04T03:29:25.318Z,7.20
2018-06-04T03:31:53.385Z,7.13
2018-06-04T03:34:21.477Z,7.33
2018-06-04T03:36:49.585Z,7.20
2018-06-04T03:39:17.930Z,6.80
2018-06-04T03:41:46.341Z,7.37
2018-06-04T03:44:14.412Z,7.23
2018-06-04T03:46:43.054Z,7.33
2018-06-04T03:49:10.954Z,7.07
2018-06-04T03:51:40.254Z,7.10
2018-06-04T03:54:08.186Z,7.20
2018-06-04T03:56:36.094Z,7.30
2018-06-04T03:59:04.069Z,7.20
2018-06-04T04:01:32.094Z,7.10
2018-06-04T04:04:00.185Z,7.63
2018-06-04T04:06:28.097Z,7.37
2018-06-04T04:08:56.017Z,7.40
2018-06-04T04:11:24.422Z,7.47
2018-06-04T04:13:52.504Z,7.77
2018-06-04T04:16:20.574Z,7.17
2018-06-04T04:18:48.646Z,7.03
2018-06-04T04:21:16.714Z,6.97
2018-06-04T04:23:44.624Z,7.37
2018-06-04T04:26:12.517Z,7.40
2018-06-04T04:28:40.762Z,7.30
2018-06-04T04:31:08.850Z,6.47
2018-06-04T04:33:36.756Z,6.80
2018-06-04T04:36:04.766Z,6.83
2018-06-04T04:38:32.994Z,7.37
2018-06-04T04:41:01.541Z,7.27
2018-06-04T04:43:29.601Z,7.40
2018-06-04T04:45:57.514Z,7.63
2018-06-04T04:48:25.505Z,6.67
2018-06-04T04:50:53.957Z,6.73
2018-06-04T04:53:21.890Z,7.57
2018-06-04T04:55:49.962Z,7.33
2018-06-04T04:58:18.683Z,6.73
2018-06-04T05:00:46.585Z,6.67
2018-06-04T05:03:14.541Z,7.37
2018-06-04T05:05:42.454Z,7.07
2018-06-04T05:08:10.365Z,7.17
2018-06-04T05:10:38.526Z,7.43
2018-06-04T05:13:07.518Z,6.73
2018-06-04T05:15:35.473Z,7.00
2018-06-04T05:18:03.841Z,7.73
2018-06-04T05:20:31.974Z,6.83
2018-06-04T05:23:00.165Z,7.57
2018-06-04T05:25:28.162Z,6.83
2018-06-04T05:27:56.117Z,6.87
2018-06-04T05:30:24.250Z,7.50
2018-06-04T05:32:52.257Z,7.13
2018-06-04T05:35:20.662Z,6.97
2018-06-04T05:37:48.570Z,7.03
2018-06-04T05:40:16.529Z,7.30
2018-06-04T05:42:44.589Z,6.70
2018-06-04T05:45:12.704Z,6.57
2018-06-04T05:47:40.701Z,6.30
2018-06-04T05:50:08.806Z,6.67
2018-06-04T05:52:36.702Z,7.23
2018-06-04T05:55:04.661Z,7.00
2018-06-04T05:57:32.676Z,6.80
2018-06-04T06:00:00.738Z,7.00
2018-06-04T06:02:28.861Z,7.20
2018-06-04T06:04:57.517Z,7.23
2018-06-04T06:07:25.563Z,6.60
2018-06-04T06:09:53.693Z,6.90
2018-06-04T06:12:22.303Z,6.37
2018-06-04T06:14:50.212Z,7.10
2018-06-04T06:17:18.154Z,6.40
2018-06-04T06:19:46.101Z,6.90
2018-06-04T06:22:14.003Z,8.13
2018-06-04T06:24:42.053Z,6.70
2018-06-04T06:27:09.957Z,7.50
2018-06-04T06:29:37.885Z,6.90
2018-06-04T06:32:05.965Z,6.80
2018-06-04T06:34:34.037Z,9.40
2018-06-04T06:37:01.930Z,6.63
2018-06-04T06:39:29.841Z,7.13
2018-06-04T06:41:57.941Z,6.40
2018-06-04T06:44:25.882Z,6.67
2018-06-04T06:46:53.807Z,6.43
2018-06-04T06:49:21.845Z,6.70
2018-06-04T06:51:49.965Z,6.37
2018-06-04T06:54:17.870Z,6.90
2018-06-04T06:56:45.781Z,6.20
2018-06-04T06:59:14.552Z,6.23
2018-06-04T07:01:43.125Z,6.10
2018-06-04T07:04:11.217Z,6.53
2018-06-04T07:06:39.275Z,6.30
2018-06-04T07:09:07.841Z,6.37
2018-06-04T07:11:35.765Z,6.33
2018-06-04T07:14:03.790Z,6.07
2018-06-04T07:16:31.861Z,6.00
2018-06-04T07:18:59.929Z,5.90
2018-06-04T07:21:28.070Z,6.70
2018-06-04T07:23:55.952Z,6.13
2018-06-04T07:26:23.849Z,5.90
2018-06-04T07:28:51.905Z,6.30
2018-06-04T07:31:20.030Z,6.03
2018-06-04T07:33:48.246Z,5.90
2018-06-04T07:36:16.138Z,5.67
2018-06-04T07:38:44.215Z,6.10
2018-06-04T07:41:12.295Z,5.93
2018-06-04T07:43:40.337Z,5.80
2018-06-04T07:46:08.401Z,6.00
2018-06-04T07:48:36.478Z,5.83
2018-06-04T07:51:04.376Z,6.13
2018-06-04T07:53:32.333Z,5.93
2018-06-04T07:56:00.385Z,5.80
2018-06-04T07:58:28.458Z,6.27
2018-06-04T08:00:56.357Z,5.50
2018-06-04T08:03:24.292Z,5.70
2018-06-04T08:05:52.201Z,6.50
2018-06-04T08:08:20.120Z,5.67
2018-06-04T08:10:48.193Z,6.17
2018-06-04T08:13:16.101Z,5.93
2018-06-04T08:15:44.010Z,5.70
2018-06-04T08:18:11.910Z,5.70
2018-06-04T08:20:40.791Z,5.27
2018-06-04T08:23:08.699Z,5.53
2018-06-04T08:25:36.629Z,6.00
2018-06-04T08:28:04.694Z,5.30
2018-06-04T08:30:33.146Z,5.47
2018-06-04T08:33:01.506Z,5.70
2018-06-04T08:35:29.526Z,5.20
2018-06-04T08:37:57.455Z,5.80
2018-06-04T08:40:25.418Z,5.57
2018-06-04T08:42:53.798Z,5.40
2018-06-04T08:45:21.800Z,5.10
2018-06-04T08:47:49.701Z,5.33
2018-06-04T08:50:18.290Z,5.63
2018-06-04T08:52:46.695Z,5.50
2018-06-04T08:55:14.701Z,5.57
2018-06-04T08:57:42.773Z,5.10
2018-06-04T09:00:10.905Z,5.13
2018-06-04T09:02:38.918Z,5.10
2018-06-04T09:05:06.830Z,5.40
2018-06-04T09:07:35.174Z,5.30
2018-06-04T09:10:03.186Z,5.27
2018-06-04T09:12:31.090Z,5.20
2018-06-04T09:14:58.994Z,5.77
2018-06-04T09:17:26.894Z,5.00
2018-06-04T09:19:54.816Z,5.10
2018-06-04T09:22:22.877Z,4.43
2018-06-04T09:24:50.776Z,5.50
2018-06-04T09:27:18.757Z,5.00
2018-06-04T09:29:46.812Z,5.00
2018-06-04T09:32:14.865Z,5.03
2018-06-04T09:34:42.782Z,5.70
2018-06-04T09:37:10.699Z,5.07
2018-06-04T09:39:38.616Z,5.40
2018-06-04T09:42:06.538Z,5.30
2018-06-04T09:44:34.977Z,5.77
2018-06-04T09:47:03.257Z,4.60
2018-06-04T09:49:31.374Z,4.80
2018-06-04T09:51:59.505Z,5.23
2018-06-04T09:54:27.410Z,5.03
2018-06-04T09:56:55.874Z,5.00
2018-06-04T09:59:24.401Z,5.40
2018-06-04T10:01:53.042Z,4.93
2018-06-04T10:04:21.017Z,5.23
2018-06-04T10:06:48.953Z,5.30
2018-06-04T10:09:16.840Z,4.77
2018-06-04T10:11:45.004Z,5.13
2018-06-04T10:14:13.179Z,5.10
2018-06-04T10:16:41.073Z,5.17
