createdAt,value
2022-07-28T00:00:15.347Z,22.55
2022-07-28T00:02:42.983Z,22.58
2022-07-28T00:05:10.867Z,22.62
2022-07-28T00:07:38.191Z,22.52
2022-07-28T00:10:06.056Z,22.47
2022-07-28T00:12:33.477Z,22.46
2022-07-28T00:15:01.146Z,22.46
2022-07-28T00:17:28.781Z,22.46
2022-07-28T00:19:58.147Z,22.35
2022-07-28T00:22:27.207Z,22.23
2022-07-28T00:24:55.096Z,22.20
2022-07-28T00:27:22.528Z,22.19
2022-07-28T00:29:51.259Z,22.19
2022-07-28T00:32:19.423Z,22.13
2022-07-28T00:34:47.250Z,22.22
2022-07-28T00:37:15.157Z,22.25
2022-07-28T00:39:43.418Z,22.22
2022-07-28T00:42:12.392Z,22.01
2022-07-28T00:44:42.133Z,22.02
2022-07-28T00:47:09.874Z,22.04
2022-07-28T00:49:37.286Z,22.09
2022-07-28T00:52:05.301Z,22.13
2022-07-28T00:54:33.572Z,22.05
2022-07-28T00:57:00.977Z,21.94
2022-07-28T00:59:29.631Z,22.05
2022-07-28T01:02:01.500Z,21.90
2022-07-28T01:04:29.139Z,21.92
2022-07-28T01:07:17.469Z,22.08
2022-07-28T01:10:03.629Z,21.96
2022-07-28T01:12:51.652Z,21.95
2022-07-28T01:15:26.375Z,21.88
2022-07-28T01:18:07.089Z,21.83
2022-07-28T01:20:48.304Z,21.93
2022-07-28T01:23:21.833Z,21.90
2022-07-28T01:25:50.124Z,21.88
2022-07-28T01:28:33.318Z,21.86
2022-07-28T01:31:02.916Z,21.58
2022-07-28T01:33:34.103Z,21.58
2022-07-28T01:36:09.196Z,21.65
2022-07-28T01:38:37.576Z,21.79
2022-07-28T01:41:05.668Z,21.69
2022-07-28T01:43:33.721Z,21.62
2022-07-28T01:46:01.188Z,21.63
2022-07-28T01:48:28.648Z,21.60
2022-07-28T01:50:56.275Z,21.52
2022-07-28T01:53:24.250Z,21.45
2022-07-28T01:55:51.606Z,21.61
2022-07-28T01:58:19.471Z,21.53
2022-07-28T02:00:49.805Z,21.47
2022-07-28T02:03:18.516Z,21.41
2022-07-28T02:05:47.136Z,21.37
2022-07-28T02:08:14.498Z,21.40
2022-07-28T02:10:42.447Z,21.56
2022-07-28T02:13:10.526Z,21.44
2022-07-28T02:15:38.005Z,21.70
2022-07-28T02:18:05.542Z,21.56
2022-07-28T02:20:35.639Z,21.44
2022-07-28T02:23:03.141Z,21.51
2022-07-28T02:25:30.985Z,21.55
2022-07-28T02:27:59.031Z,21.61
2022-07-28T02:30:31.372Z,21.48
2022-07-28T02:33:02.829Z,21.52
2022-07-28T02:35:40.700Z,21.48
2022-07-28T02:38:15.337Z,21.51
2022-07-28T02:40:43.261Z,21.33
2022-07-28T02:43:11.377Z,21.47
2022-07-28T02:45:39.008Z,21.48
2022-07-28T02:48:07.471Z,21.62
2022-07-28T02:50:34.893Z,21.49
2022-07-28T02:53:14.828Z,21.34
2022-07-28T02:55:46.795Z,21.38
2022-07-28T02:58:14.698Z,21.27
2022-07-28T03:00:42.297Z,21.36
2022-07-28T03:03:09.674Z,21.36
2022-07-28T03:05:40.135Z,21.38
2022-07-28T03:08:07.836Z,21.42
2022-07-28T03:10:36.010Z,21.33
2022-07-28T03:13:04.295Z,21.68
2022-07-28T03:15:33.996Z,21.60
2022-07-28T03:18:02.329Z,21.50
2022-07-28T03:20:30.469Z,21.70
2022-07-28T03:23:02.246Z,21.77
2022-07-28T03:25:35.325Z,22.05
2022-07-28T03:28:04.952Z,21.92
2022-07-28T03:30:33.518Z,21.80
2022-07-28T03:33:01.588Z,21.94
2022-07-28T03:35:29.095Z,21.91
2022-07-28T03:38:00.307Z,21.93
2022-07-28T03:40:29.804Z,22.02
2022-07-28T03:42:57.562Z,21.95
2022-07-28T03:45:25.179Z,21.97
2022-07-28T03:47:56.206Z,21.97
2022-07-28T03:50:24.273Z,22.27
2022-07-28T03:52:51.760Z,22.57
2022-07-28T03:55:19.443Z,22.79
2022-07-28T03:57:46.893Z,22.86
2022-07-28T04:00:16.721Z,22.71
2022-07-28T04:02:45.489Z,22.57
2022-07-28T04:05:13.603Z,22.66
2022-07-28T04:08:00.933Z,22.63
2022-07-28T04:10:28.372Z,22.66
2022-07-28T04:12:56.764Z,22.81
2022-07-28T04:15:25.748Z,22.85
2022-07-28T04:17:53.495Z,22.95
2022-07-28T04:20:21.261Z,22.90
2022-07-28T04:22:48.916Z,22.97
2022-07-28T04:25:16.877Z,23.02
2022-07-28T04:27:44.476Z,22.99
2022-07-28T04:30:13.463Z,23.21
2022-07-28T04:32:41.131Z,23.43
2022-07-28T04:35:08.736Z,23.73
2022-07-28T04:37:36.493Z,23.89
2022-07-28T04:40:04.560Z,23.96
2022-07-28T04:42:33.884Z,23.95
2022-07-28T04:45:01.343Z,23.69
2022-07-28T04:47:29.732Z,23.75
2022-07-28T04:49:57.428Z,23.98
2022-07-28T04:52:25.928Z,24.07
2022-07-28T04:54:53.562Z,24.16
2022-07-28T04:57:22.797Z,24.29
2022-07-28T04:59:54.448Z,24.42
2022-07-28T05:02:24.506Z,24.39
2022-07-28T05:04:51.921Z,24.52
2022-07-28T05:07:19.651Z,24.58
2022-07-28T05:09:48.472Z,24.61
2022-07-28T05:12:15.896Z,24.71
2022-07-28T05:14:45.868Z,24.96
2022-07-28T05:17:13.982Z,25.04
2022-07-28T05:19:41.467Z,24.94
2022-07-28T05:22:08.920Z,25.07
2022-07-28T05:24:36.371Z,25.06
2022-07-28T05:27:03.774Z,24.96
2022-07-28T05:29:46.821Z,25.09
2022-07-28T05:32:16.678Z,24.86
2022-07-28T05:34:45.765Z,24.82
2022-07-28T05:37:13.267Z,25.09
2022-07-28T05:39:41.260Z,25.18
2022-07-28T05:42:09.872Z,25.23
2022-07-28T05:44:38.539Z,25.17
2022-07-28T05:47:06.310Z,25.43
2022-07-28T05:49:35.723Z,25.69
2022-07-28T05:52:04.534Z,25.40
2022-07-28T05:54:32.061Z,25.40
2022-07-28T05:57:01.575Z,25.57
2022-07-28T14:38:53.138Z,36.17
2022-07-28T14:41:22.402Z,36.83
2022-07-28T14:43:49.882Z,36.80
2022-07-28T14:46:21.359Z,36.97
2022-07-28T14:48:49.587Z,36.77
2022-07-28T14:51:17.164Z,36.08
2022-07-28T14:53:51.580Z,36.54
2022-07-28T14:56:20.295Z,36.81
2022-07-28T14:58:47.820Z,36.44
2022-07-28T15:01:15.274Z,35.72
2022-07-28T15:03:43.327Z,35.47
2022-07-28T15:06:11.140Z,35.76
2022-07-28T15:08:38.589Z,35.20
2022-07-28T15:11:08.804Z,34.72
2022-07-28T15:13:36.331Z,35.30
2022-07-28T15:16:06.420Z,35.30
2022-07-28T15:18:35.903Z,34.72
2022-07-28T15:21:03.492Z,34.78
2022-07-28T15:23:31.200Z,35.55
2022-07-28T15:25:58.642Z,35.41
2022-07-28T15:28:26.322Z,35.49
2022-07-28T15:30:54.660Z,35.05
2022-07-28T15:33:22.415Z,35.47
2022-07-28T15:35:58.434Z,35.20
2022-07-28T15:38:31.679Z,34.76
2022-07-28T15:40:59.723Z,35.06
2022-07-28T15:43:30.732Z,34.94
2022-07-28T15:45:58.429Z,34.77
2022-07-28T15:48:25.999Z,35.15
2022-07-28T15:50:54.053Z,34.91
2022-07-28T15:53:21.927Z,33.94
2022-07-28T15:55:51.814Z,34.05
2022-07-28T15:58:20.159Z,33.86
2022-07-28T16:00:48.659Z,33.67
2022-07-28T16:03:16.751Z,33.26
2022-07-28T16:05:49.526Z,33.51
2022-07-28T16:08:22.475Z,33.90
2022-07-28T16:10:51.741Z,33.39
2022-07-28T16:13:31.467Z,33.52
2022-07-28T16:16:09.609Z,33.37
2022-07-28T16:18:38.193Z,32.64
2022-07-28T16:21:06.138Z,31.40
2022-07-28T16:23:33.684Z,31.32
2022-07-28T16:26:01.126Z,31.47
2022-07-28T16:28:29.610Z,31.06
2022-07-28T16:30:57.002Z,30.70
2022-07-28T16:33:24.541Z,30.94
2022-07-28T16:35:52.186Z,30.99
2022-07-28T16:38:19.903Z,30.07
2022-07-28T16:40:47.325Z,30.56
2022-07-28T16:43:14.886Z,30.79
2022-07-28T16:45:42.434Z,30.51
2022-07-28T16:48:09.950Z,30.10
2022-07-28T16:50:38.705Z,30.66
2022-07-28T16:53:09.116Z,30.82
2022-07-28T16:55:36.811Z,30.10
2022-07-28T16:58:04.371Z,30.04
2022-07-28T17:00:32.169Z,30.49
2022-07-28T17:02:59.671Z,30.18
2022-07-28T17:05:27.130Z,29.47
2022-07-28T17:07:54.610Z,30.18
2022-07-28T17:10:27.058Z,30.34
2022-07-28T17:12:55.234Z,29.84
2022-07-28T17:15:23.532Z,29.67
2022-07-28T17:17:52.722Z,30.07
2022-07-28T17:20:21.148Z,30.13
2022-07-28T17:22:48.778Z,29.26
2022-07-28T17:28:04.195Z,30.00
2022-07-28T17:30:33.180Z,29.57
2022-07-28T17:33:07.660Z,29.44
2022-07-28T17:35:36.229Z,29.84
2022-07-28T17:38:04.036Z,28.96
2022-07-28T17:40:31.779Z,28.43
2022-07-28T17:42:59.181Z,28.38
2022-07-28T17:45:26.650Z,28.99
2022-07-28T17:47:55.242Z,29.44
2022-07-28T17:50:22.812Z,29.12
2022-07-28T17:52:50.206Z,28.71
2022-07-28T17:55:58.087Z,29.26
2022-07-28T17:58:29.412Z,29.63
2022-07-28T18:01:09.959Z,28.65
2022-07-28T18:03:57.872Z,29.09
2022-07-28T18:06:32.712Z,29.29
2022-07-28T18:09:05.459Z,28.60
2022-07-28T18:11:37.500Z,28.82
2022-07-28T18:14:23.470Z,29.37
2022-07-28T18:16:50.917Z,29.00
2022-07-28T18:19:19.086Z,28.59
2022-07-28T18:21:46.509Z,29.15
2022-07-28T18:24:14.301Z,29.37
2022-07-28T18:26:42.447Z,28.60
2022-07-28T18:29:09.837Z,28.85
2022-07-28T18:31:43.844Z,29.19
2022-07-28T18:34:14.126Z,28.90
2022-07-28T18:36:42.512Z,28.36
2022-07-28T18:39:10.379Z,28.91
2022-07-28T18:41:46.331Z,29.12
2022-07-28T18:44:18.923Z,28.51
2022-07-28T18:46:47.229Z,28.56
2022-07-28T18:49:15.241Z,28.89
2022-07-28T18:51:45.140Z,28.31
2022-07-28T18:54:14.975Z,27.56
2022-07-28T18:56:43.948Z,27.56
2022-07-28T18:59:12.018Z,27.14
2022-07-28T19:01:39.536Z,26.83
2022-07-28T19:04:07.299Z,28.26
2022-07-28T19:06:37.004Z,30.03
2022-07-28T19:09:04.758Z,30.55
2022-07-28T19:11:32.700Z,30.82
2022-07-28T19:14:03.759Z,30.69
2022-07-28T19:16:33.472Z,30.75
2022-07-28T19:19:00.997Z,29.19
2022-07-28T19:21:28.478Z,27.93
2022-07-28T19:23:56.103Z,27.21
2022-07-28T19:26:24.346Z,26.88
2022-07-28T19:28:53.713Z,26.56
2022-07-28T19:31:21.156Z,26.35
2022-07-28T19:33:48.780Z,26.37
2022-07-28T19:36:16.749Z,26.31
2022-07-28T19:38:44.288Z,26.31
2022-07-28T19:41:15.737Z,26.24
2022-07-28T19:43:43.412Z,26.49
2022-07-28T19:46:11.171Z,26.18
2022-07-28T19:48:38.765Z,26.33
2022-07-28T19:51:06.473Z,26.24
2022-07-28T19:53:35.724Z,26.33
2022-07-28T19:56:07.127Z,26.11
2022-07-28T19:58:36.995Z,25.92
2022-07-28T20:01:04.919Z,25.93
2022-07-28T20:04:02.478Z,26.00
2022-07-28T20:06:25.293Z,25.86
2022-07-28T20:08:54.256Z,26.10
2022-07-28T20:11:23.645Z,26.11
2022-07-28T20:13:53.673Z,25.93
2022-07-28T20:16:21.468Z,25.98
2022-07-28T20:18:52.149Z,26.04
2022-07-28T20:21:21.492Z,25.93
2022-07-28T20:23:49.295Z,25.87
2022-07-28T20:26:23.765Z,25.98
2022-07-28T20:28:51.941Z,25.57
2022-07-28T20:31:20.514Z,25.86
2022-07-28T20:33:48.192Z,25.62
2022-07-28T20:36:15.748Z,25.42
2022-07-28T20:38:45.308Z,25.48
2022-07-28T20:41:13.632Z,25.37
2022-07-28T20:43:41.127Z,25.36
2022-07-28T20:46:08.693Z,25.61
2022-07-28T20:48:36.350Z,25.28
2022-07-28T20:51:03.894Z,25.34
2022-07-28T20:53:32.269Z,25.44
2022-07-28T20:55:59.962Z,25.26
2022-07-28T20:58:27.522Z,25.17
2022-07-28T21:00:55.031Z,25.05
2022-07-28T21:03:22.965Z,25.17
2022-07-28T21:05:50.461Z,24.74
2022-07-28T21:08:18.583Z,24.70
2022-07-28T21:10:46.146Z,24.51
2022-07-28T21:13:14.395Z,24.65
2022-07-28T21:15:42.207Z,24.47
2022-07-28T21:18:12.732Z,24.40
2022-07-28T21:20:40.256Z,24.34
2022-07-28T21:23:08.591Z,24.47
2022-07-28T21:25:36.718Z,24.66
2022-07-28T21:28:22.843Z,24.87
2022-07-28T21:30:50.415Z,24.80
2022-07-28T21:33:22.598Z,24.57
2022-07-28T21:35:51.115Z,24.45
2022-07-28T21:38:18.547Z,24.12
2022-07-28T21:40:47.312Z,24.27
2022-07-28T21:43:14.680Z,24.60
2022-07-28T21:45:43.428Z,24.46
2022-07-28T21:48:10.939Z,24.28
2022-07-28T21:50:38.332Z,24.14
2022-07-28T21:53:05.739Z,24.10
2022-07-28T21:55:33.361Z,24.10
2022-07-28T21:58:00.849Z,24.41
2022-07-28T22:00:28.418Z,24.31
2022-07-28T22:02:56.309Z,24.22
2022-07-28T22:05:28.049Z,24.11
2022-07-28T22:07:56.718Z,24.05
2022-07-28T22:10:24.316Z,24.11
2022-07-28T22:12:53.309Z,24.26
2022-07-28T22:15:20.611Z,24.18
2022-07-28T22:17:49.467Z,24.09
2022-07-28T22:20:16.930Z,23.84
2022-07-28T22:22:44.438Z,23.73
2022-07-28T22:25:11.914Z,23.93
2022-07-28T22:27:39.431Z,23.70
2022-07-28T22:30:07.660Z,23.66
2022-07-28T22:32:35.465Z,23.80
2022-07-28T22:35:03.276Z,23.82
2022-07-28T22:37:31.028Z,23.88
2022-07-28T22:39:58.473Z,24.01
2022-07-28T22:42:25.839Z,23.69
2022-07-28T22:44:54.008Z,23.53
2022-07-28T22:47:21.392Z,23.62
2022-07-28T22:49:48.821Z,23.55
2022-07-28T22:52:16.557Z,23.39
2022-07-28T22:54:44.449Z,23.49
2022-07-28T22:57:12.080Z,23.70
2022-07-28T22:59:40.797Z,23.45
2022-07-28T23:02:11.021Z,23.30
2022-07-28T23:04:40.185Z,23.21
2022-07-28T23:07:12.405Z,23.15
2022-07-28T23:09:43.101Z,23.06
2022-07-28T23:12:11.326Z,23.16
2022-07-28T23:14:38.867Z,23.16
2022-07-28T23:17:06.619Z,23.26
2022-07-28T23:19:34.966Z,23.13
2022-07-28T23:22:05.558Z,23.13
2022-07-28T23:24:34.033Z,23.13
2022-07-28T23:27:01.571Z,23.09
2022-07-28T23:29:29.154Z,23.20
2022-07-28T23:31:59.696Z,23.01
2022-07-28T23:34:28.171Z,22.99
2022-07-28T23:36:55.619Z,23.23
2022-07-28T23:39:24.487Z,23.06
2022-07-28T23:41:52.660Z,23.03
2022-07-28T23:44:20.245Z,22.98
2022-07-28T23:46:47.797Z,22.87
2022-07-28T23:49:15.902Z,22.86
2022-07-28T23:51:46.884Z,23.17
2022-07-28T23:54:17.798Z,22.94
2022-07-28T23:56:46.485Z,23.00
2022-07-28T23:59:14.857Z,22.81
