createdAt,value
2022-10-09T00:00:51.066Z,100959.81
2022-10-09T00:03:18.326Z,100957.50
2022-10-09T00:05:45.823Z,100955.63
2022-10-09T00:08:12.765Z,100946.94
2022-10-09T00:10:43.600Z,100940.25
2022-10-09T00:13:11.187Z,100942.59
2022-10-09T00:15:43.627Z,100934.50
2022-10-09T00:18:13.559Z,100936.34
2022-10-09T00:20:42.880Z,100941.53
2022-10-09T00:23:10.387Z,100936.19
2022-10-09T00:25:37.326Z,100932.19
2022-10-09T00:28:04.952Z,100935.50
2022-10-09T00:30:32.430Z,100930.38
2022-10-09T00:33:01.240Z,100923.50
2022-10-09T00:35:28.086Z,100918.38
2022-10-09T00:37:55.007Z,100924.63
2022-10-09T00:40:21.918Z,100925.06
2022-10-09T00:42:56.251Z,100926.06
2022-10-09T00:45:23.433Z,100928.06
2022-10-09T00:47:57.767Z,100931.72
2022-10-09T00:50:31.088Z,100926.44
2022-10-09T00:53:00.714Z,100926.41
2022-10-09T00:55:29.046Z,100929.13
2022-10-09T00:57:59.434Z,100925.41
2022-10-09T01:00:26.987Z,100928.97
2022-10-09T01:02:54.611Z,100920.69
2022-10-09T01:05:47.933Z,100920.53
2022-10-09T01:08:24.548Z,100922.22
2022-10-09T01:11:05.150Z,100929.03
2022-10-09T01:14:17.918Z,100914.72
2022-10-09T01:16:51.472Z,100913.28
2022-10-09T01:19:24.429Z,100921.09
2022-10-09T01:22:13.473Z,100915.38
2022-10-09T01:24:52.510Z,100915.56
2022-10-09T01:27:23.637Z,100916.34
2022-10-09T01:30:16.813Z,100919.75
2022-10-09T01:32:49.485Z,100914.91
2022-10-09T01:35:17.999Z,100912.06
2022-10-09T01:37:46.667Z,100910.59
2022-10-09T01:40:16.884Z,100910.97
2022-10-09T01:42:47.170Z,100905.69
2022-10-09T01:45:15.550Z,100901.28
2022-10-09T01:47:43.423Z,100905.66
2022-10-09T01:50:26.101Z,100903.88
2022-10-09T01:53:10.332Z,100905.66
2022-10-09T01:55:52.690Z,100905.59
2022-10-09T01:58:19.540Z,100903.75
2022-10-09T02:01:09.753Z,100903.75
2022-10-09T02:03:39.555Z,100911.75
2022-10-09T02:06:09.279Z,100911.94
2022-10-09T02:08:38.818Z,100910.25
2022-10-09T02:11:06.774Z,100914.66
2022-10-09T02:13:35.651Z,100914.50
2022-10-09T02:16:38.252Z,100916.06
2022-10-09T02:19:05.062Z,100911.97
2022-10-09T02:21:58.005Z,100914.97
2022-10-09T02:24:25.774Z,100915.25
2022-10-09T02:26:55.018Z,100918.03
2022-10-09T02:29:22.259Z,100918.09
2022-10-09T02:31:49.307Z,100918.91
2022-10-09T02:34:21.063Z,100905.50
2022-10-09T02:36:48.803Z,100912.41
2022-10-09T02:39:15.797Z,100911.47
2022-10-09T02:41:42.674Z,100915.75
2022-10-09T02:44:09.811Z,100912.91
2022-10-09T02:46:38.602Z,100919.06
2022-10-09T02:49:07.004Z,100914.25
2022-10-09T02:51:34.177Z,100925.56
2022-10-09T02:54:01.117Z,100916.88
2022-10-09T02:56:29.143Z,100922.78
2022-10-09T02:58:56.384Z,100921.66
2022-10-09T03:01:23.847Z,100928.66
2022-10-09T03:03:51.139Z,100934.47
2022-10-09T03:06:21.308Z,100942.09
2022-10-09T03:08:50.065Z,100943.00
2022-10-09T03:11:18.717Z,100939.44
2022-10-09T03:13:46.569Z,100945.50
2022-10-09T03:16:17.628Z,100935.59
2022-10-09T03:18:44.925Z,100940.91
2022-10-09T03:21:14.420Z,100949.00
2022-10-09T03:23:42.752Z,100955.88
2022-10-09T03:26:12.470Z,100954.97
2022-10-09T03:28:41.758Z,100947.56
2022-10-09T03:31:11.280Z,100953.38
2022-10-09T03:33:45.877Z,100955.00
2022-10-09T03:36:12.931Z,100958.59
2022-10-09T03:38:40.796Z,100960.28
2022-10-09T03:41:07.957Z,100960.25
2022-10-09T03:43:35.849Z,100962.91
2022-10-09T03:46:08.248Z,100962.66
2022-10-09T03:48:35.918Z,100962.66
2022-10-09T03:51:03.331Z,100975.19
2022-10-09T03:53:30.494Z,100967.19
2022-10-09T03:55:57.600Z,100968.81
2022-10-09T03:58:25.029Z,100975.13
2022-10-09T04:00:52.966Z,100973.50
2022-10-09T04:03:20.938Z,100972.69
2022-10-09T04:05:48.173Z,100969.25
2022-10-09T04:08:16.424Z,100963.25
2022-10-09T04:10:43.383Z,100967.69
2022-10-09T04:13:10.763Z,100963.13
2022-10-09T04:15:37.785Z,100965.66
2022-10-09T04:18:05.520Z,100960.34
2022-10-09T04:20:32.673Z,100959.19
2022-10-09T04:22:59.771Z,100962.69
2022-10-09T04:25:26.644Z,100965.88
2022-10-09T04:27:53.586Z,100964.97
2022-10-09T04:30:20.558Z,100966.88
2022-10-09T04:32:48.509Z,100972.63
2022-10-09T04:35:16.876Z,100978.84
2022-10-09T04:37:43.967Z,100971.75
2022-10-09T04:40:11.038Z,100971.28
2022-10-09T04:42:38.111Z,100975.69
2022-10-09T04:45:05.516Z,100970.81
2022-10-09T04:47:33.413Z,100971.50
2022-10-09T04:50:00.262Z,100977.81
2022-10-09T04:52:27.249Z,100981.41
2022-10-09T04:54:54.164Z,100977.34
2022-10-09T04:57:21.131Z,100977.63
2022-10-09T04:59:47.985Z,100980.22
2022-10-09T05:02:14.928Z,100976.38
2022-10-09T05:04:41.914Z,100979.97
2022-10-09T05:07:08.858Z,100976.84
2022-10-09T05:09:35.746Z,100977.50
2022-10-09T05:12:02.612Z,100981.44
2022-10-09T05:14:29.505Z,100974.00
2022-10-09T05:17:12.888Z,100972.94
2022-10-09T05:19:40.814Z,100971.66
2022-10-09T05:22:07.780Z,100981.16
2022-10-09T05:24:34.649Z,100972.59
2022-10-09T05:27:01.504Z,100978.91
2022-10-09T05:29:28.471Z,100979.88
2022-10-09T05:31:55.437Z,100990.63
2022-10-09T05:34:22.365Z,100993.75
2022-10-09T05:36:49.258Z,100993.13
2022-10-09T05:39:16.695Z,100994.28
2022-10-09T05:41:43.546Z,100998.44
2022-10-09T05:44:11.880Z,101004.72
2022-10-09T05:46:38.904Z,101004.41
2022-10-09T05:49:06.464Z,101002.75
2022-10-09T05:51:36.909Z,101002.63
2022-10-09T05:54:04.989Z,101007.97
2022-10-09T05:56:37.909Z,101017.59
2022-10-09T05:59:12.023Z,101013.97
2022-10-09T06:01:41.856Z,101018.50
2022-10-09T06:04:13.039Z,101025.78
2022-10-09T06:06:40.739Z,101028.53
2022-10-09T06:09:09.223Z,101026.66
2022-10-09T06:11:38.429Z,101017.38
2022-10-09T06:14:08.300Z,101030.03
2022-10-09T06:16:38.190Z,101028.63
2022-10-09T06:19:06.448Z,101026.91
2022-10-09T06:21:33.771Z,101027.44
2022-10-09T06:24:02.921Z,101030.47
2022-10-09T06:26:30.805Z,101034.31
2022-10-09T06:28:59.005Z,101026.81
2022-10-09T06:31:28.436Z,101034.63
2022-10-09T06:33:56.091Z,101030.56
2022-10-09T06:36:25.614Z,101030.50
2022-10-09T06:38:53.197Z,101031.25
2022-10-09T06:41:22.739Z,101029.03
2022-10-09T06:43:52.021Z,101028.78
2022-10-09T06:46:21.011Z,101027.06
2022-10-09T06:48:48.386Z,101029.59
2022-10-09T06:51:18.210Z,101025.03
2022-10-09T06:53:50.911Z,101032.78
2022-10-09T06:56:19.905Z,101028.31
2022-10-09T06:58:47.410Z,101037.41
2022-10-09T07:01:18.183Z,101029.53
2022-10-09T07:03:47.722Z,101039.72
2022-10-09T07:06:26.649Z,101037.53
2022-10-09T07:08:58.812Z,101039.19
2022-10-09T07:11:32.094Z,101038.69
2022-10-09T07:14:01.763Z,101040.66
2022-10-09T07:16:38.170Z,101040.38
2022-10-09T07:19:11.321Z,101048.69
2022-10-09T07:21:40.181Z,101038.91
2022-10-09T07:24:07.370Z,101050.38
2022-10-09T07:26:36.695Z,101035.47
2022-10-09T07:29:06.078Z,101043.19
2022-10-09T07:31:33.028Z,101045.59
2022-10-09T07:34:00.396Z,101048.19
2022-10-09T07:36:27.373Z,101045.91
2022-10-09T07:38:57.064Z,101047.78
2022-10-09T07:41:25.591Z,101049.03
2022-10-09T07:43:53.070Z,101043.88
2022-10-09T07:46:22.009Z,101040.06
2022-10-09T07:48:49.806Z,101036.91
2022-10-09T07:51:21.287Z,101027.63
2022-10-09T07:53:48.681Z,101036.56
2022-10-09T07:56:28.215Z,101028.31
2022-10-09T07:58:57.937Z,101025.31
2022-10-09T08:01:28.176Z,101029.16
2022-10-09T08:03:56.174Z,101025.72
2022-10-09T08:06:23.325Z,101027.19
2022-10-09T08:08:52.281Z,101027.34
2022-10-09T08:11:20.320Z,101025.56
2022-10-09T08:13:49.286Z,101018.16
2022-10-09T08:16:17.737Z,101022.97
2022-10-09T08:18:45.087Z,101021.00
2022-10-09T08:21:16.233Z,101018.69
2022-10-09T08:23:43.378Z,101019.38
2022-10-09T08:26:18.165Z,101017.34
2022-10-09T08:28:49.473Z,101021.78
2022-10-09T08:31:17.727Z,101010.91
2022-10-09T08:33:44.921Z,101009.84
2022-10-09T08:36:15.389Z,101006.81
2022-10-09T08:38:47.977Z,101010.13
2022-10-09T08:41:32.882Z,101003.03
2022-10-09T08:44:09.204Z,100997.84
2022-10-09T08:46:44.721Z,100999.59
2022-10-09T08:49:30.438Z,100999.59
2022-10-09T08:52:04.057Z,100998.56
2022-10-09T08:54:35.627Z,101006.00
2022-10-09T08:57:11.337Z,101007.53
2022-10-09T08:59:38.311Z,100999.25
2022-10-09T09:02:33.152Z,100990.28
2022-10-09T09:05:15.115Z,100996.75
2022-10-09T09:08:00.802Z,101007.91
2022-10-09T09:10:32.107Z,100995.50
2022-10-09T09:13:20.831Z,100988.72
2022-10-09T09:15:49.293Z,100987.13
2022-10-09T09:18:26.530Z,100993.41
2022-10-09T09:21:02.947Z,100984.88
2022-10-09T09:23:38.201Z,100981.50
2022-10-09T09:26:14.073Z,100985.03
2022-10-09T09:28:42.575Z,100989.13
2022-10-09T09:31:17.661Z,100993.56
2022-10-09T09:34:04.560Z,100981.09
2022-10-09T09:36:40.269Z,100984.84
2022-10-09T09:42:13.202Z,100974.81
2022-10-09T09:44:46.536Z,100985.72
2022-10-09T09:47:30.383Z,100982.16
2022-10-09T09:50:02.634Z,100977.44
2022-10-09T09:52:35.796Z,100976.13
2022-10-09T09:55:04.501Z,100984.75
2022-10-09T09:57:36.643Z,100982.63
2022-10-09T10:00:17.246Z,100966.97
2022-10-09T10:02:44.192Z,100976.06
2022-10-09T10:05:22.990Z,100956.41
2022-10-09T10:07:51.555Z,100970.44
2022-10-09T10:10:25.862Z,100970.44
2022-10-09T10:12:53.068Z,100974.44
2022-10-09T10:15:31.836Z,100969.94
2022-10-09T10:18:02.256Z,100983.28
2022-10-09T10:20:32.682Z,100976.13
2022-10-09T10:23:00.902Z,100973.31
2022-10-09T10:25:32.618Z,100978.91
2022-10-09T10:28:13.339Z,100985.00
2022-10-09T10:30:41.819Z,100980.41
2022-10-09T10:33:21.133Z,100983.38
2022-10-09T10:35:53.102Z,100979.34
2022-10-09T10:38:53.774Z,100973.28
2022-10-09T10:41:28.265Z,100964.50
2022-10-09T10:43:57.904Z,100958.97
2022-10-09T10:46:49.712Z,100963.38
2022-10-09T10:49:21.676Z,100962.31
2022-10-09T10:52:29.970Z,100959.75
2022-10-09T10:55:02.562Z,100957.91
2022-10-09T10:57:55.022Z,100950.72
2022-10-09T11:00:22.236Z,100951.84
2022-10-09T11:03:10.072Z,100947.38
2022-10-09T11:05:42.671Z,100947.72
2022-10-09T11:08:39.505Z,100940.84
2022-10-09T11:11:20.682Z,100947.66
2022-10-09T11:14:07.351Z,100944.56
2022-10-09T11:16:40.148Z,100945.53
2022-10-09T11:19:28.837Z,100945.81
2022-10-09T11:22:23.477Z,100937.56
2022-10-09T11:25:01.236Z,100948.00
2022-10-09T11:27:28.127Z,100946.13
2022-10-09T11:30:03.803Z,100936.09
2022-10-09T11:32:55.565Z,100924.50
2022-10-09T11:35:25.101Z,100926.91
2022-10-09T11:38:33.752Z,100935.09
2022-10-09T11:41:05.221Z,100931.44
2022-10-09T11:44:11.881Z,100935.38
2022-10-09T11:47:01.953Z,100939.16
2022-10-09T11:49:31.939Z,100943.56
2022-10-09T11:52:15.931Z,100938.97
2022-10-09T11:54:43.234Z,100938.13
2022-10-09T11:57:14.981Z,100933.41
2022-10-09T11:59:42.769Z,100943.31
2022-10-09T12:02:24.720Z,100940.63
2022-10-09T12:04:55.183Z,100942.34
2022-10-09T12:07:28.460Z,100945.41
2022-10-09T12:10:39.471Z,100938.59
2022-10-09T12:13:07.954Z,100949.84
2022-10-09T12:15:55.110Z,100945.41
2022-10-09T12:18:32.464Z,100944.56
2022-10-09T12:21:03.306Z,100953.38
2022-10-09T12:23:35.312Z,100945.88
2022-10-09T12:26:03.827Z,100954.38
2022-10-09T12:28:38.145Z,100947.41
2022-10-09T12:31:16.066Z,100947.34
2022-10-09T12:33:48.069Z,100954.03
2022-10-09T12:36:22.294Z,100949.72
2022-10-09T12:38:49.315Z,100956.97
2022-10-09T12:41:35.883Z,100957.97
2022-10-09T12:44:06.557Z,100964.41
2022-10-09T12:46:37.258Z,100970.06
2022-10-09T12:49:14.389Z,100957.47
2022-10-09T12:51:41.247Z,100961.63
2022-10-09T12:54:10.077Z,100962.16
2022-10-09T12:56:38.985Z,100960.34
2022-10-09T12:59:12.180Z,100956.25
2022-10-09T13:01:41.035Z,100959.06
2022-10-09T13:04:21.236Z,100954.44
2022-10-09T13:06:50.512Z,100968.44
2022-10-09T13:09:33.400Z,100973.72
2022-10-09T13:12:06.967Z,100973.41
2022-10-09T13:14:40.858Z,100966.06
2022-10-09T13:17:25.189Z,100973.13
2022-10-09T13:19:55.629Z,100960.66
2022-10-09T13:22:29.068Z,100967.69
2022-10-09T13:24:58.661Z,100969.84
2022-10-09T13:27:32.858Z,100973.88
2022-10-09T13:30:01.709Z,100970.78
2022-10-09T13:32:28.675Z,100971.81
2022-10-09T13:34:55.899Z,100977.63
2022-10-09T13:37:24.526Z,100974.22
2022-10-09T13:39:59.368Z,100970.16
2022-10-09T13:42:34.173Z,100974.78
2022-10-09T13:45:01.059Z,100974.03
2022-10-09T13:47:27.946Z,100974.88
2022-10-09T13:49:54.825Z,100980.47
2022-10-09T13:52:21.795Z,100979.94
2022-10-09T13:54:48.695Z,100985.09
2022-10-09T13:57:15.639Z,100982.69
2022-10-09T13:59:42.656Z,100975.75
2022-10-09T14:02:11.244Z,100977.97
2022-10-09T14:04:38.399Z,100978.34
2022-10-09T14:07:05.267Z,100983.53
2022-10-09T14:09:32.194Z,100990.34
2022-10-09T14:11:59.068Z,100978.94
2022-10-09T14:14:26.024Z,100980.63
2022-10-09T14:16:52.879Z,100976.25
2022-10-09T14:19:19.828Z,100983.00
2022-10-09T14:21:47.685Z,100980.63
2022-10-09T14:24:15.593Z,100979.91
2022-10-09T14:26:44.811Z,100988.44
2022-10-09T14:29:14.297Z,100988.06
2022-10-09T14:31:41.220Z,100989.38
2022-10-09T14:34:08.179Z,100999.22
2022-10-09T14:36:37.217Z,100984.22
2022-10-09T14:39:04.258Z,100986.97
2022-10-09T14:41:35.502Z,100994.81
2022-10-09T14:44:04.729Z,100990.13
2022-10-09T14:46:34.077Z,100993.38
2022-10-09T14:49:07.350Z,100997.03
2022-10-09T14:51:37.167Z,101000.78
2022-10-09T14:54:05.284Z,100995.50
2022-10-09T14:56:32.636Z,101001.44
2022-10-09T14:59:01.115Z,101007.44
2022-10-09T15:01:29.665Z,101003.97
2022-10-09T15:03:56.792Z,101014.81
2022-10-09T15:06:27.837Z,101011.13
2022-10-09T15:08:59.255Z,101017.00
2022-10-09T15:11:30.051Z,101030.44
2022-10-09T15:13:57.850Z,101021.84
2022-10-09T15:16:25.135Z,101022.06
2022-10-09T15:18:55.656Z,101026.69
2022-10-09T15:21:26.099Z,101032.75
2022-10-09T15:23:57.598Z,101036.16
2022-10-09T15:26:26.870Z,101042.72
2022-10-09T15:28:53.887Z,101049.59
2022-10-09T15:31:25.209Z,101050.22
2022-10-09T15:33:53.946Z,101050.00
2022-10-09T15:36:22.701Z,101051.28
2022-10-09T15:38:50.257Z,101055.16
2022-10-09T15:41:21.738Z,101054.97
2022-10-09T15:43:49.931Z,101056.56
2022-10-09T15:46:16.879Z,101057.78
2022-10-09T15:48:43.917Z,101066.72
2022-10-09T15:51:13.744Z,101074.44
2022-10-09T15:53:45.802Z,101083.56
2022-10-09T15:56:18.227Z,101079.34
2022-10-09T15:58:45.201Z,101083.00
2022-10-09T16:01:14.309Z,101079.91
2022-10-09T16:03:42.210Z,101082.00
2022-10-09T16:06:11.915Z,101092.66
2022-10-09T16:08:39.457Z,101087.31
2022-10-09T16:13:43.786Z,101102.13
2022-10-09T16:16:15.408Z,101101.97
2022-10-09T16:18:42.428Z,101106.38
2022-10-09T16:21:14.030Z,101111.53
2022-10-09T16:23:43.058Z,101112.22
2022-10-09T16:26:11.768Z,101116.84
2022-10-09T16:28:38.769Z,101121.09
2022-10-09T16:31:05.959Z,101116.25
2022-10-09T16:33:32.957Z,101128.44
2022-10-09T16:36:13.085Z,101133.25
2022-10-09T16:38:40.707Z,101131.06
2022-10-09T16:41:14.835Z,101131.22
2022-10-09T16:43:41.762Z,101131.09
2022-10-09T16:46:11.676Z,101133.53
2022-10-09T16:48:38.739Z,101144.22
2022-10-09T16:51:13.641Z,101136.72
2022-10-09T16:53:41.107Z,101136.81
2022-10-09T16:56:15.262Z,101148.00
2022-10-09T16:58:43.696Z,101152.22
2022-10-09T17:01:12.159Z,101151.44
2022-10-09T17:03:41.306Z,101161.94
2022-10-09T17:06:10.472Z,101165.06
2022-10-09T17:08:38.097Z,101161.84
2022-10-09T17:11:14.607Z,101156.97
2022-10-09T17:13:41.722Z,101160.63
2022-10-09T17:16:17.971Z,101165.44
2022-10-09T17:18:46.653Z,101165.13
2022-10-09T17:21:14.923Z,101170.78
2022-10-09T17:23:42.209Z,101167.69
2022-10-09T17:26:12.173Z,101165.03
2022-10-09T17:28:40.106Z,101160.81
2022-10-09T17:31:09.765Z,101174.09
2022-10-09T17:33:41.194Z,101172.84
2022-10-09T17:36:09.864Z,101172.13
2022-10-09T17:38:36.898Z,101187.63
2022-10-09T17:41:05.544Z,101184.22
2022-10-09T17:43:32.812Z,101179.19
2022-10-09T17:46:00.694Z,101191.91
2022-10-09T17:48:29.274Z,101190.41
2022-10-09T17:50:58.402Z,101199.63
2022-10-09T17:53:25.781Z,101198.38
2022-10-09T17:55:54.710Z,101206.19
2022-10-09T17:58:23.034Z,101202.84
2022-10-09T18:00:51.010Z,101214.47
2022-10-09T18:03:18.789Z,101205.09
2022-10-09T18:05:48.270Z,101219.34
2022-10-09T18:08:17.303Z,101225.91
2022-10-09T18:10:44.393Z,101221.31
2022-10-09T18:13:12.120Z,101222.38
2022-10-09T18:15:43.266Z,101220.00
2022-10-09T18:18:11.457Z,101224.41
2022-10-09T18:20:40.972Z,101231.13
2022-10-09T18:23:08.567Z,101232.00
2022-10-09T18:25:40.239Z,101231.75
2022-10-09T18:28:07.343Z,101226.78
2022-10-09T18:30:34.488Z,101234.50
2022-10-09T18:33:01.792Z,101237.56
2022-10-09T18:35:30.435Z,101249.78
2022-10-09T18:37:57.486Z,101243.09
2022-10-09T18:40:24.407Z,101248.31
2022-10-09T18:42:53.102Z,101247.88
2022-10-09T18:45:20.422Z,101256.09
2022-10-09T18:47:47.504Z,101263.44
2022-10-09T18:50:16.106Z,101266.13
2022-10-09T18:52:44.131Z,101267.97
2022-10-09T18:55:14.984Z,101272.69
2022-10-09T18:57:42.434Z,101276.28
2022-10-09T19:00:10.166Z,101277.69
2022-10-09T19:02:37.167Z,101276.66
2022-10-09T19:05:04.310Z,101286.16
2022-10-09T19:07:31.258Z,101278.63
2022-10-09T19:09:58.144Z,101281.75
2022-10-09T19:12:25.685Z,101278.84
2022-10-09T19:14:52.972Z,101276.28
2022-10-09T19:17:19.971Z,101284.59
2022-10-09T19:19:46.879Z,101287.22
2022-10-09T19:22:16.555Z,101279.63
2022-10-09T19:24:44.700Z,101277.53
2022-10-09T19:27:11.767Z,101273.84
2022-10-09T19:29:38.830Z,101281.97
2022-10-09T19:32:05.887Z,101284.31
2022-10-09T19:34:32.746Z,101288.25
2022-10-09T19:36:59.764Z,101293.38
2022-10-09T19:39:27.957Z,101295.75
2022-10-09T19:41:54.958Z,101303.91
2022-10-09T19:44:21.910Z,101309.44
2022-10-09T19:46:48.893Z,101311.38
2022-10-09T19:49:16.629Z,101300.97
2022-10-09T19:51:43.857Z,101312.06
2022-10-09T19:54:11.025Z,101302.13
2022-10-09T19:56:39.668Z,101312.00
2022-10-09T19:59:08.668Z,101313.97
2022-10-09T20:01:37.738Z,101317.50
2022-10-09T20:04:07.896Z,101314.25
2022-10-09T20:06:40.940Z,101313.69
2022-10-09T20:09:09.404Z,101311.50
2022-10-09T20:11:36.950Z,101316.19
2022-10-09T20:14:04.579Z,101324.91
2022-10-09T20:16:32.310Z,101322.84
2022-10-09T20:19:04.878Z,101323.13
2022-10-09T20:21:33.622Z,101329.06
2022-10-09T20:24:01.480Z,101324.16
2022-10-09T20:26:31.580Z,101320.81
2022-10-09T20:28:58.848Z,101321.94
2022-10-09T20:31:27.028Z,101318.22
2022-10-09T20:33:55.081Z,101326.75
2022-10-09T20:36:25.633Z,101326.88
2022-10-09T20:39:00.663Z,101323.28
2022-10-09T20:41:30.121Z,101321.13
2022-10-09T20:43:59.616Z,101326.00
2022-10-09T20:46:29.328Z,101320.22
2022-10-09T20:48:56.343Z,101319.56
2022-10-09T20:51:23.942Z,101322.53
2022-10-09T20:53:59.221Z,101328.59
2022-10-09T20:56:29.275Z,101327.66
2022-10-09T20:58:56.959Z,101328.56
2022-10-09T21:01:24.025Z,101325.94
2022-10-09T21:03:51.741Z,101329.59
2022-10-09T21:06:21.407Z,101335.25
2022-10-09T21:08:48.427Z,101328.97
2022-10-09T21:11:17.550Z,101336.50
2022-10-09T21:13:45.872Z,101345.84
2022-10-09T21:16:15.415Z,101342.03
2022-10-09T21:18:42.311Z,101342.66
2022-10-09T21:21:12.317Z,101351.00
2022-10-09T21:23:39.939Z,101344.38
2022-10-09T21:26:12.318Z,101344.34
2022-10-09T21:28:39.297Z,101350.66
2022-10-09T21:31:18.399Z,101340.09
2022-10-09T21:33:46.422Z,101346.22
2022-10-09T21:36:34.631Z,101340.84
2022-10-09T21:39:02.427Z,101340.00
2022-10-09T21:41:29.396Z,101345.13
2022-10-09T21:43:56.459Z,101344.16
2022-10-09T21:46:23.887Z,101350.38
2022-10-09T21:48:50.895Z,101348.25
2022-10-09T21:51:17.897Z,101350.00
2022-10-09T21:53:44.844Z,101356.72
2022-10-09T21:56:11.950Z,101352.34
2022-10-09T21:58:40.393Z,101350.56
2022-10-09T22:01:07.675Z,101349.44
2022-10-09T22:03:36.789Z,101356.66
2022-10-09T22:06:06.999Z,101355.53
2022-10-09T22:08:34.656Z,101355.47
2022-10-09T22:11:05.205Z,101352.00
2022-10-09T22:13:32.224Z,101354.63
2022-10-09T22:15:59.117Z,101349.72
2022-10-09T22:18:26.054Z,101357.69
2022-10-09T22:20:53.016Z,101356.88
2022-10-09T22:23:20.954Z,101363.78
2022-10-09T22:25:59.702Z,101362.19
2022-10-09T22:28:26.674Z,101366.81
2022-10-09T22:31:06.535Z,101379.31
2022-10-09T22:33:34.838Z,101380.03
2022-10-09T22:36:16.012Z,101378.19
2022-10-09T22:38:44.179Z,101381.84
2022-10-09T22:41:16.872Z,101383.88
2022-10-09T22:43:46.870Z,101390.13
2022-10-09T22:46:17.548Z,101391.09
2022-10-09T22:48:45.033Z,101392.16
2022-10-09T22:51:15.484Z,101393.16
2022-10-09T22:53:43.531Z,101404.72
2022-10-09T22:56:14.255Z,101396.91
2022-10-09T22:58:41.132Z,101405.03
2022-10-09T23:01:15.316Z,101406.06
2022-10-09T23:03:42.269Z,101409.56
2022-10-09T23:06:17.846Z,101414.84
2022-10-09T23:08:46.570Z,101412.91
2022-10-09T23:11:14.779Z,101409.56
2022-10-09T23:13:41.740Z,101415.75
2022-10-09T23:16:11.489Z,101412.50
2022-10-09T23:18:39.571Z,101417.78
2022-10-09T23:21:09.775Z,101432.03
2022-10-09T23:23:36.745Z,101417.06
2022-10-09T23:26:12.413Z,101431.22
2022-10-09T23:28:39.773Z,101431.22
2022-10-09T23:31:14.661Z,101431.22
2022-10-09T23:33:43.837Z,101439.00
2022-10-09T23:36:14.375Z,101437.38
2022-10-09T23:38:41.945Z,101442.84
2022-10-09T23:41:13.273Z,101449.78
2022-10-09T23:43:41.764Z,101454.75
2022-10-09T23:46:13.709Z,101457.63
2022-10-09T23:48:40.803Z,101456.16
2022-10-09T23:51:08.165Z,101455.31
2022-10-09T23:53:35.703Z,101448.13
2022-10-09T23:56:17.303Z,101454.34
2022-10-09T23:58:44.897Z,101456.28
