createdAt,value
2018-12-07T00:00:46.729Z,24.9
2018-12-07T00:01:36.829Z,24.9
2018-12-07T00:02:26.082Z,24.9
2018-12-07T00:03:16.106Z,24.9
2018-12-07T00:04:06.289Z,24.9
2018-12-07T00:04:56.509Z,24.9
2018-12-07T00:05:46.595Z,24.9
2018-12-07T00:06:36.456Z,24.9
2018-12-07T00:24:45.493Z,24.9
2018-12-07T00:25:34.615Z,24.9
2018-12-07T00:26:24.570Z,24.9
2018-12-07T00:27:15.380Z,24.9
2018-12-07T00:28:04.867Z,24.9
2018-12-07T00:28:55.187Z,24.9
2018-12-07T00:29:45.359Z,24.9
2018-12-07T00:30:35.052Z,24.9
2018-12-07T00:31:25.370Z,24.9
2018-12-07T00:32:15.520Z,24.9
2018-12-07T00:33:05.215Z,24.9
2018-12-07T00:33:54.476Z,24.9
2018-12-07T00:34:45.754Z,24.9
2018-12-07T00:35:35.389Z,24.9
2018-12-07T00:36:25.813Z,24.8
2018-12-07T00:37:16.060Z,24.9
2018-12-07T00:38:05.832Z,24.9
2018-12-07T00:38:56.219Z,24.9
2018-12-07T00:39:45.929Z,24.8
2018-12-07T00:40:35.498Z,24.9
2018-12-07T00:41:26.350Z,24.8
2018-12-07T00:42:15.565Z,24.9
2018-12-07T00:43:06.456Z,24.8
2018-12-07T00:43:56.544Z,24.8
2018-12-07T00:44:45.729Z,24.8
2018-12-07T00:45:36.051Z,24.8
2018-12-07T00:46:25.861Z,24.9
2018-12-07T00:47:16.444Z,24.8
2018-12-07T00:48:05.983Z,24.8
2018-12-07T00:48:57.081Z,24.8
2018-12-07T00:49:46.179Z,24.8
2018-12-07T00:50:36.466Z,24.8
2018-12-07T00:51:26.197Z,24.8
2018-12-07T00:52:16.251Z,24.8
2018-12-07T00:53:06.586Z,24.8
2018-12-07T00:53:57.216Z,24.8
2018-12-07T00:54:46.690Z,24.8
2018-12-07T00:55:37.553Z,24.8
2018-12-07T00:56:26.641Z,24.8
2018-12-07T00:57:16.033Z,24.8
2018-12-07T00:58:07.223Z,24.8
2018-12-07T00:58:56.948Z,24.8
2018-12-07T00:59:47.321Z,24.8
2018-12-07T01:00:37.168Z,24.8
2018-12-07T01:01:27.143Z,24.8
2018-12-07T01:02:16.669Z,24.8
2018-12-07T01:03:07.393Z,24.8
2018-12-07T01:03:58.182Z,24.8
2018-12-07T01:04:47.380Z,24.8
2018-12-07T01:05:38.223Z,24.8
2018-12-07T01:06:27.787Z,24.8
2018-12-07T01:07:17.006Z,24.8
2018-12-07T01:08:07.877Z,24.8
2018-12-07T01:08:57.673Z,24.8
2018-12-07T01:09:47.733Z,24.8
2018-12-07T01:10:38.134Z,24.8
2018-12-07T01:11:27.843Z,24.8
2018-12-07T01:12:18.165Z,24.8
2018-12-07T01:13:08.044Z,24.8
2018-12-07T01:13:58.648Z,24.8
2018-12-07T01:14:48.354Z,24.8
2018-12-07T01:15:38.482Z,24.8
2018-12-07T01:16:27.925Z,24.8
2018-12-07T01:17:18.484Z,24.8
2018-12-07T01:18:08.599Z,24.8
2018-12-07T01:18:57.862Z,24.8
2018-12-07T01:19:48.694Z,24.8
2018-12-07T01:20:38.476Z,24.8
2018-12-07T01:21:28.814Z,24.8
2018-12-07T01:22:19.162Z,24.8
2018-12-07T01:23:08.118Z,24.8
2018-12-07T01:23:58.729Z,24.8
2018-12-07T01:24:49.042Z,24.8
2018-12-07T01:25:39.364Z,24.8
2018-12-07T01:26:28.954Z,24.8
2018-12-07T01:27:18.881Z,24.8
2018-12-07T01:28:08.729Z,24.8
2018-12-07T01:28:59.044Z,24.8
2018-12-07T01:29:49.447Z,24.7
2018-12-07T01:30:39.715Z,24.8
2018-12-07T01:31:30.086Z,24.8
2018-12-07T01:32:20.111Z,24.8
2018-12-07T01:33:09.612Z,24.7
2018-12-07T01:33:59.391Z,24.7
2018-12-07T01:34:50.013Z,24.7
2018-12-07T01:35:39.896Z,24.7
2018-12-07T01:36:29.021Z,24.8
2018-12-07T01:37:20.515Z,24.7
2018-12-07T01:38:09.405Z,24.8
2018-12-07T01:39:00.011Z,24.7
2018-12-07T01:39:48.690Z,24.7
2018-12-07T01:40:39.934Z,24.7
2018-12-07T01:41:29.943Z,24.7
2018-12-07T01:42:20.230Z,24.7
2018-12-07T01:43:10.015Z,24.7
2018-12-07T01:44:00.360Z,24.7
2018-12-07T01:44:50.158Z,24.7
2018-12-07T01:45:40.190Z,24.7
2018-12-07T01:46:30.297Z,24.7
2018-12-07T01:47:20.845Z,24.7
2018-12-07T01:48:10.655Z,24.7
2018-12-07T01:48:59.401Z,24.7
2018-12-07T01:49:50.568Z,24.7
2018-12-07T01:50:40.345Z,24.7
2018-12-07T01:51:30.470Z,24.7
2018-12-07T01:52:20.785Z,24.7
2018-12-07T01:53:10.054Z,24.7
2018-12-07T01:54:00.306Z,24.7
2018-12-07T01:54:50.349Z,24.7
2018-12-07T01:55:41.237Z,24.7
2018-12-07T01:56:30.941Z,24.7
2018-12-07T01:57:21.534Z,24.7
2018-12-07T01:58:11.631Z,24.7
2018-12-07T01:59:01.393Z,24.7
2018-12-07T01:59:51.174Z,24.7
2018-12-07T02:00:41.561Z,24.7
2018-12-07T02:01:31.557Z,24.7
2018-12-07T02:02:21.356Z,24.7
2018-12-07T02:03:10.558Z,24.7
2018-12-07T02:04:02.028Z,24.6
2018-12-07T02:04:51.881Z,24.6
2018-12-07T02:05:41.851Z,24.7
2018-12-07T02:06:31.361Z,24.7
2018-12-07T02:07:22.506Z,24.6
2018-12-07T02:08:12.273Z,24.6
2018-12-07T02:09:01.545Z,24.6
2018-12-07T02:09:51.329Z,24.7
2018-12-07T02:10:42.498Z,24.7
2018-12-07T02:11:31.981Z,24.7
2018-12-07T02:12:22.275Z,24.6
2018-12-07T02:13:12.391Z,24.6
2018-12-07T02:14:02.707Z,24.6
2018-12-07T02:14:51.933Z,24.6
2018-12-07T02:15:41.995Z,24.6
2018-12-07T02:16:31.495Z,24.6
2018-12-07T02:17:22.208Z,24.6
2018-12-07T02:18:12.753Z,24.6
2018-12-07T02:19:02.498Z,24.6
2018-12-07T02:19:52.820Z,24.6
2018-12-07T02:20:42.895Z,24.6
2018-12-07T02:21:32.683Z,24.6
2018-12-07T02:22:22.525Z,24.6
2018-12-07T02:23:12.775Z,24.6
2018-12-07T02:24:03.410Z,24.6
2018-12-07T02:24:52.615Z,24.6
2018-12-07T02:25:43.503Z,24.6
2018-12-07T02:26:33.307Z,24.6
2018-12-07T02:27:23.035Z,24.6
2018-12-07T02:28:13.457Z,24.6
2018-12-07T02:29:03.250Z,24.6
2018-12-07T02:29:52.987Z,24.6
2018-12-07T02:30:43.366Z,24.6
2018-12-07T02:31:33.663Z,24.6
2018-12-07T02:32:23.444Z,24.6
2018-12-07T02:33:14.059Z,24.6
2018-12-07T02:34:03.855Z,24.6
2018-12-07T02:34:54.159Z,24.6
2018-12-07T02:35:43.360Z,24.6
2018-12-07T02:36:34.017Z,24.6
2018-12-07T02:37:24.032Z,24.6
2018-12-07T02:38:14.659Z,24.6
2018-12-07T02:39:03.888Z,24.6
2018-12-07T02:39:54.206Z,24.6
2018-12-07T02:40:44.724Z,24.6
2018-12-07T02:41:34.331Z,24.6
2018-12-07T02:42:24.646Z,24.6
2018-12-07T02:43:14.701Z,24.6
2018-12-07T02:44:04.039Z,24.6
2018-12-07T02:44:54.866Z,24.6
2018-12-07T02:45:44.055Z,24.6
2018-12-07T02:46:34.673Z,24.6
2018-12-07T02:47:24.868Z,24.6
2018-12-07T02:48:13.991Z,24.6
2018-12-07T02:49:04.927Z,24.6
2018-12-07T02:49:54.958Z,24.6
2018-12-07T02:50:44.963Z,24.6
2018-12-07T02:51:34.740Z,24.6
2018-12-07T02:52:25.060Z,24.6
2018-12-07T02:53:14.568Z,24.6
2018-12-07T02:54:05.046Z,24.6
2018-12-07T02:54:54.970Z,24.6
2018-12-07T02:55:45.595Z,24.6
2018-12-07T02:56:34.885Z,24.6
2018-12-07T02:57:24.602Z,24.6
2018-12-07T02:58:15.496Z,24.6
2018-12-07T02:59:05.255Z,24.6
2018-12-07T02:59:55.412Z,24.6
2018-12-07T03:00:45.718Z,24.6
2018-12-07T03:01:35.149Z,24.6
2018-12-07T03:02:25.219Z,24.6
2018-12-07T03:03:15.823Z,24.6
2018-12-07T03:04:06.479Z,24.6
2018-12-07T03:04:55.362Z,24.6
2018-12-07T03:05:45.975Z,24.6
2018-12-07T03:06:35.785Z,24.6
2018-12-07T03:07:25.279Z,24.6
2018-12-07T03:08:16.159Z,24.6
2018-12-07T03:09:06.189Z,24.6
2018-12-07T03:09:55.716Z,24.6
2018-12-07T03:10:45.824Z,24.6
2018-12-07T03:11:35.852Z,24.6
2018-12-07T03:12:26.527Z,24.6
2018-12-07T03:13:15.959Z,24.6
2018-12-07T03:14:06.514Z,24.5
2018-12-07T03:14:56.639Z,24.6
2018-12-07T03:15:46.114Z,24.6
2018-12-07T03:16:37.007Z,24.6
2018-12-07T03:17:26.529Z,24.6
2018-12-07T03:18:16.831Z,24.5
2018-12-07T03:19:06.333Z,24.5
2018-12-07T03:19:56.742Z,24.5
2018-12-07T03:20:47.071Z,24.6
2018-12-07T03:21:37.360Z,24.5
2018-12-07T03:22:26.579Z,24.5
2018-12-07T03:23:17.714Z,24.6
2018-12-07T03:24:06.993Z,24.6
2018-12-07T03:24:57.412Z,24.5
2018-12-07T03:25:47.705Z,24.5
2018-12-07T03:26:37.421Z,24.5
2018-12-07T03:27:27.561Z,24.5
2018-12-07T03:28:17.298Z,24.5
2018-12-07T03:29:07.357Z,24.5
2018-12-07T03:29:57.204Z,24.5
2018-12-07T03:30:48.089Z,24.5
2018-12-07T03:31:38.045Z,24.5
2018-12-07T03:32:27.791Z,24.5
2018-12-07T03:33:17.933Z,24.5
2018-12-07T03:34:08.239Z,24.5
2018-12-07T03:34:58.254Z,24.5
2018-12-07T03:35:48.070Z,24.5
2018-12-07T03:36:37.840Z,24.5
2018-12-07T03:37:28.446Z,24.5
2018-12-07T03:38:17.953Z,24.5
2018-12-07T03:39:08.285Z,24.5
2018-12-07T03:39:58.303Z,24.5
2018-12-07T03:40:47.839Z,24.5
2018-12-07T03:41:38.205Z,24.5
2018-12-07T03:42:28.495Z,24.5
2018-12-07T03:43:18.337Z,24.5
2018-12-07T03:44:08.927Z,24.5
2018-12-07T03:45:01.441Z,24.5
2018-12-07T03:45:48.457Z,24.5
2018-12-07T03:46:37.963Z,24.5
2018-12-07T03:47:28.279Z,24.5
2018-12-07T03:48:19.171Z,24.5
2018-12-07T03:49:09.273Z,24.5
2018-12-07T03:49:59.016Z,24.5
2018-12-07T03:50:48.884Z,24.5
2018-12-07T03:51:38.656Z,24.5
2018-12-07T03:52:29.170Z,24.5
2018-12-07T03:53:19.520Z,24.5
2018-12-07T03:54:10.916Z,24.5
2018-12-07T03:54:59.866Z,24.5
2018-12-07T03:55:49.404Z,24.5
2018-12-07T03:56:39.201Z,24.4
2018-12-07T03:57:29.833Z,24.5
2018-12-07T03:58:19.326Z,24.4
2018-12-07T03:59:08.851Z,24.5
2018-12-07T03:59:59.753Z,24.4
2018-12-07T04:00:49.826Z,24.4
2018-12-07T04:01:39.855Z,24.4
2018-12-07T04:02:29.586Z,24.4
2018-12-07T04:03:20.305Z,24.4
2018-12-07T04:04:10.026Z,24.4
2018-12-07T04:05:00.046Z,24.4
2018-12-07T04:05:50.736Z,24.4
2018-12-07T04:06:40.179Z,24.3
2018-12-07T04:07:29.905Z,24.3
2018-12-07T04:08:19.620Z,24.3
2018-12-07T04:09:09.608Z,24.3
2018-12-07T04:09:59.638Z,24.3
2018-12-07T04:10:49.711Z,24.3
2018-12-07T04:11:39.524Z,24.3
2018-12-07T04:12:30.077Z,24.3
2018-12-07T04:13:20.160Z,24.3
2018-12-07T04:14:09.646Z,24.3
2018-12-07T04:15:00.268Z,24.3
2018-12-07T04:15:50.870Z,24.3
2018-12-07T04:16:40.548Z,24.2
2018-12-07T04:17:30.622Z,24.2
2018-12-07T04:18:21.045Z,24.3
2018-12-07T04:19:10.221Z,24.2
2018-12-07T04:20:01.374Z,24.2
2018-12-07T04:20:51.458Z,24.2
2018-12-07T04:21:40.957Z,24.2
2018-12-07T04:22:30.698Z,24.2
2018-12-07T04:23:21.315Z,24.2
2018-12-07T04:24:11.337Z,24.1
2018-12-07T04:25:00.593Z,24.1
2018-12-07T04:25:51.475Z,24.1
2018-12-07T04:26:41.836Z,24.2
2018-12-07T04:27:31.610Z,24.1
2018-12-07T04:28:21.128Z,24.1
2018-12-07T04:29:11.414Z,24.1
2018-12-07T04:30:00.930Z,24.1
2018-12-07T04:30:52.173Z,24.1
2018-12-07T04:31:41.080Z,24.1
2018-12-07T04:32:31.705Z,24.1
2018-12-07T04:33:22.043Z,24.1
2018-12-07T04:34:12.055Z,24.1
2018-12-07T04:35:02.131Z,24.1
2018-12-07T04:35:52.274Z,24.1
2018-12-07T04:36:41.974Z,24.1
2018-12-07T04:53:58.564Z,24
2018-12-07T04:54:48.024Z,24
2018-12-07T04:55:38.034Z,24
2018-12-07T04:56:28.390Z,24
2018-12-07T04:57:18.718Z,24
2018-12-07T04:58:08.801Z,24
2018-12-07T04:58:58.983Z,24
2018-12-07T04:59:48.943Z,24
2018-12-07T05:00:38.179Z,24
2018-12-07T05:01:29.073Z,24
2018-12-07T05:02:18.819Z,24.1
2018-12-07T05:03:08.896Z,24
2018-12-07T05:03:58.068Z,24
2018-12-07T05:04:49.272Z,24
2018-12-07T05:05:39.311Z,24
2018-12-07T05:06:28.806Z,24
2018-12-07T05:07:19.165Z,24
2018-12-07T05:08:09.503Z,24
2018-12-07T05:08:59.523Z,24
2018-12-07T05:09:49.068Z,24
2018-12-07T05:10:39.648Z,24
2018-12-07T05:11:29.166Z,24
2018-12-07T05:12:19.241Z,23.9
2018-12-07T05:13:08.999Z,24
2018-12-07T05:13:59.028Z,24
2018-12-07T05:14:49.953Z,23.9
2018-12-07T05:15:39.478Z,24
2018-12-07T05:16:29.827Z,23.9
2018-12-07T05:17:19.552Z,24
2018-12-07T05:18:09.621Z,23.9
2018-12-07T05:18:59.105Z,24
2018-12-07T05:19:50.315Z,24
2018-12-07T05:20:39.939Z,23.9
2018-12-07T05:21:29.845Z,23.9
2018-12-07T05:22:19.951Z,23.9
2018-12-07T05:23:09.447Z,23.9
2018-12-07T05:23:59.976Z,23.9
2018-12-07T05:24:50.844Z,24
2018-12-07T05:25:40.129Z,23.9
2018-12-07T05:26:30.799Z,23.9
2018-12-07T05:27:20.499Z,23.9
2018-12-07T05:28:10.543Z,23.9
2018-12-07T05:29:00.880Z,23.9
2018-12-07T05:29:50.724Z,23.9
2018-12-07T05:30:40.534Z,23.9
2018-12-07T05:31:31.329Z,23.9
2018-12-07T05:32:20.449Z,23.9
2018-12-07T05:33:11.164Z,23.9
2018-12-07T05:34:00.945Z,23.9
2018-12-07T05:34:50.557Z,23.9
2018-12-07T05:35:40.029Z,23.9
2018-12-07T05:36:31.209Z,23.9
2018-12-07T05:37:20.986Z,23.9
2018-12-07T05:38:09.921Z,23.9
2018-12-07T05:39:00.531Z,23.9
2018-12-07T05:39:51.181Z,23.9
2018-12-07T05:40:40.648Z,23.9
2018-12-07T05:41:31.061Z,23.9
2018-12-07T05:42:21.305Z,23.9
2018-12-07T05:43:11.182Z,23.9
2018-12-07T05:44:01.216Z,23.9
2018-12-07T05:44:51.459Z,23.9
2018-12-07T05:45:41.293Z,23.9
2018-12-07T05:46:31.749Z,23.9
2018-12-07T05:47:21.076Z,23.9
2018-12-07T05:48:11.418Z,23.9
2018-12-07T05:49:01.447Z,23.9
2018-12-07T05:49:51.446Z,23.9
2018-12-07T05:50:42.108Z,23.9
2018-12-07T05:51:32.525Z,23.9
2018-12-07T05:52:22.460Z,23.9
2018-12-07T05:53:12.505Z,23.9
2018-12-07T05:54:02.653Z,23.9
2018-12-07T05:54:52.110Z,23.9
2018-12-07T05:55:42.363Z,23.9
2018-12-07T05:56:31.963Z,23.9
2018-12-07T05:57:22.481Z,23.9
2018-12-07T05:58:12.586Z,23.9
2018-12-07T05:59:02.428Z,23.9
2018-12-07T05:59:52.212Z,23.9
2018-12-07T06:00:41.710Z,23.9
2018-12-07T06:01:32.588Z,23.9
2018-12-07T06:02:22.197Z,23.9
2018-12-07T06:03:11.933Z,23.9
2018-12-07T06:04:02.779Z,23.9
2018-12-07T06:04:52.247Z,23.9
2018-12-07T06:05:42.954Z,23.9
2018-12-07T06:06:32.648Z,23.9
2018-12-07T06:07:22.097Z,23.9
2018-12-07T06:08:12.657Z,23.9
2018-12-07T06:09:03.281Z,23.9
2018-12-07T06:09:52.849Z,23.9
2018-12-07T06:10:42.824Z,23.9
2018-12-07T06:11:33.226Z,23.9
2018-12-07T06:12:22.966Z,23.9
2018-12-07T06:13:13.874Z,23.9
2018-12-07T06:14:03.068Z,23.9
2018-12-07T06:14:52.872Z,23.9
2018-12-07T06:15:43.496Z,23.9
2018-12-07T06:16:33.554Z,23.9
2018-12-07T06:17:23.843Z,23.9
2018-12-07T06:18:13.729Z,23.9
2018-12-07T06:19:03.468Z,23.9
2018-12-07T06:19:53.256Z,23.9
2018-12-07T06:20:43.383Z,23.9
2018-12-07T06:21:33.988Z,23.9
2018-12-07T06:22:23.958Z,23.9
2018-12-07T06:23:14.290Z,23.9
2018-12-07T06:24:04.405Z,23.9
2018-12-07T06:24:54.230Z,23.9
2018-12-07T06:25:44.290Z,23.9
2018-12-07T06:26:34.030Z,23.9
2018-12-07T06:27:23.778Z,23.9
2018-12-07T06:28:14.411Z,23.9
2018-12-07T06:29:04.422Z,23.9
2018-12-07T06:29:54.302Z,23.9
2018-12-07T06:30:43.977Z,23.9
2018-12-07T06:31:34.044Z,23.9
2018-12-07T06:32:24.382Z,23.9
2018-12-07T06:33:14.954Z,23.9
2018-12-07T06:34:03.671Z,23.9
2018-12-07T06:34:54.574Z,23.9
2018-12-07T06:35:44.054Z,23.9
2018-12-07T06:36:34.167Z,23.9
2018-12-07T06:37:24.711Z,23.9
2018-12-07T06:38:14.496Z,23.9
2018-12-07T06:39:04.549Z,23.9
2018-12-07T06:39:56.469Z,23.8
2018-12-07T06:40:45.706Z,23.8
2018-12-07T06:41:34.977Z,23.8
2018-12-07T06:42:24.514Z,23.8
2018-12-07T06:43:15.171Z,23.8
2018-12-07T06:44:05.626Z,23.8
2018-12-07T06:44:56.370Z,23.8
2018-12-07T06:45:44.826Z,23.8
2018-12-07T06:46:35.326Z,23.8
2018-12-07T06:47:26.158Z,23.8
2018-12-07T06:48:15.499Z,23.8
2018-12-07T06:49:06.075Z,23.8
2018-12-07T06:49:56.055Z,23.8
2018-12-07T06:50:46.428Z,23.8
2018-12-07T06:51:36.282Z,23.8
2018-12-07T06:52:26.273Z,23.8
2018-12-07T06:53:15.994Z,23.8
2018-12-07T06:54:05.617Z,23.8
2018-12-07T06:54:55.817Z,23.8
2018-12-07T06:55:45.905Z,23.8
2018-12-07T06:56:36.567Z,23.8
2018-12-07T06:57:25.990Z,23.8
2018-12-07T06:58:16.390Z,23.8
2018-12-07T06:59:06.390Z,23.8
2018-12-07T06:59:55.952Z,23.8
2018-12-07T07:00:46.241Z,23.8
2018-12-07T07:01:36.836Z,23.8
2018-12-07T07:02:27.122Z,23.8
2018-12-07T07:03:16.757Z,23.8
2018-12-07T07:04:06.990Z,23.8
2018-12-07T07:04:57.313Z,23.8
2018-12-07T07:05:47.382Z,23.8
2018-12-07T07:06:37.199Z,23.8
2018-12-07T07:07:26.157Z,23.8
2018-12-07T07:08:17.541Z,23.8
2018-12-07T07:09:07.134Z,23.8
2018-12-07T07:09:57.741Z,23.8
2018-12-07T07:10:47.762Z,23.8
2018-12-07T07:11:37.505Z,23.8
2018-12-07T07:12:29.454Z,23.8
2018-12-07T07:13:17.382Z,23.8
2018-12-07T07:14:07.381Z,23.8
2018-12-07T07:14:57.726Z,23.8
2018-12-07T07:15:47.804Z,23.8
2018-12-07T07:16:37.850Z,23.8
2018-12-07T07:17:27.433Z,23.8
2018-12-07T07:18:17.686Z,23.8
2018-12-07T07:19:07.769Z,23.8
2018-12-07T07:19:58.378Z,23.8
2018-12-07T07:20:47.835Z,23.7
2018-12-07T07:21:38.481Z,23.6
2018-12-07T07:22:28.254Z,23.6
2018-12-07T07:23:17.755Z,23.6
2018-12-07T07:24:08.476Z,23.6
2018-12-07T07:24:58.688Z,23.6
2018-12-07T07:25:48.838Z,23.6
2018-12-07T07:26:38.263Z,23.6
2018-12-07T07:27:28.653Z,23.5
2018-12-07T07:28:18.650Z,23.5
2018-12-07T07:29:09.348Z,23.5
2018-12-07T07:29:59.161Z,23.5
2018-12-07T07:30:49.088Z,23.5
2018-12-07T07:31:46.793Z,23.5
2018-12-07T07:32:28.940Z,23.5
2018-12-07T07:33:18.985Z,23.5
2018-12-07T07:34:09.317Z,23.4
2018-12-07T07:34:58.845Z,27.9
2018-12-07T07:35:49.175Z,32
2018-12-07T07:36:39.048Z,30.9
2018-12-07T07:37:29.002Z,35.1
2018-12-07T07:38:18.212Z,37.6
2018-12-07T07:39:10.149Z,37.4
2018-12-07T07:39:58.367Z,35.6
2018-12-07T07:40:49.502Z,34.1
2018-12-07T07:41:38.754Z,33.1
2018-12-07T07:42:29.982Z,32.6
2018-12-07T07:43:19.122Z,32.1
2018-12-07T07:44:10.279Z,31.7
2018-12-07T07:44:59.814Z,31.4
2018-12-07T07:45:49.557Z,31.1
2018-12-07T07:46:39.442Z,30.8
2018-12-07T07:47:29.959Z,30.6
2018-12-07T07:48:20.013Z,30.4
2018-12-07T07:49:09.856Z,30.2
2018-12-07T07:50:00.137Z,30.1
2018-12-07T07:50:49.734Z,29.9
2018-12-07T07:51:40.550Z,32.8
2018-12-07T07:52:30.029Z,34.9
2018-12-07T07:53:19.644Z,35.8
2018-12-07T07:54:10.436Z,38.6
2018-12-07T07:55:00.761Z,39.9
2018-12-07T07:55:50.812Z,39.8
2018-12-07T07:56:40.599Z,39.1
2018-12-07T07:57:30.098Z,38.8
2018-12-07T07:58:20.751Z,38.7
2018-12-07T07:59:09.472Z,38.9
2018-12-07T08:00:00.838Z,39.2
2018-12-07T08:00:51.457Z,39.4
2018-12-07T08:01:40.653Z,39.3
2018-12-07T08:02:31.943Z,39.1
2018-12-07T08:03:21.041Z,39.1
2018-12-07T08:04:10.306Z,39.1
2018-12-07T08:05:01.688Z,39.2
2018-12-07T08:05:51.195Z,39.4
2018-12-07T08:06:40.721Z,39.5
2018-12-07T08:07:31.060Z,39.6
2018-12-07T08:08:21.402Z,39.7
2018-12-07T08:09:11.760Z,39.7
2018-12-07T08:10:00.942Z,39.7
2018-12-07T08:10:52.093Z,39.7
2018-12-07T08:11:41.423Z,39.6
2018-12-07T08:12:31.498Z,39.7
2018-12-07T08:13:21.730Z,39.7
2018-12-07T08:14:11.845Z,39.8
2018-12-07T08:15:01.305Z,39.9
2018-12-07T08:15:51.427Z,39.9
2018-12-07T08:16:41.270Z,39.9
2018-12-07T08:17:31.520Z,39.9
2018-12-07T08:18:22.140Z,39.9
2018-12-07T08:19:11.539Z,39.9
2018-12-07T08:20:02.250Z,39.9
2018-12-07T08:20:51.789Z,40.1
2018-12-07T08:21:41.559Z,40.2
2018-12-07T08:22:32.359Z,40.4
2018-12-07T08:23:21.492Z,40.6
2018-12-07T08:24:12.806Z,40.9
2018-12-07T08:25:01.547Z,41.1
2018-12-07T08:25:52.166Z,41.3
2018-12-07T08:26:42.496Z,41.4
2018-12-07T08:27:33.011Z,41.5
2018-12-07T08:28:24.731Z,41.6
2018-12-07T08:29:13.124Z,41.6
2018-12-07T08:30:03.173Z,41.6
2018-12-07T08:30:53.286Z,41.7
2018-12-07T08:31:42.834Z,41.8
2018-12-07T08:32:32.783Z,41.9
2018-12-07T08:33:23.482Z,42.1
2018-12-07T08:34:12.909Z,42.1
2018-12-07T08:35:03.104Z,42.3
2018-12-07T08:35:53.629Z,42.3
2018-12-07T08:36:43.078Z,42.3
2018-12-07T08:37:33.393Z,42.3
2018-12-07T08:38:22.615Z,42.3
2018-12-07T08:39:13.518Z,42.3
2018-12-07T08:40:03.630Z,42.3
2018-12-07T08:40:54.162Z,42.4
2018-12-07T08:41:43.747Z,42.4
2018-12-07T08:42:33.497Z,42.5
2018-12-07T08:43:24.166Z,42.5
2018-12-07T08:44:14.149Z,42.6
2018-12-07T08:45:03.950Z,42.6
2018-12-07T08:45:53.157Z,42.6
2018-12-07T08:46:43.567Z,42.6
2018-12-07T08:47:33.582Z,42.6
2018-12-07T08:48:23.878Z,42.6
2018-12-07T08:49:14.489Z,42.6
2018-12-07T08:50:04.140Z,42.7
2018-12-07T08:50:54.352Z,42.6
2018-12-07T08:51:44.666Z,42.6
2018-12-07T08:52:33.903Z,42.5
2018-12-07T09:08:20.479Z,44.7
2018-12-07T09:09:10.911Z,44.9
2018-12-07T09:10:01.176Z,45.1
2018-12-07T09:10:50.950Z,45.3
2018-12-07T09:11:41.543Z,45.4
2018-12-07T09:12:31.096Z,45.5
2018-12-07T09:13:21.398Z,45.6
2018-12-07T09:14:11.146Z,45.8
2018-12-07T09:15:00.945Z,45.9
2018-12-07T09:15:51.013Z,46.1
2018-12-07T09:16:41.931Z,46.2
2018-12-07T09:17:31.349Z,46.3
2018-12-07T09:18:21.734Z,46.5
2018-12-07T09:19:11.763Z,46.6
2018-12-07T09:20:01.065Z,46.8
2018-12-07T09:20:59.298Z,46.9
2018-12-07T09:21:41.873Z,47.1
2018-12-07T09:22:31.425Z,47.2
2018-12-07T09:23:21.998Z,47.3
2018-12-07T09:24:11.014Z,47.5
2018-12-07T09:25:01.345Z,47.6
2018-12-07T09:25:52.222Z,47.8
2018-12-07T09:26:42.320Z,47.9
2018-12-07T09:27:31.775Z,48
2018-12-07T09:28:22.448Z,48.1
2018-12-07T09:29:12.169Z,48.3
2018-12-07T09:30:01.666Z,48.4
2018-12-07T09:30:52.018Z,48.6
2018-12-07T09:31:42.129Z,48.7
2018-12-07T09:32:32.681Z,48.8
2018-12-07T09:33:23.007Z,49
2018-12-07T09:34:12.517Z,49.1
2018-12-07T09:35:02.124Z,49.3
2018-12-07T09:35:51.784Z,49.4
2018-12-07T09:36:42.669Z,49.6
2018-12-07T09:37:34.384Z,49.8
2018-12-07T09:38:22.806Z,49.9
2018-12-07T09:39:12.846Z,50
2018-12-07T09:40:02.745Z,50.1
2018-12-07T09:40:52.672Z,50.3
2018-12-07T09:41:43.061Z,50.4
2018-12-07T09:42:32.849Z,50.5
2018-12-07T09:43:22.836Z,50.6
2018-12-07T09:44:13.464Z,50.7
2018-12-07T09:45:02.497Z,50.8
2018-12-07T09:45:53.571Z,50.9
2018-12-07T09:46:43.658Z,51
2018-12-07T09:47:32.666Z,51.1
2018-12-07T09:48:23.266Z,51.3
2018-12-07T09:49:13.689Z,51.4
2018-12-07T09:50:03.167Z,51.5
2018-12-07T09:50:53.391Z,51.6
2018-12-07T09:51:43.521Z,51.7
2018-12-07T09:52:34.039Z,51.8
2018-12-07T09:54:13.633Z,52.1
2018-12-07T09:55:03.955Z,52.2
2018-12-07T09:55:54.390Z,52.3
2018-12-07T09:57:34.440Z,52.5
2018-12-07T09:58:24.275Z,52.6
2018-12-07T09:59:13.953Z,52.7
2018-12-07T10:00:04.300Z,52.8
2018-12-07T10:00:54.867Z,52.9
2018-12-07T10:01:44.125Z,53
2018-12-07T10:02:34.310Z,53.1
2018-12-07T10:03:24.800Z,53.2
2018-12-07T10:04:14.910Z,53.3
2018-12-07T10:05:04.678Z,53.4
2018-12-07T10:05:54.130Z,53.4
2018-12-07T10:06:44.458Z,53.4
2018-12-07T10:07:35.098Z,53.6
2018-12-07T10:08:25.190Z,53.6
2018-12-07T10:09:14.900Z,53.8
2018-12-07T10:10:04.877Z,53.8
2018-12-07T10:10:54.495Z,53.9
2018-12-07T10:11:44.608Z,54
2018-12-07T10:12:34.990Z,54.1
2018-12-07T10:13:24.452Z,54.1
2018-12-07T10:14:15.282Z,54.2
2018-12-07T10:15:04.793Z,54.3
2018-12-07T10:15:55.097Z,54.3
2018-12-07T10:16:45.522Z,54.4
2018-12-07T10:17:35.607Z,54.5
2018-12-07T10:18:25.270Z,54.6
2018-12-07T10:19:15.892Z,54.6
2018-12-07T10:20:06.070Z,54.6
2018-12-07T10:20:55.780Z,54.6
2018-12-07T10:21:45.507Z,54.6
2018-12-07T10:22:35.576Z,54.8
2018-12-07T10:23:26.015Z,54.8
2018-12-07T10:24:15.994Z,54.8
2018-12-07T10:25:06.552Z,54.8
2018-12-07T10:25:56.076Z,54.9
2018-12-07T10:26:46.429Z,54.9
2018-12-07T10:27:35.900Z,55
2018-12-07T10:28:26.255Z,55.1
2018-12-07T10:29:16.100Z,55.1
2018-12-07T10:30:06.957Z,55.3
2018-12-07T10:30:56.162Z,55.3
2018-12-07T10:31:46.765Z,55.4
2018-12-07T10:32:36.547Z,55.4
2018-12-07T10:33:26.653Z,55.5
2018-12-07T10:34:16.682Z,55.6
2018-12-07T10:35:06.736Z,55.6
2018-12-07T10:35:57.006Z,55.7
2018-12-07T10:36:46.822Z,55.7
2018-12-07T10:37:36.901Z,55.8
2018-12-07T10:38:26.937Z,55.8
2018-12-07T10:39:16.804Z,55.9
2018-12-07T10:40:07.461Z,55.9
2018-12-07T10:40:56.269Z,56
2018-12-07T10:41:47.481Z,56
2018-12-07T10:42:37.431Z,56.1
2018-12-07T10:43:27.333Z,56.1
2018-12-07T10:44:17.661Z,56.3
2018-12-07T10:45:07.167Z,56.3
2018-12-07T10:45:57.192Z,56.3
2018-12-07T10:46:47.531Z,56.3
2018-12-07T10:47:38.254Z,56.4
2018-12-07T10:48:26.811Z,56.5
2018-12-07T10:49:17.510Z,56.5
2018-12-07T10:50:07.508Z,56.6
2018-12-07T10:50:57.807Z,56.6
2018-12-07T10:51:48.144Z,56.6
2018-12-07T10:52:38.183Z,56.7
2018-12-07T10:53:28.041Z,56.8
2018-12-07T10:54:17.542Z,56.8
2018-12-07T10:55:10.066Z,56.9
2018-12-07T10:55:57.636Z,56.9
2018-12-07T10:56:48.297Z,57
2018-12-07T10:57:38.278Z,57.1
2018-12-07T10:58:28.368Z,57.1
2018-12-07T10:59:17.838Z,57.2
2018-12-07T11:00:08.422Z,57.2
2018-12-07T11:00:58.176Z,57.2
2018-12-07T11:01:48.494Z,57.3
2018-12-07T11:02:40.360Z,57.3
2018-12-07T11:03:27.947Z,57.4
2018-12-07T11:04:18.762Z,57.4
2018-12-07T11:05:09.057Z,57.4
2018-12-07T11:05:59.097Z,57.5
2018-12-07T11:06:48.967Z,57.5
2018-12-07T11:07:39.227Z,57.6
2018-12-07T11:08:28.763Z,57.6
2018-12-07T11:09:17.748Z,57.6
2018-12-07T11:10:08.716Z,57.6
2018-12-07T11:10:59.229Z,57.6
2018-12-07T11:11:49.024Z,57.6
2018-12-07T11:12:39.104Z,57.6
2018-12-07T11:13:29.361Z,57.6
2018-12-07T11:14:19.696Z,57.7
2018-12-07T11:15:09.038Z,57.7
2018-12-07T11:16:49.599Z,57.7
2018-12-07T11:18:30.259Z,57.8
2018-12-07T11:19:19.020Z,57.8
2018-12-07T11:20:09.339Z,57.9
2018-12-07T11:20:59.639Z,57.9
2018-12-07T11:21:49.736Z,57.9
2018-12-07T11:22:39.766Z,58
2018-12-07T11:23:29.589Z,58.1
2018-12-07T11:24:19.345Z,58.1
2018-12-07T11:25:09.369Z,58.1
2018-12-07T11:26:00.094Z,58.1
2018-12-07T11:26:49.776Z,58.2
2018-12-07T11:27:39.611Z,58.3
2018-12-07T11:28:29.425Z,58.3
2018-12-07T11:29:19.661Z,58.3
2018-12-07T11:30:10.081Z,58.3
2018-12-07T11:30:59.798Z,58.3
2018-12-07T11:31:50.683Z,58.4
2018-12-07T11:32:40.466Z,58.4
2018-12-07T11:33:30.521Z,58.4
2018-12-07T11:34:20.543Z,58.5
2018-12-07T11:35:10.194Z,58.5
2018-12-07T11:36:50.210Z,58.6
2018-12-07T11:37:40.433Z,58.6
2018-12-07T11:38:30.940Z,58.6
2018-12-07T11:39:20.675Z,58.6
2018-12-07T11:40:11.033Z,58.7
2018-12-07T11:41:00.818Z,58.8
2018-12-07T11:41:50.829Z,58.8
2018-12-07T11:42:41.165Z,58.8
2018-12-07T11:43:30.930Z,58.8
2018-12-07T11:44:20.440Z,58.9
2018-12-07T11:45:11.053Z,58.9
2018-12-07T11:46:01.693Z,58.9
2018-12-07T11:46:51.107Z,58.9
2018-12-07T11:47:40.967Z,58.9
2018-12-07T11:48:31.310Z,59
2018-12-07T11:49:21.025Z,59
2018-12-07T11:50:11.895Z,59.1
2018-12-07T11:51:02.177Z,59.1
2018-12-07T11:51:52.005Z,59.1
2018-12-07T11:52:42.611Z,59.1
2018-12-07T11:53:32.208Z,59.2
2018-12-07T11:54:21.687Z,59.2
2018-12-07T11:55:12.342Z,59.3
2018-12-07T11:56:02.858Z,59.3
2018-12-07T11:56:52.382Z,59.3
2018-12-07T11:57:42.377Z,59.3
2018-12-07T11:58:31.950Z,59.4
2018-12-07T11:59:22.270Z,59.4
2018-12-07T12:00:12.845Z,59.4
2018-12-07T12:01:03.552Z,59.4
2018-12-07T12:01:52.964Z,59.5