createdAt,value
2018-09-03T00:00:33.701Z,16.80
2018-09-03T00:03:02.535Z,16.80
2018-09-03T00:05:31.369Z,16.80
2018-09-03T00:08:00.204Z,16.80
2018-09-03T00:10:29.045Z,16.90
2018-09-03T00:12:57.865Z,16.80
2018-09-03T00:15:26.696Z,16.80
2018-09-03T00:17:55.898Z,16.70
2018-09-03T00:20:24.738Z,16.60
2018-09-03T00:22:54.311Z,16.50
2018-09-03T00:25:23.138Z,16.60
2018-09-03T00:27:52.713Z,16.50
2018-09-03T00:30:21.554Z,16.50
2018-09-03T00:32:50.501Z,16.50
2018-09-03T00:35:20.054Z,16.50
2018-09-03T00:37:49.811Z,16.50
2018-09-03T00:40:21.578Z,16.50
2018-09-03T00:42:50.489Z,16.50
2018-09-03T00:45:21.913Z,16.60
2018-09-03T00:47:50.738Z,16.60
2018-09-03T00:50:19.567Z,16.60
2018-09-03T00:52:48.393Z,16.60
2018-09-03T00:55:17.216Z,16.70
2018-09-03T00:57:46.042Z,16.60
2018-09-03T01:00:14.874Z,16.60
2018-09-03T01:02:43.709Z,16.70
2018-09-03T01:05:12.535Z,16.70
2018-09-03T01:07:41.380Z,16.60
2018-09-03T01:10:10.213Z,16.70
2018-09-03T01:12:39.041Z,16.80
2018-09-03T01:15:07.872Z,16.80
2018-09-03T01:17:36.700Z,16.80
2018-09-03T01:20:05.542Z,16.80
2018-09-03T01:22:34.368Z,16.80
2018-09-03T01:25:03.943Z,16.80
2018-09-03T01:27:32.778Z,16.80
2018-09-03T01:30:01.606Z,16.70
2018-09-03T01:32:30.443Z,16.60
2018-09-03T01:34:59.275Z,16.70
2018-09-03T01:37:28.108Z,16.80
2018-09-03T01:39:56.939Z,16.70
2018-09-03T01:42:25.765Z,16.70
2018-09-03T01:44:54.606Z,16.60
2018-09-03T01:47:23.443Z,16.60
2018-09-03T01:49:52.273Z,16.60
2018-09-03T01:52:21.105Z,16.60
2018-09-03T01:54:49.935Z,16.80
2018-09-03T01:57:18.779Z,16.70
2018-09-03T01:59:47.608Z,16.70
2018-09-03T02:02:16.452Z,16.80
2018-09-03T02:04:45.283Z,16.90
2018-09-03T02:07:14.125Z,16.80
2018-09-03T02:09:42.971Z,16.80
2018-09-03T02:12:11.806Z,16.70
2018-09-03T02:14:40.640Z,16.70
2018-09-03T02:17:09.481Z,16.60
2018-09-03T02:19:38.315Z,16.70
2018-09-03T02:22:07.137Z,16.70
2018-09-03T02:24:35.960Z,16.60
2018-09-03T02:27:04.792Z,16.60
2018-09-03T02:29:33.630Z,16.60
2018-09-03T02:32:02.459Z,16.60
2018-09-03T02:34:31.295Z,16.60
2018-09-03T02:37:00.127Z,16.50
2018-09-03T02:39:28.952Z,16.60
2018-09-03T02:41:58.523Z,16.50
2018-09-03T02:44:27.414Z,16.50
2018-09-03T02:46:56.262Z,16.50
2018-09-03T02:49:25.093Z,16.50
2018-09-03T02:51:54.664Z,16.50
2018-09-03T02:54:23.495Z,16.50
2018-09-03T02:56:52.338Z,16.50
2018-09-03T02:59:21.184Z,16.60
2018-09-03T03:01:50.766Z,16.50
2018-09-03T03:04:19.588Z,16.50
2018-09-03T03:09:17.850Z,16.70
2018-09-03T03:11:46.693Z,16.70
2018-09-03T03:14:15.529Z,16.70
2018-09-03T03:16:44.357Z,16.70
2018-09-03T03:19:13.203Z,16.80
2018-09-03T03:21:42.046Z,16.80
2018-09-03T03:24:10.875Z,16.80
2018-09-03T03:26:39.796Z,16.80
2018-09-03T03:29:08.630Z,16.80
2018-09-03T03:31:37.464Z,16.80
2018-09-03T03:34:06.286Z,16.70
2018-09-03T03:36:35.123Z,16.60
2018-09-03T03:39:03.949Z,16.60
2018-09-03T03:41:32.788Z,16.60
2018-09-03T03:44:01.622Z,16.70
2018-09-03T03:46:30.569Z,16.70
2018-09-03T03:48:59.295Z,16.70
2018-09-03T03:51:28.135Z,16.60
2018-09-03T03:53:56.958Z,16.60
2018-09-03T03:56:25.798Z,16.60
2018-09-03T03:58:54.634Z,16.60
2018-09-03T04:01:23.457Z,16.60
2018-09-03T04:03:53.036Z,16.60
2018-09-03T04:06:21.864Z,16.60
2018-09-03T04:08:50.699Z,16.60
2018-09-03T04:11:19.539Z,16.60
2018-09-03T04:13:49.131Z,16.60
2018-09-03T04:16:17.962Z,16.60
2018-09-03T04:18:46.797Z,16.60
2018-09-03T04:21:15.636Z,16.50
2018-09-03T04:23:44.487Z,16.60
2018-09-03T04:26:13.329Z,16.70
2018-09-03T04:28:42.172Z,16.70
2018-09-03T04:31:11.015Z,16.80
2018-09-03T04:33:39.850Z,16.90
2018-09-03T04:36:08.700Z,16.90
2018-09-03T04:38:37.545Z,16.90
2018-09-03T04:41:06.375Z,16.80
2018-09-03T04:43:35.208Z,16.80
2018-09-03T04:46:04.048Z,16.80
2018-09-03T04:48:32.899Z,16.80
2018-09-03T04:51:01.733Z,16.80
2018-09-03T04:53:30.577Z,16.80
2018-09-03T04:56:00.154Z,16.80
2018-09-03T04:58:28.996Z,16.80
2018-09-03T05:00:57.826Z,16.80
2018-09-03T05:03:26.650Z,16.80
2018-09-03T05:05:56.312Z,16.80
2018-09-03T05:08:25.063Z,16.90
2018-09-03T05:10:53.897Z,16.90
2018-09-03T05:13:22.739Z,16.80
2018-09-03T05:15:51.572Z,16.90
2018-09-03T05:18:20.409Z,16.90
2018-09-03T05:20:49.245Z,16.80
2018-09-03T05:23:18.083Z,16.80
2018-09-03T05:25:46.930Z,16.70
2018-09-03T05:28:15.766Z,16.70
2018-09-03T05:30:44.591Z,16.70
2018-09-03T05:33:13.427Z,16.70
2018-09-03T05:35:42.250Z,16.70
2018-09-03T05:38:11.828Z,16.70
2018-09-03T05:40:40.663Z,16.70
2018-09-03T05:43:09.505Z,16.70
2018-09-03T05:45:38.325Z,16.60
2018-09-03T05:48:07.906Z,16.60
2018-09-03T05:50:36.775Z,16.70
2018-09-03T05:53:05.585Z,16.80
2018-09-03T05:55:34.422Z,16.80
2018-09-03T05:58:03.258Z,16.80
2018-09-03T06:00:32.092Z,16.80
2018-09-03T06:03:00.948Z,16.80
2018-09-03T06:05:29.789Z,16.80
2018-09-03T06:07:58.615Z,16.80
2018-09-03T06:10:27.452Z,16.80
2018-09-03T06:12:56.285Z,16.80
2018-09-03T06:15:25.111Z,16.80
2018-09-03T06:17:53.969Z,16.80
2018-09-03T06:20:22.792Z,16.80
2018-09-03T06:22:52.374Z,16.80
2018-09-03T06:25:21.199Z,16.90
2018-09-03T06:27:50.030Z,17.00
2018-09-03T06:30:18.861Z,17.00
2018-09-03T06:32:47.702Z,17.10
2018-09-03T06:35:16.519Z,17.10
2018-09-03T06:37:45.354Z,17.10
2018-09-03T06:40:14.209Z,17.10
2018-09-03T06:42:43.046Z,17.20
2018-09-03T06:45:11.892Z,17.30
2018-09-03T06:47:41.475Z,17.40
2018-09-03T06:50:10.327Z,17.40
2018-09-03T06:52:39.181Z,17.40
2018-09-03T06:55:07.991Z,17.30
2018-09-03T06:57:36.814Z,17.30
2018-09-03T07:00:05.655Z,17.30
2018-09-03T07:02:35.388Z,17.20
2018-09-03T07:05:04.077Z,17.20
2018-09-03T07:07:32.905Z,17.20
2018-09-03T07:10:02.493Z,17.30
2018-09-03T07:12:31.326Z,17.40
2018-09-03T07:15:00.909Z,17.40
2018-09-03T07:17:29.768Z,17.40
2018-09-03T07:19:58.591Z,17.40
2018-09-03T07:22:27.437Z,17.40
2018-09-03T07:24:56.279Z,17.60
2018-09-03T07:27:25.113Z,17.60
2018-09-03T07:29:53.946Z,17.70
2018-09-03T07:32:22.788Z,17.90
2018-09-03T07:34:51.621Z,18.00
2018-09-03T07:37:20.453Z,18.20
2018-09-03T07:39:49.291Z,18.30
2018-09-03T07:42:18.132Z,18.30
2018-09-03T07:44:46.979Z,18.30
2018-09-03T07:47:15.830Z,18.40
2018-09-03T07:49:44.661Z,18.50
2018-09-03T07:52:13.495Z,18.60
2018-09-03T07:54:42.336Z,18.70
2018-09-03T07:57:11.197Z,18.50
2018-09-03T07:59:40.038Z,18.70
2018-09-03T08:02:08.889Z,18.50
2018-09-03T08:04:37.721Z,18.50
2018-09-03T08:07:06.567Z,18.50
2018-09-03T08:09:35.417Z,18.60
2018-09-03T08:12:04.271Z,18.80
2018-09-03T08:14:33.106Z,18.60
2018-09-03T08:17:01.938Z,18.50
2018-09-03T08:19:30.825Z,18.60
2018-09-03T08:21:59.669Z,18.70
2018-09-03T08:24:28.793Z,18.70
2018-09-03T08:26:57.390Z,18.70
2018-09-03T08:29:26.188Z,18.80
2018-09-03T08:31:55.043Z,19.00
2018-09-03T08:34:23.877Z,19.20
2018-09-03T08:36:52.713Z,19.20
2018-09-03T08:39:21.562Z,19.40
2018-09-03T08:41:51.138Z,19.40
2018-09-03T08:44:20.721Z,19.30
2018-09-03T08:46:49.554Z,19.30
2018-09-03T08:49:18.386Z,19.10
2018-09-03T08:51:47.237Z,19.10
2018-09-03T08:54:16.819Z,19.30
2018-09-03T08:56:45.673Z,19.40
2018-09-03T08:59:14.502Z,19.40
2018-09-03T09:01:43.352Z,19.40
2018-09-03T09:04:12.193Z,19.50
2018-09-03T09:06:41.766Z,19.50
2018-09-03T09:09:10.606Z,19.60
2018-09-03T09:11:39.464Z,19.50
2018-09-03T09:14:08.281Z,19.70
2018-09-03T09:16:37.120Z,19.90
2018-09-03T09:19:05.952Z,19.90
2018-09-03T09:21:35.525Z,19.80
2018-09-03T09:24:04.363Z,19.80
2018-09-03T09:26:33.210Z,19.80
2018-09-03T09:29:02.036Z,19.70
2018-09-03T09:31:30.885Z,19.70
2018-09-03T09:33:59.711Z,19.50
2018-09-03T09:36:28.539Z,19.50
2018-09-03T09:38:57.372Z,19.40
2018-09-03T09:41:26.209Z,19.50
2018-09-03T09:43:55.074Z,19.30
2018-09-03T09:46:23.910Z,19.50
2018-09-03T09:48:52.741Z,19.70
2018-09-03T09:51:22.315Z,19.80
2018-09-03T09:53:51.155Z,19.80
2018-09-03T09:56:19.994Z,19.90
2018-09-03T09:58:48.839Z,20.10
2018-09-03T10:01:17.671Z,20.20
2018-09-03T10:03:46.507Z,20.50
2018-09-03T10:06:15.341Z,20.50
2018-09-03T10:08:44.177Z,20.60
2018-09-03T10:11:13.009Z,20.80
2018-09-03T10:13:41.847Z,21.00
2018-09-03T10:16:10.681Z,21.10
2018-09-03T10:18:39.516Z,21.10
2018-09-03T10:21:09.092Z,21.00
2018-09-03T10:23:37.923Z,21.10
2018-09-03T10:26:06.792Z,21.00
2018-09-03T10:28:35.619Z,21.00
2018-09-03T10:31:04.698Z,20.90
2018-09-03T10:33:33.295Z,21.10
2018-09-03T10:36:02.120Z,21.20
2018-09-03T10:38:30.944Z,21.20
2018-09-03T10:40:59.779Z,21.30
2018-09-03T10:43:28.609Z,21.10
2018-09-03T10:45:57.461Z,21.30
2018-09-03T10:48:26.304Z,21.30
2018-09-03T10:50:55.862Z,21.50
2018-09-03T10:53:24.725Z,21.80
2018-09-03T10:55:53.518Z,21.80
2018-09-03T10:58:22.357Z,21.70
2018-09-03T11:00:51.196Z,21.80
2018-09-03T11:03:20.047Z,21.80
2018-09-03T11:05:48.888Z,21.70
2018-09-03T11:08:17.719Z,21.70
2018-09-03T11:10:46.566Z,21.60
2018-09-03T11:13:15.443Z,21.90
2018-09-03T11:15:44.989Z,21.60
2018-09-03T11:18:13.802Z,22.00
2018-09-03T11:20:42.640Z,22.10
2018-09-03T11:23:11.464Z,22.10
2018-09-03T11:25:40.317Z,22.20
2018-09-03T11:28:09.164Z,22.10
2018-09-03T11:30:37.995Z,22.20
2018-09-03T11:33:06.821Z,22.30
2018-09-03T11:35:35.655Z,22.40
2018-09-03T11:38:04.478Z,22.40
2018-09-03T11:40:33.304Z,22.70
2018-09-03T11:43:02.139Z,22.80
2018-09-03T11:45:30.970Z,22.90
2018-09-03T11:47:59.796Z,22.90
2018-09-03T11:50:28.622Z,23.10
2018-09-03T11:52:57.522Z,23.50
2018-09-03T11:55:26.338Z,23.40
2018-09-03T11:57:55.167Z,23.20
2018-09-03T12:00:24.001Z,23.20
2018-09-03T12:02:52.860Z,22.80
2018-09-03T12:05:21.698Z,22.80
2018-09-03T12:07:50.545Z,22.80
2018-09-03T12:10:19.375Z,23.00
2018-09-03T12:12:48.200Z,23.10
2018-09-03T12:15:17.052Z,23.20
2018-09-03T12:17:45.884Z,23.10
2018-09-03T12:20:14.715Z,22.90
2018-09-03T12:22:43.548Z,22.80
2018-09-03T12:25:13.157Z,22.80
2018-09-03T12:27:42.761Z,22.90
2018-09-03T12:30:11.564Z,23.10
2018-09-03T12:32:40.389Z,22.90
2018-09-03T12:35:09.215Z,23.00
2018-09-03T12:37:38.790Z,23.20
2018-09-03T12:40:07.619Z,23.30
2018-09-03T12:42:37.195Z,23.10
2018-09-03T12:45:06.033Z,23.00
2018-09-03T12:47:34.858Z,23.20
2018-09-03T12:50:03.741Z,23.40
2018-09-03T12:52:33.267Z,23.70
2018-09-03T12:55:02.092Z,23.70
2018-09-03T12:57:31.667Z,23.40
2018-09-03T13:00:05.149Z,23.60
2018-09-03T13:02:29.342Z,23.70
2018-09-03T13:04:58.165Z,23.70
2018-09-03T13:07:27.738Z,23.40
2018-09-03T13:09:56.579Z,23.50
2018-09-03T13:12:25.409Z,23.60
2018-09-03T13:14:54.259Z,23.60
2018-09-03T13:17:23.088Z,23.60
2018-09-03T13:19:51.915Z,23.60
2018-09-03T13:22:20.755Z,23.30
2018-09-03T13:24:49.591Z,23.20
2018-09-03T13:27:19.166Z,23.20
2018-09-03T13:29:48.002Z,23.30
2018-09-03T13:32:16.837Z,23.30
2018-09-03T13:34:46.408Z,23.30
2018-09-03T13:37:15.242Z,23.50
2018-09-03T13:39:44.067Z,23.40
2018-09-03T13:42:12.924Z,23.50
2018-09-03T13:44:41.727Z,23.60
2018-09-03T13:47:11.297Z,23.70
2018-09-03T13:49:40.119Z,23.70
2018-09-03T13:52:08.961Z,23.80
2018-09-03T13:54:37.789Z,23.70
2018-09-03T13:57:06.627Z,23.90
2018-09-03T13:59:35.459Z,24.10
2018-09-03T14:02:04.296Z,24.20
2018-09-03T14:04:33.131Z,24.10
2018-09-03T14:07:01.983Z,24.00
2018-09-03T14:09:30.809Z,24.00
2018-09-03T14:11:59.685Z,24.50
2018-09-03T14:14:28.468Z,25.00
2018-09-03T14:16:57.302Z,25.10
2018-09-03T14:19:26.133Z,24.80
2018-09-03T14:21:54.964Z,24.90
2018-09-03T14:24:23.799Z,24.90
2018-09-03T14:26:52.631Z,25.00
2018-09-03T14:29:22.199Z,24.80
2018-09-03T14:31:51.027Z,24.90
2018-09-03T14:34:19.865Z,24.80
2018-09-03T14:36:48.691Z,24.70
2018-09-03T14:39:17.518Z,24.50
2018-09-03T14:41:46.345Z,24.10
2018-09-03T14:44:15.179Z,23.90
2018-09-03T14:46:44.028Z,23.90
2018-09-03T14:49:12.868Z,23.90
2018-09-03T14:51:41.700Z,23.90
2018-09-03T14:54:10.532Z,24.00
2018-09-03T14:56:39.377Z,24.00
2018-09-03T14:59:08.204Z,24.00
2018-09-03T15:01:37.040Z,23.90
2018-09-03T15:04:05.933Z,23.90
2018-09-03T15:06:34.703Z,23.90
2018-09-03T15:09:03.551Z,23.90
2018-09-03T15:11:32.371Z,23.90
2018-09-03T15:14:01.207Z,23.70
2018-09-03T15:16:30.038Z,23.70
2018-09-03T15:18:59.604Z,23.60
2018-09-03T15:21:28.444Z,23.70
2018-09-03T15:23:57.325Z,23.70
2018-09-03T15:26:26.976Z,23.70
2018-09-03T15:28:55.740Z,23.80
2018-09-03T15:31:24.571Z,23.90
2018-09-03T15:33:53.402Z,24.10
2018-09-03T15:36:23.059Z,24.30
2018-09-03T15:38:51.812Z,24.60
2018-09-03T15:41:20.637Z,24.60
2018-09-03T15:43:49.464Z,24.60
2018-09-03T15:46:18.304Z,24.50
2018-09-03T15:48:47.136Z,24.70
2018-09-03T15:51:15.993Z,24.70
2018-09-03T15:53:44.831Z,24.40
2018-09-03T15:56:14.408Z,24.30
2018-09-03T15:58:43.236Z,24.20
2018-09-03T16:01:12.812Z,24.30
2018-09-03T16:03:41.664Z,24.20
2018-09-03T16:06:10.501Z,24.20
2018-09-03T16:08:39.327Z,24.10
2018-09-03T16:11:08.166Z,24.10
2018-09-03T16:13:37.014Z,24.10
2018-09-03T16:16:05.833Z,24.00
2018-09-03T16:18:34.658Z,23.90
2018-09-03T16:21:04.298Z,23.90
2018-09-03T16:23:33.062Z,24.00
2018-09-03T16:26:01.903Z,23.90
2018-09-03T16:28:30.735Z,23.90
2018-09-03T16:30:59.576Z,23.90
2018-09-03T16:33:28.396Z,23.80
2018-09-03T16:35:57.310Z,23.70
2018-09-03T16:38:26.072Z,23.70
2018-09-03T16:40:54.928Z,23.60
2018-09-03T16:43:23.760Z,23.70
2018-09-03T16:45:52.599Z,23.60
2018-09-03T16:48:21.432Z,23.50
2018-09-03T16:50:50.279Z,23.40
2018-09-03T16:53:19.110Z,23.40
2018-09-03T16:55:47.976Z,23.30
2018-09-03T16:58:16.811Z,23.30
2018-09-03T17:00:46.387Z,23.20
2018-09-03T17:03:15.262Z,23.10
2018-09-03T17:05:44.063Z,23.10
2018-09-03T17:08:13.018Z,23.00
2018-09-03T17:10:41.746Z,23.00
2018-09-03T17:13:10.582Z,23.00
2018-09-03T17:15:39.420Z,23.00
2018-09-03T17:18:08.283Z,22.90
2018-09-03T17:20:37.113Z,22.80
2018-09-03T17:23:05.968Z,22.80
2018-09-03T17:25:34.799Z,22.90
2018-09-03T17:28:03.654Z,22.90
2018-09-03T17:30:32.975Z,22.90
2018-09-03T17:33:01.706Z,22.80
2018-09-03T17:35:30.555Z,22.80
2018-09-03T17:37:59.414Z,22.70
2018-09-03T17:40:28.246Z,22.70
2018-09-03T17:42:57.083Z,22.70
2018-09-03T17:45:25.918Z,22.60
2018-09-03T17:47:55.490Z,22.60
2018-09-03T17:50:24.316Z,22.60
2018-09-03T17:52:53.903Z,22.50
2018-09-03T17:55:22.762Z,22.60
2018-09-03T17:57:51.589Z,22.60
2018-09-03T18:00:20.435Z,22.60
2018-09-03T18:02:49.270Z,22.70
2018-09-03T18:05:18.851Z,22.60
2018-09-03T18:07:47.691Z,22.60
2018-09-03T18:10:16.548Z,22.50
2018-09-03T18:12:46.126Z,22.50
2018-09-03T18:15:14.963Z,22.40
2018-09-03T18:20:18.698Z,22.40
2018-09-03T18:22:47.537Z,22.30
2018-09-03T18:25:16.374Z,22.20
2018-09-03T18:27:45.953Z,22.20
2018-09-03T18:30:14.880Z,22.10
2018-09-03T18:32:43.633Z,22.10
2018-09-03T18:35:12.478Z,22.00
2018-09-03T18:37:41.308Z,21.90
2018-09-03T18:40:10.142Z,21.90
2018-09-03T18:42:39.063Z,21.90
2018-09-03T18:45:07.827Z,21.90
2018-09-03T18:47:36.663Z,21.80
2018-09-03T18:50:05.497Z,21.80
2018-09-03T18:52:34.339Z,21.80
2018-09-03T18:55:03.182Z,21.80
2018-09-03T18:57:32.033Z,21.80
2018-09-03T19:00:00.979Z,21.80
2018-09-03T19:02:29.720Z,21.80
2018-09-03T19:04:58.568Z,21.70
2018-09-03T19:07:27.414Z,21.80
2018-09-03T19:09:56.345Z,21.80
2018-09-03T19:12:25.146Z,21.80
2018-09-03T19:14:53.968Z,21.80
2018-09-03T19:17:22.822Z,21.80
2018-09-03T19:19:51.667Z,21.80
2018-09-03T19:22:20.547Z,21.70
2018-09-03T19:24:49.345Z,21.70
2018-09-03T19:27:18.182Z,21.70
2018-09-03T19:29:47.023Z,21.70
2018-09-03T19:32:15.861Z,21.70
2018-09-03T19:34:44.707Z,21.70
2018-09-03T19:37:13.554Z,21.70
2018-09-03T19:39:42.390Z,21.70
2018-09-03T19:42:11.215Z,21.70
2018-09-03T19:44:40.064Z,21.70
2018-09-03T19:47:08.932Z,21.60
2018-09-03T19:49:37.837Z,21.60
2018-09-03T19:52:06.713Z,21.50
2018-09-03T19:54:35.565Z,21.50
2018-09-03T19:57:05.169Z,21.50
2018-09-03T19:59:34.011Z,21.50
2018-09-03T20:02:02.852Z,21.50
2018-09-03T20:04:32.443Z,21.40
2018-09-03T20:07:01.293Z,21.50
2018-09-03T20:09:30.149Z,21.60
2018-09-03T20:11:59.727Z,21.40
2018-09-03T20:14:28.574Z,21.40
2018-09-03T20:16:57.421Z,21.40
2018-09-03T20:19:26.283Z,21.40
2018-09-03T20:21:55.136Z,21.40
2018-09-03T20:24:23.992Z,21.30
2018-09-03T20:26:52.826Z,21.30
2018-09-03T20:29:22.458Z,21.30
2018-09-03T20:31:51.295Z,21.40
2018-09-03T20:34:20.153Z,21.30
2018-09-03T20:36:48.990Z,21.20
2018-09-03T20:39:18.563Z,21.20
2018-09-03T20:41:47.402Z,21.20
2018-09-03T20:44:16.240Z,21.10
2018-09-03T20:46:45.085Z,21.20
2018-09-03T20:49:13.923Z,21.10
2018-09-03T20:51:42.848Z,21.10
2018-09-03T20:54:11.620Z,21.00
2018-09-03T20:56:41.195Z,21.00
2018-09-03T20:59:10.044Z,21.00
2018-09-03T21:01:38.968Z,21.00
2018-09-03T21:06:38.010Z,21.00
2018-09-03T21:09:06.745Z,21.00
2018-09-03T21:11:35.587Z,21.00
2018-09-03T21:14:05.207Z,21.00
2018-09-03T21:16:34.027Z,21.00
2018-09-03T21:19:02.869Z,21.00
2018-09-03T21:21:32.565Z,21.00
2018-09-03T21:24:01.332Z,21.00
2018-09-03T21:26:30.121Z,21.00
2018-09-03T21:28:58.954Z,21.00
2018-09-03T21:31:28.551Z,21.00
2018-09-03T21:33:57.396Z,21.10
2018-09-03T21:36:26.232Z,21.20
2018-09-03T21:38:55.100Z,21.10
2018-09-03T21:41:23.906Z,21.00
2018-09-03T21:43:52.754Z,20.90
2018-09-03T21:46:21.590Z,20.90
2018-09-03T21:48:50.435Z,20.80
2018-09-03T21:51:19.279Z,20.80
2018-09-03T21:53:48.128Z,20.70
2018-09-03T21:56:16.976Z,20.70
2018-09-03T21:58:45.817Z,20.80
2018-09-03T22:01:14.664Z,20.70
2018-09-03T22:03:43.506Z,20.80
2018-09-03T22:06:12.358Z,20.60
2018-09-03T22:08:41.289Z,20.70
2018-09-03T22:11:10.064Z,20.80
2018-09-03T22:13:38.899Z,20.70
2018-09-03T22:16:07.742Z,20.80
2018-09-03T22:18:36.578Z,20.80
2018-09-03T22:21:05.415Z,20.70
2018-09-03T22:23:34.248Z,20.80
2018-09-03T22:26:03.089Z,20.70
2018-09-03T22:28:31.923Z,20.60
2018-09-03T22:31:01.509Z,20.60
2018-09-03T22:33:30.357Z,20.60
2018-09-03T22:35:59.192Z,20.50
2018-09-03T22:38:28.033Z,20.50
2018-09-03T22:40:56.872Z,20.50
2018-09-03T22:43:25.736Z,20.40
2018-09-03T22:45:54.563Z,20.50
2018-09-03T22:48:23.404Z,20.50
2018-09-03T22:50:52.245Z,20.50
2018-09-03T22:53:21.833Z,20.40
2018-09-03T22:55:50.675Z,20.40
2018-09-03T22:58:19.510Z,20.40
2018-09-03T23:00:48.356Z,20.40
2018-09-03T23:03:17.212Z,20.50
2018-09-03T23:05:46.099Z,20.40
2018-09-03T23:08:14.886Z,20.30
2018-09-03T23:10:44.460Z,20.20
2018-09-03T23:13:13.304Z,20.20
2018-09-03T23:15:42.153Z,20.10
2018-09-03T23:18:10.985Z,20.20
2018-09-03T23:20:39.823Z,20.20
2018-09-03T23:25:38.113Z,20.20
2018-09-03T23:28:06.950Z,20.20
2018-09-03T23:30:35.798Z,20.10
2018-09-03T23:33:04.642Z,20.00
2018-09-03T23:35:33.482Z,20.00
2018-09-03T23:38:02.326Z,20.00
2018-09-03T23:40:31.168Z,19.90
2018-09-03T23:43:00.759Z,19.70
2018-09-03T23:45:29.607Z,19.60
2018-09-03T23:47:58.444Z,19.60
2018-09-03T23:50:28.035Z,19.70
2018-09-03T23:52:56.876Z,19.50
2018-09-03T23:55:25.712Z,19.60
2018-09-03T23:57:54.548Z,19.70
