createdAt,value
2023-04-05T00:00:39.608Z,1.70
2023-04-05T00:08:26.849Z,2.72
2023-04-05T00:16:02.818Z,2.15
2023-04-05T00:23:40.113Z,1.80
2023-04-05T00:31:15.897Z,1.95
2023-04-05T00:38:50.561Z,1.98
2023-04-05T00:46:27.695Z,2.63
2023-04-05T00:54:03.112Z,2.20
2023-04-05T01:01:42.174Z,2.20
2023-04-05T01:09:34.492Z,2.47
2023-04-05T01:17:10.686Z,2.53
2023-04-05T01:25:19.570Z,2.50
2023-04-05T01:33:07.379Z,2.55
2023-04-05T01:40:42.613Z,2.25
2023-04-05T01:48:18.196Z,2.83
2023-04-05T01:55:52.738Z,2.58
2023-04-05T02:27:10.942Z,2.67
2023-04-05T02:34:47.004Z,2.65
2023-04-05T02:42:21.164Z,2.22
2023-04-05T03:05:05.841Z,2.42
2023-04-05T03:12:39.749Z,2.70
2023-04-05T03:20:15.289Z,2.45
2023-04-05T03:27:49.112Z,2.70
2023-04-05T03:35:24.450Z,4.05
2023-04-05T03:42:58.489Z,2.80
2023-04-05T03:50:33.890Z,2.72
2023-04-05T03:58:07.942Z,2.90
2023-04-05T04:13:34.737Z,2.50
2023-04-05T04:28:44.786Z,2.90
2023-04-05T04:36:26.769Z,2.50
2023-04-05T04:44:02.992Z,2.15
2023-04-05T05:07:24.705Z,2.40
2023-04-05T05:14:58.937Z,2.75
2023-04-05T05:30:09.297Z,2.20
2023-04-05T05:37:44.716Z,1.88
2023-04-05T05:45:18.858Z,2.20
2023-04-05T05:52:54.844Z,1.98
2023-04-05T06:08:22.107Z,2.03
2023-04-05T06:15:55.970Z,1.83
2023-04-05T06:23:31.367Z,1.70
2023-04-05T06:31:06.632Z,2.13
2023-04-05T06:38:41.874Z,2.63
2023-04-05T06:46:15.749Z,2.15
2023-04-05T06:53:51.074Z,2.53
2023-04-05T07:01:26.278Z,1.88
2023-04-05T07:09:01.621Z,2.25
2023-04-05T07:16:35.656Z,1.85
2023-04-05T07:24:11.244Z,2.30
2023-04-05T07:31:45.543Z,2.63
2023-04-05T07:39:21.478Z,1.60
2023-04-05T07:46:55.335Z,2.00
2023-04-05T07:54:32.708Z,2.67
2023-04-05T08:02:14.418Z,2.78
2023-04-05T08:09:50.585Z,3.78
2023-04-05T08:17:27.192Z,2.78
2023-04-05T08:25:02.651Z,2.83
2023-04-05T08:32:36.829Z,3.47
2023-04-05T08:40:13.903Z,4.18
2023-04-05T08:47:50.573Z,3.47
2023-04-05T08:55:27.077Z,3.83
2023-04-05T09:10:38.602Z,3.38
2023-04-05T09:18:25.616Z,4.22
2023-04-05T09:26:04.639Z,4.28
2023-04-05T09:33:39.412Z,4.07
2023-04-05T09:41:14.732Z,3.92
2023-04-05T09:48:49.315Z,3.88
2023-04-05T09:56:24.702Z,3.47
2023-04-05T10:04:00.052Z,3.28
2023-04-05T10:11:37.033Z,3.47
2023-04-05T10:19:17.861Z,3.67
2023-04-05T10:27:02.121Z,3.58
2023-04-05T10:34:43.994Z,3.10
2023-04-05T10:42:28.245Z,2.97
2023-04-05T10:50:05.298Z,2.60
2023-04-05T10:57:41.346Z,2.72
2023-04-05T11:05:35.228Z,2.58
2023-04-05T11:13:12.013Z,2.53
2023-04-05T11:20:51.806Z,2.72
2023-04-05T11:28:31.762Z,2.90
2023-04-05T11:36:07.098Z,2.40
2023-04-05T11:43:43.452Z,2.80
2023-04-05T11:51:18.634Z,2.67
2023-04-05T11:58:53.823Z,2.70
2023-04-05T12:06:28.211Z,2.53
2023-04-05T12:14:04.054Z,4.20
2023-04-05T12:21:38.619Z,1.92
2023-04-05T12:29:13.945Z,2.75
2023-04-05T12:36:48.729Z,2.65
2023-04-05T12:52:05.842Z,2.97
2023-04-05T12:59:41.412Z,2.53
2023-04-05T13:07:15.226Z,2.88
2023-04-05T13:14:50.682Z,2.97
2023-04-05T13:22:24.621Z,2.60
2023-04-05T13:30:00.181Z,2.63
2023-04-05T13:37:34.473Z,3.08
2023-04-05T13:45:10.943Z,2.87
2023-04-05T13:52:45.455Z,2.70
2023-04-05T14:00:21.248Z,2.55
2023-04-05T14:15:48.262Z,3.10
2023-04-05T14:23:23.865Z,2.60
2023-04-05T14:30:59.922Z,2.90
2023-04-05T14:38:33.866Z,2.40
2023-04-05T14:46:09.166Z,2.95
2023-04-05T14:53:43.284Z,2.40
2023-04-05T15:01:18.793Z,2.90
2023-04-05T15:08:52.743Z,2.15
2023-04-05T15:16:29.337Z,2.07
2023-04-05T15:24:03.451Z,2.40
2023-04-05T15:31:39.425Z,2.23
2023-04-05T15:39:13.740Z,2.00
2023-04-05T15:46:49.132Z,1.27
2023-04-05T15:54:23.001Z,1.58
2023-04-05T16:01:58.518Z,1.58
2023-04-05T16:09:32.547Z,1.83
2023-04-05T16:17:07.842Z,1.90
2023-04-05T16:24:41.870Z,3.28
2023-04-05T16:32:17.410Z,3.23
2023-04-05T16:39:51.794Z,2.55
2023-04-05T16:47:27.228Z,2.77
2023-04-05T16:55:01.657Z,3.15
2023-04-05T17:02:36.995Z,3.28
2023-04-05T17:10:11.364Z,2.95
2023-04-05T17:17:46.820Z,3.00
2023-04-05T17:25:21.043Z,2.65
2023-04-05T17:32:57.201Z,2.70
2023-04-05T17:40:31.584Z,3.28
2023-04-05T17:48:07.399Z,3.45
2023-04-05T17:55:41.398Z,3.20
2023-04-05T18:03:17.967Z,3.87
2023-04-05T18:10:57.576Z,4.53
2023-04-05T18:18:32.980Z,4.55
2023-04-05T18:26:08.491Z,4.22
2023-04-05T18:33:44.285Z,4.97
2023-04-05T18:41:18.151Z,6.03
2023-04-05T18:56:46.231Z,6.22
2023-04-05T19:04:21.986Z,6.60
2023-04-05T19:11:56.659Z,6.95
2023-04-05T19:19:32.100Z,6.53
2023-04-05T19:27:06.160Z,5.85
2023-04-05T19:34:41.588Z,7.07
2023-04-05T19:42:15.552Z,5.60
2023-04-05T19:49:52.624Z,6.30
2023-04-05T19:57:27.002Z,5.18
2023-04-05T20:05:02.928Z,5.00
2023-04-05T20:12:36.907Z,6.70
2023-04-05T20:20:14.780Z,7.77
2023-04-05T20:35:41.988Z,5.03
2023-04-05T20:43:16.201Z,4.95
2023-04-05T20:50:51.522Z,5.95
2023-04-05T20:58:25.667Z,5.57
2023-04-05T21:06:01.986Z,5.70
2023-04-05T21:13:36.034Z,5.88
2023-04-05T21:21:11.312Z,6.37
2023-04-05T21:28:45.720Z,6.07
2023-04-05T21:36:21.348Z,5.65
2023-04-05T21:43:55.449Z,4.78
2023-04-05T21:51:30.907Z,5.13
2023-04-05T21:59:05.007Z,5.05
2023-04-05T22:06:40.957Z,5.80
2023-04-05T22:14:14.801Z,5.40
2023-04-05T22:21:50.412Z,6.43
2023-04-05T22:29:24.620Z,4.80
2023-04-05T22:37:00.183Z,5.40
2023-04-05T22:44:34.333Z,4.80
2023-04-05T22:52:09.724Z,4.70
2023-04-05T22:59:43.782Z,5.63
2023-04-05T23:07:19.276Z,5.23
2023-04-05T23:14:53.369Z,6.03
2023-04-05T23:22:28.682Z,4.63
2023-04-05T23:30:02.723Z,4.13
2023-04-05T23:37:38.266Z,4.77
2023-04-05T23:45:12.660Z,5.22
2023-04-05T23:52:48.115Z,4.45
