createdAt,value
2022-08-05T00:06:05.047Z,11.63
2022-08-05T00:21:08.541Z,15.02
2022-08-05T00:36:16.258Z,15.97
2022-08-05T00:51:50.527Z,16.20
2022-08-05T01:06:55.078Z,15.50
2022-08-05T01:22:00.411Z,13.60
2022-08-05T01:37:24.426Z,14.57
2022-08-05T01:52:28.368Z,13.30
2022-08-05T02:07:34.127Z,12.88
2022-08-05T02:22:42.497Z,11.23
2022-08-05T02:37:47.869Z,9.85
2022-08-05T02:52:56.446Z,9.50
2022-08-05T03:08:06.682Z,9.90
2022-08-05T03:23:11.315Z,10.40
2022-08-05T03:38:16.410Z,10.23
2022-08-05T03:55:51.937Z,10.88
2022-08-05T04:08:57.284Z,10.45
2022-08-05T04:39:10.790Z,16.42
2022-08-05T04:54:15.313Z,14.43
2022-08-05T05:09:18.404Z,11.53
2022-08-05T05:24:22.013Z,11.88
2022-08-05T05:39:24.269Z,11.18
2022-08-05T05:54:33.541Z,9.45
2022-08-05T06:10:01.403Z,10.10
2022-08-05T06:25:25.323Z,11.60
2022-08-05T06:40:32.610Z,8.20
2022-08-05T06:55:36.394Z,8.10
2022-08-05T07:10:53.235Z,7.47
2022-08-05T07:25:56.956Z,8.18
2022-08-05T07:41:04.533Z,8.65
2022-08-05T07:57:00.162Z,7.95
2022-08-05T08:11:48.183Z,7.25
2022-08-05T08:26:57.230Z,7.95
2022-08-05T08:42:02.202Z,6.95
2022-08-05T08:57:11.519Z,7.45
2022-08-05T09:12:20.552Z,7.45
2022-08-05T09:28:03.758Z,6.97
2022-08-05T09:43:08.458Z,7.15
2022-08-05T09:58:15.479Z,6.95
2022-08-05T10:13:45.817Z,5.97
2022-08-05T10:28:51.246Z,5.68
2022-08-05T10:44:02.105Z,5.20
2022-08-05T11:00:01.137Z,5.37
2022-08-05T11:14:57.809Z,5.28
2022-08-05T11:30:00.880Z,4.88
2022-08-05T11:45:05.651Z,4.57
2022-08-05T12:00:28.814Z,3.63
2022-08-05T12:15:38.087Z,3.50
2022-08-05T12:30:45.826Z,2.67
2022-08-05T12:45:56.396Z,3.65
2022-08-05T13:01:59.710Z,2.60
2022-08-05T13:16:24.917Z,2.22
2022-08-05T13:31:34.152Z,6.10
2022-08-05T13:47:04.592Z,5.10
2022-08-05T14:02:08.874Z,4.95
2022-08-05T14:17:26.499Z,6.32
2022-08-05T14:32:31.916Z,6.30
2022-08-05T14:48:03.543Z,5.25
2022-08-05T15:02:58.198Z,11.20
2022-08-05T15:18:03.596Z,8.50
2022-08-05T15:33:06.745Z,4.90
2022-08-05T15:48:10.173Z,5.90
2022-08-05T16:03:16.503Z,4.68
2022-08-05T16:18:28.988Z,7.22
2022-08-05T16:33:41.380Z,5.77
2022-08-05T16:48:43.891Z,6.07
2022-08-05T17:03:45.837Z,5.90
2022-08-05T17:18:47.710Z,4.75
2022-08-05T17:33:50.960Z,5.03
2022-08-05T17:48:53.663Z,5.50
2022-08-05T18:04:03.562Z,6.00
2022-08-05T18:19:07.701Z,6.05
2022-08-05T18:34:12.808Z,8.80
2022-08-05T18:49:44.578Z,8.60
2022-08-05T19:05:03.220Z,7.47
2022-08-05T19:20:21.654Z,8.40
2022-08-05T19:35:25.828Z,8.13
2022-08-05T19:50:47.761Z,8.10
2022-08-05T20:05:51.318Z,8.38
2022-08-05T20:20:55.049Z,7.78
2022-08-05T20:35:58.404Z,8.57
2022-08-05T20:51:00.293Z,10.83
2022-08-05T21:06:27.864Z,10.30
2022-08-05T21:21:39.165Z,10.02
2022-08-05T21:36:46.664Z,10.35
2022-08-05T21:52:22.649Z,10.52
2022-08-05T22:07:13.102Z,10.85
2022-08-05T22:22:16.122Z,11.52
2022-08-05T22:37:18.200Z,10.53
2022-08-05T22:52:30.192Z,11.35
2022-08-05T23:07:44.875Z,11.40
2022-08-05T23:22:50.000Z,9.80
2022-08-05T23:37:58.017Z,11.00
2022-08-05T23:53:03.237Z,11.75
