createdAt,value
2023-01-28T00:00:37.548Z,98097.72
2023-01-28T00:03:03.967Z,98077.84
2023-01-28T00:05:30.363Z,98051.03
2023-01-28T00:07:57.860Z,98044.00
2023-01-28T00:10:24.226Z,98032.78
2023-01-28T00:12:51.181Z,97985.44
2023-01-28T00:15:17.734Z,97943.38
2023-01-28T00:17:44.185Z,97903.00
2023-01-28T00:20:10.996Z,97885.78
2023-01-28T00:22:37.556Z,97865.13
2023-01-28T00:25:04.111Z,97848.72
2023-01-28T00:27:31.202Z,97830.63
2023-01-28T00:29:57.576Z,97788.47
2023-01-28T00:32:23.971Z,97748.06
2023-01-28T00:34:50.343Z,97759.22
2023-01-28T00:37:16.982Z,97756.59
2023-01-28T00:39:43.359Z,97743.66
2023-01-28T00:42:09.912Z,97727.25
2023-01-28T00:44:36.520Z,97704.84
2023-01-28T00:47:03.085Z,97694.41
2023-01-28T00:49:29.497Z,97740.63
2023-01-28T00:51:56.074Z,97850.56
2023-01-28T00:54:22.432Z,97926.75
2023-01-28T00:56:49.025Z,97974.06
2023-01-28T00:59:15.456Z,98028.13
2023-01-28T01:01:42.037Z,98106.31
2023-01-28T01:04:08.400Z,98127.63
2023-01-28T01:06:36.530Z,98116.50
2023-01-28T01:09:05.667Z,98133.69
2023-01-28T01:11:34.104Z,98169.00
2023-01-28T01:14:01.033Z,98219.69
2023-01-28T01:16:28.914Z,98288.41
2023-01-28T01:18:55.523Z,98375.13
2023-01-28T01:21:24.041Z,98411.25
2023-01-28T01:23:50.912Z,98418.97
2023-01-28T01:26:17.676Z,98413.75
2023-01-28T01:28:44.049Z,98423.28
2023-01-28T01:31:13.908Z,98439.56
2023-01-28T01:33:41.372Z,98441.16
2023-01-28T01:36:08.404Z,98454.09
2023-01-28T01:38:36.955Z,98464.38
2023-01-28T01:41:03.783Z,98462.63
2023-01-28T01:43:53.254Z,98466.88
2023-01-28T01:46:32.201Z,98404.97
2023-01-28T01:49:00.599Z,98379.34
2023-01-28T01:51:29.914Z,98355.28
2023-01-28T01:53:56.270Z,98356.94
2023-01-28T01:56:23.900Z,98325.13
2023-01-28T01:58:50.565Z,98262.44
2023-01-28T02:01:19.385Z,98260.75
2023-01-28T02:04:03.336Z,98256.34
2023-01-28T02:06:29.912Z,98294.28
2023-01-28T02:08:56.451Z,98327.84
2023-01-28T02:11:25.476Z,98365.72
2023-01-28T02:13:52.663Z,98349.31
2023-01-28T02:16:19.068Z,98358.88
2023-01-28T02:18:45.462Z,98431.94
2023-01-28T02:21:47.407Z,98443.88
2023-01-28T02:24:51.170Z,98446.56
2023-01-28T02:27:34.697Z,98491.25
2023-01-28T02:30:16.676Z,98453.31
2023-01-28T02:32:46.110Z,98451.78
2023-01-28T02:35:22.354Z,98447.41
2023-01-28T02:38:12.710Z,98444.94
2023-01-28T02:40:59.812Z,98453.47
2023-01-28T02:43:42.221Z,98443.16
2023-01-28T02:46:39.596Z,98463.72
2023-01-28T02:49:09.654Z,98463.72
2023-01-28T02:51:41.965Z,98410.34
2023-01-28T02:54:13.249Z,98370.88
2023-01-28T02:56:42.858Z,98360.56
2023-01-28T02:59:37.018Z,98346.75
2023-01-28T03:02:28.348Z,98314.13
2023-01-28T03:05:03.265Z,98287.53
2023-01-28T03:07:29.950Z,98239.41
2023-01-28T03:09:58.915Z,98205.91
2023-01-28T03:12:44.960Z,98161.16
2023-01-28T03:15:43.617Z,98162.88
2023-01-28T03:18:34.523Z,98137.94
2023-01-28T03:21:26.622Z,98136.31
2023-01-28T03:24:18.778Z,98152.63
2023-01-28T03:27:12.989Z,98171.59
2023-01-28T03:29:57.858Z,98184.31
2023-01-28T03:32:43.160Z,98195.56
2023-01-28T03:35:28.222Z,98279.72
2023-01-28T03:37:54.716Z,98308.97
2023-01-28T03:40:21.081Z,98314.97
2023-01-28T03:42:48.166Z,98285.72
2023-01-28T03:45:14.992Z,98267.59
2023-01-28T03:47:41.746Z,98286.56
2023-01-28T03:50:08.794Z,98277.09
2023-01-28T03:52:35.280Z,98283.94
2023-01-28T03:55:01.701Z,98284.88
2023-01-28T03:57:28.097Z,98245.41
2023-01-28T03:59:54.700Z,98223.88
2023-01-28T04:02:21.831Z,98217.81
2023-01-28T04:04:50.004Z,98228.13
2023-01-28T04:07:16.541Z,98331.59
2023-01-28T04:09:43.434Z,98421.72
2023-01-28T04:12:10.709Z,98410.50
2023-01-28T04:14:37.308Z,98434.53
2023-01-28T04:17:03.650Z,98442.31
2023-01-28T04:19:31.720Z,98473.16
2023-01-28T04:21:58.230Z,98517.75
2023-01-28T04:24:24.700Z,98479.03
2023-01-28T04:26:51.135Z,98519.56
2023-01-28T04:29:17.523Z,98646.84
2023-01-28T04:31:44.238Z,98655.34
2023-01-28T04:34:10.702Z,98696.66
2023-01-28T04:36:37.418Z,98743.91
2023-01-28T04:39:03.840Z,98814.31
2023-01-28T04:41:30.221Z,98889.16
2023-01-28T04:43:56.590Z,98955.47
2023-01-28T04:46:22.973Z,99017.25
2023-01-28T04:48:49.355Z,99133.38
2023-01-28T04:51:15.719Z,99225.31
2023-01-28T04:53:42.105Z,99257.16
2023-01-28T04:56:08.514Z,99238.22
2023-01-28T04:58:34.857Z,99220.13
2023-01-28T05:01:01.355Z,99149.59
2023-01-28T05:03:27.850Z,99116.09
2023-01-28T05:05:54.237Z,99059.31
2023-01-28T05:08:20.832Z,99025.84
2023-01-28T05:10:47.202Z,99061.97
2023-01-28T05:13:14.416Z,99072.31
2023-01-28T05:15:40.884Z,99111.91
2023-01-28T05:18:07.328Z,99060.41
2023-01-28T05:20:33.704Z,98997.59
2023-01-28T05:23:00.173Z,98997.66
2023-01-28T05:25:27.539Z,99002.78
2023-01-28T05:27:54.710Z,98964.13
2023-01-28T05:30:21.262Z,99097.41
2023-01-28T05:32:47.800Z,99240.03
2023-01-28T05:35:14.659Z,99209.91
2023-01-28T05:37:41.364Z,99240.88
2023-01-28T05:40:08.432Z,99299.41
2023-01-28T05:42:34.770Z,99285.63
2023-01-28T05:45:03.657Z,99321.81
2023-01-28T05:47:30.071Z,99376.84
2023-01-28T05:49:56.718Z,99461.94
2023-01-28T05:52:23.139Z,99496.34
2023-01-28T05:54:49.551Z,99491.19
2023-01-28T05:57:15.888Z,99492.00
2023-01-28T05:59:42.293Z,99556.56
2023-01-28T06:02:08.755Z,99583.19
2023-01-28T06:04:35.200Z,99573.69
2023-01-28T06:07:01.552Z,99522.09
2023-01-28T06:09:27.916Z,99412.03
2023-01-28T06:11:54.333Z,99385.44
2023-01-28T06:14:20.699Z,99340.69
2023-01-28T06:16:47.098Z,99352.78
2023-01-28T06:19:13.464Z,99357.94
2023-01-28T06:21:39.868Z,99308.88
2023-01-28T06:24:06.307Z,99230.66
2023-01-28T06:26:32.885Z,99192.84
2023-01-28T06:28:59.237Z,99130.94
2023-01-28T06:31:25.614Z,99081.97
2023-01-28T06:33:52.213Z,99087.94
2023-01-28T06:36:18.554Z,99107.75
2023-01-28T06:38:44.922Z,99158.47
2023-01-28T06:41:11.520Z,99171.34
2023-01-28T06:43:37.862Z,99182.53
2023-01-28T06:46:04.374Z,99182.53
2023-01-28T06:48:30.960Z,99071.63
2023-01-28T06:50:57.396Z,98990.81
2023-01-28T06:53:23.756Z,98998.56
2023-01-28T06:55:50.157Z,99039.91
2023-01-28T06:58:16.739Z,98983.97
2023-01-28T07:00:43.162Z,99074.38
2023-01-28T07:03:09.637Z,99106.09
2023-01-28T07:05:36.007Z,99039.03
2023-01-28T07:08:02.650Z,99027.00
2023-01-28T07:10:29.324Z,99082.06
2023-01-28T07:12:55.719Z,99230.78
2023-01-28T07:15:22.098Z,99315.00
2023-01-28T07:17:48.455Z,99464.59
2023-01-28T07:20:15.807Z,99640.84
2023-01-28T07:22:43.010Z,99682.94
2023-01-28T07:25:09.909Z,99670.06
2023-01-28T07:27:36.511Z,99562.53
2023-01-28T07:30:03.547Z,99376.81
2023-01-28T07:32:29.885Z,99241.81
2023-01-28T07:34:56.313Z,99215.19
2023-01-28T07:37:23.048Z,99163.59
2023-01-28T07:39:49.460Z,99132.69
2023-01-28T07:42:15.817Z,99144.00
2023-01-28T07:44:42.235Z,99265.19
2023-01-28T07:47:08.836Z,99261.72
2023-01-28T07:49:35.285Z,99217.84
2023-01-28T07:52:01.768Z,99262.50
2023-01-28T07:54:29.210Z,99321.81
2023-01-28T07:56:55.547Z,99316.63
2023-01-28T07:59:22.783Z,99352.72
2023-01-28T08:01:49.140Z,99295.97
2023-01-28T08:04:15.603Z,99237.44
2023-01-28T08:06:42.225Z,99268.41
2023-01-28T08:09:08.676Z,99379.31
2023-01-28T08:11:40.090Z,99483.38
2023-01-28T08:14:06.708Z,99551.34
2023-01-28T08:16:33.074Z,99639.06
2023-01-28T08:18:59.464Z,99691.53
2023-01-28T08:21:25.862Z,99737.97
2023-01-28T08:23:52.307Z,99755.19
2023-01-28T08:26:18.660Z,99796.47
2023-01-28T08:28:45.085Z,99854.06
2023-01-28T08:31:11.535Z,99863.53
2023-01-28T08:33:37.986Z,99857.50
2023-01-28T08:36:04.729Z,99866.94
2023-01-28T08:38:31.128Z,99809.34
2023-01-28T08:40:58.111Z,99842.84
2023-01-28T08:43:24.549Z,99775.78
2023-01-28T08:45:50.919Z,99884.13
2023-01-28T08:48:18.421Z,99901.38
2023-01-28T08:50:45.041Z,99959.84
2023-01-28T08:53:13.392Z,99959.84
2023-01-28T08:55:39.771Z,99998.53
2023-01-28T08:58:07.581Z,100019.19
2023-01-28T09:00:34.460Z,99975.31
2023-01-28T09:03:00.842Z,100016.63
2023-01-28T09:05:27.545Z,100004.56
2023-01-28T09:07:53.957Z,100045.84
2023-01-28T09:10:23.335Z,100082.00
2023-01-28T09:12:49.726Z,100092.34
2023-01-28T09:15:16.203Z,100170.66
2023-01-28T09:17:42.561Z,100127.63
2023-01-28T09:20:09.580Z,100071.69
2023-01-28T09:22:36.107Z,100064.81
2023-01-28T09:25:02.518Z,100088.94
2023-01-28T09:27:28.873Z,100126.81
2023-01-28T09:29:55.257Z,100113.88
2023-01-28T09:32:21.644Z,100095.81
2023-01-28T09:34:47.996Z,100102.69
2023-01-28T09:37:14.870Z,100109.56
2023-01-28T09:39:41.319Z,100140.59
2023-01-28T09:42:27.956Z,100101.00
2023-01-28T09:45:16.728Z,100125.09
2023-01-28T09:47:44.504Z,100093.25
2023-01-28T09:50:32.468Z,100134.53
2023-01-28T09:53:11.130Z,100181.88
2023-01-28T09:55:44.422Z,100205.97
2023-01-28T09:58:15.997Z,100187.88
2023-01-28T10:00:51.520Z,100168.09
2023-01-28T10:03:22.465Z,100174.97
2023-01-28T10:06:21.870Z,100211.13
2023-01-28T10:08:52.334Z,100202.53
2023-01-28T10:11:30.069Z,100150.00
2023-01-28T10:14:01.592Z,100155.19
2023-01-28T10:16:57.346Z,100125.06
2023-01-28T10:19:28.763Z,100144.00
2023-01-28T10:22:00.840Z,100152.59
2023-01-28T10:24:34.178Z,100133.66
2023-01-28T10:27:00.570Z,100081.16
2023-01-28T10:29:32.910Z,100106.13
2023-01-28T10:32:25.638Z,100081.19
2023-01-28T10:34:52.112Z,100084.63
2023-01-28T10:37:18.481Z,100102.66
2023-01-28T10:39:45.031Z,100095.78
2023-01-28T10:42:20.252Z,100094.91
2023-01-28T10:44:46.621Z,100070.84
2023-01-28T10:47:20.571Z,100106.13
2023-01-28T10:49:49.505Z,100050.19
2023-01-28T10:52:16.156Z,100069.09
2023-01-28T10:54:42.758Z,100113.84
2023-01-28T10:57:13.025Z,100098.34
2023-01-28T10:59:42.761Z,100087.19
2023-01-28T11:02:24.337Z,100092.38
2023-01-28T11:05:01.464Z,100064.81
2023-01-28T11:07:27.815Z,100075.13
2023-01-28T11:09:54.185Z,100094.94
2023-01-28T11:12:22.602Z,100119.03
2023-01-28T11:14:56.924Z,100122.47
2023-01-28T11:17:25.669Z,100125.06
2023-01-28T11:19:53.810Z,100115.59
2023-01-28T11:22:39.791Z,100166.34
2023-01-28T11:25:17.301Z,100271.31
2023-01-28T11:27:47.491Z,100267.88
2023-01-28T11:30:31.153Z,100221.41
2023-01-28T11:33:00.195Z,100217.97
2023-01-28T11:35:30.169Z,100188.72
2023-01-28T11:37:59.902Z,100151.75
2023-01-28T11:40:26.723Z,100188.75
2023-01-28T11:43:00.532Z,100195.63
2023-01-28T11:46:05.840Z,100212.81
2023-01-28T11:48:58.637Z,100205.94
2023-01-28T11:51:31.050Z,100209.38
2023-01-28T11:54:26.872Z,100238.59
2023-01-28T11:57:15.018Z,100200.78
2023-01-28T11:59:45.015Z,100200.78
2023-01-28T12:02:24.944Z,100195.63
2023-01-28T12:05:08.286Z,100171.56
2023-01-28T12:08:04.498Z,100211.13
2023-01-28T12:10:30.840Z,100248.13
2023-01-28T12:13:24.031Z,100267.00
2023-01-28T12:15:51.190Z,100282.56
2023-01-28T12:18:51.583Z,100275.66
2023-01-28T12:21:33.759Z,100319.56
2023-01-28T12:24:24.777Z,100298.94
2023-01-28T12:26:56.251Z,100290.34
2023-01-28T12:29:32.083Z,100287.78
2023-01-28T12:32:13.534Z,100324.81
2023-01-28T12:34:40.085Z,100344.59
2023-01-28T12:37:30.997Z,100391.91
2023-01-28T12:40:12.632Z,100352.31
2023-01-28T12:42:42.490Z,100348.88
2023-01-28T12:45:37.408Z,100284.38
2023-01-28T12:48:11.360Z,100327.44
2023-01-28T12:50:45.374Z,100326.59
2023-01-28T12:53:20.289Z,100287.88
2023-01-28T12:55:54.864Z,100298.25
2023-01-28T12:58:25.169Z,100339.56
2023-01-28T13:00:53.383Z,100291.38
2023-01-28T13:03:47.668Z,100293.13
2023-01-28T13:06:18.044Z,100340.50
2023-01-28T13:08:44.424Z,100421.44
2023-01-28T13:11:16.048Z,100400.75
2023-01-28T13:13:42.851Z,100377.50
2023-01-28T13:16:10.227Z,100337.91
2023-01-28T13:18:39.721Z,100345.69
2023-01-28T13:21:25.059Z,100411.19
2023-01-28T13:24:12.694Z,100430.13
2023-01-28T13:26:46.095Z,100422.38
2023-01-28T13:29:15.443Z,100442.19
2023-01-28T13:31:43.486Z,100442.22
2023-01-28T13:34:26.503Z,100447.41
2023-01-28T13:36:53.070Z,100419.81
2023-01-28T13:39:21.414Z,100400.00
2023-01-28T13:41:52.828Z,100430.16
2023-01-28T13:44:25.996Z,100451.72
2023-01-28T13:46:53.488Z,100434.44
2023-01-28T13:49:24.376Z,100407.75
2023-01-28T13:51:58.874Z,100430.16
2023-01-28T13:54:25.284Z,100400.78
2023-01-28T13:57:00.973Z,100395.66
2023-01-28T13:59:50.275Z,100397.38
2023-01-28T14:02:19.648Z,100462.00
2023-01-28T14:05:04.339Z,100468.84
2023-01-28T14:07:58.602Z,100450.72
2023-01-28T14:10:46.992Z,100430.06
2023-01-28T14:13:28.643Z,100456.72
2023-01-28T14:16:10.370Z,100446.34
2023-01-28T14:18:38.640Z,100449.81
2023-01-28T14:21:16.335Z,100471.28
2023-01-28T14:23:51.234Z,100432.56
2023-01-28T14:26:28.844Z,100421.41
2023-01-28T14:29:18.651Z,100448.94
2023-01-28T14:31:45.188Z,100441.16
2023-01-28T14:34:31.157Z,100424.81
2023-01-28T14:37:02.045Z,100431.63
2023-01-28T14:39:30.050Z,100407.47
2023-01-28T14:41:58.917Z,100376.53
2023-01-28T14:44:35.278Z,100361.03
2023-01-28T14:47:32.903Z,100379.06
2023-01-28T14:50:11.222Z,100342.00
2023-01-28T14:52:49.517Z,100329.94
2023-01-28T14:55:44.912Z,100320.47
2023-01-28T14:58:19.178Z,100302.38
2023-01-28T15:00:53.823Z,100274.81
2023-01-28T15:03:27.458Z,100310.06
2023-01-28T15:06:07.542Z,100295.44
2023-01-28T15:08:35.715Z,100273.88
2023-01-28T15:11:02.084Z,100269.53
2023-01-28T15:13:34.765Z,100264.38
2023-01-28T15:16:01.724Z,100233.41
2023-01-28T15:18:41.288Z,100247.16
2023-01-28T15:21:07.645Z,100231.69
2023-01-28T15:23:35.456Z,100214.41
2023-01-28T15:26:20.143Z,100192.06
2023-01-28T15:28:46.802Z,100179.16
2023-01-28T15:31:19.292Z,100143.03
2023-01-28T15:33:45.691Z,100154.19
2023-01-28T15:36:12.035Z,100150.72
2023-01-28T15:38:38.381Z,100157.59
2023-01-28T15:41:05.100Z,100145.53
2023-01-28T15:43:36.218Z,100136.06
2023-01-28T15:46:02.630Z,100096.53
2023-01-28T15:48:32.161Z,100100.81
2023-01-28T15:51:02.678Z,100086.16
2023-01-28T15:53:31.704Z,100085.31
2023-01-28T15:56:11.675Z,100064.66
2023-01-28T15:58:41.471Z,100091.28
2023-01-28T16:01:07.932Z,100083.53
2023-01-28T16:03:36.378Z,100080.09
2023-01-28T16:06:04.184Z,100068.06
2023-01-28T16:08:56.157Z,100063.72
2023-01-28T16:11:27.794Z,100024.19
2023-01-28T16:13:54.236Z,100019.94
2023-01-28T16:16:32.513Z,100021.63
2023-01-28T16:18:58.986Z,100016.47
2023-01-28T16:21:27.732Z,99998.41
2023-01-28T16:24:03.521Z,100013.88
2023-01-28T16:26:31.323Z,99988.94
2023-01-28T16:28:59.118Z,99983.78
2023-01-28T16:31:25.593Z,99964.03
2023-01-28T16:33:52.023Z,99944.22
2023-01-28T16:36:21.213Z,99920.16
2023-01-28T16:38:47.705Z,99896.09
2023-01-28T16:41:16.048Z,99891.81
2023-01-28T16:43:42.403Z,99877.22
2023-01-28T16:46:11.511Z,99888.34
2023-01-28T16:48:37.897Z,99866.88
2023-01-28T16:51:04.596Z,99854.00
2023-01-28T16:53:34.912Z,99841.97
2023-01-28T16:56:01.484Z,99823.06
2023-01-28T16:58:27.847Z,99809.34
2023-01-28T17:00:54.594Z,99802.47
2023-01-28T17:03:21.040Z,99807.59
2023-01-28T17:05:47.407Z,99797.31
2023-01-28T17:08:13.796Z,99783.56
2023-01-28T17:10:40.167Z,99775.81
2023-01-28T17:13:06.617Z,99748.38
2023-01-28T17:15:35.283Z,99727.75
2023-01-28T17:18:01.644Z,99709.75
2023-01-28T17:20:28.069Z,99678.81
2023-01-28T17:22:54.463Z,99665.97
2023-01-28T17:25:20.881Z,99647.94
2023-01-28T17:27:49.105Z,99626.50
2023-01-28T17:30:19.263Z,99614.44
2023-01-28T17:32:45.810Z,99604.16
2023-01-28T17:35:12.276Z,99597.28
2023-01-28T17:37:38.926Z,99590.44
2023-01-28T17:40:05.930Z,99596.44
2023-01-28T17:42:32.392Z,99605.03
2023-01-28T17:45:02.976Z,99621.34
2023-01-28T17:47:30.774Z,99633.34
2023-01-28T17:49:57.805Z,99644.47
2023-01-28T17:52:24.456Z,99625.59
2023-01-28T17:54:50.851Z,99631.63
2023-01-28T17:57:17.337Z,99622.19
2023-01-28T17:59:43.767Z,99610.16
2023-01-28T18:02:11.118Z,99619.59
2023-01-28T18:04:40.998Z,99619.59
2023-01-28T18:07:10.853Z,99617.88
2023-01-28T18:09:41.393Z,99619.63
2023-01-28T18:12:09.125Z,99593.84
2023-01-28T18:14:35.774Z,99576.69
2023-01-28T18:17:02.188Z,99558.69
2023-01-28T18:19:28.697Z,99532.97
2023-01-28T18:21:55.375Z,99521.81
2023-01-28T18:24:26.504Z,99508.09
2023-01-28T18:26:55.688Z,99491.78
2023-01-28T18:29:24.045Z,99483.22
2023-01-28T18:31:54.563Z,99487.50
2023-01-28T18:34:21.822Z,99475.50
2023-01-28T18:36:49.551Z,99471.19
2023-01-28T18:39:19.794Z,99474.63
2023-01-28T18:41:46.401Z,99482.34
2023-01-28T18:44:13.403Z,99484.03
2023-01-28T18:46:40.063Z,99465.19
2023-01-28T18:49:06.438Z,99467.75
2023-01-28T18:51:32.825Z,99466.91
2023-01-28T18:54:00.031Z,99461.75
2023-01-28T18:56:27.492Z,99446.34
2023-01-28T18:59:01.738Z,99431.72
2023-01-28T19:01:28.644Z,99433.47
2023-01-28T19:03:55.622Z,99426.63
2023-01-28T19:06:22.162Z,99424.91
2023-01-28T19:08:56.151Z,99418.91
2023-01-28T19:11:22.989Z,99405.16
2023-01-28T19:13:49.549Z,99393.16
2023-01-28T19:16:16.003Z,99401.78
2023-01-28T19:18:42.442Z,99377.75
2023-01-28T19:21:09.088Z,99341.72
2023-01-28T19:23:49.243Z,99339.16
2023-01-28T19:26:21.290Z,99333.19
2023-01-28T19:28:49.207Z,99325.47
2023-01-28T19:31:15.759Z,99312.63
2023-01-28T19:33:43.448Z,99291.19
2023-01-28T19:36:10.275Z,99268.00
2023-01-28T19:38:36.695Z,99262.88
2023-01-28T19:41:04.851Z,99259.44
2023-01-28T19:43:31.647Z,99251.72
2023-01-28T19:46:02.716Z,99226.88
2023-01-28T19:48:29.497Z,99219.16
2023-01-28T19:50:55.878Z,99196.00
2023-01-28T19:53:22.253Z,99184.03
2023-01-28T19:55:50.688Z,99186.56
2023-01-28T19:58:18.466Z,99189.16
2023-01-28T20:00:44.940Z,99161.75
2023-01-28T20:03:12.663Z,99168.63
2023-01-28T20:05:39.031Z,99158.34
2023-01-28T20:08:05.426Z,99144.63
2023-01-28T20:10:32.166Z,99150.63
2023-01-28T20:12:58.557Z,99142.06
2023-01-28T20:15:25.219Z,99151.53
2023-01-28T20:17:51.769Z,99141.28
2023-01-28T20:20:18.220Z,99132.69
2023-01-28T20:22:44.760Z,99142.97
2023-01-28T20:25:11.192Z,99143.81
2023-01-28T20:27:37.539Z,99141.22
2023-01-28T20:30:04.311Z,99151.53
2023-01-28T20:32:30.830Z,99159.28
2023-01-28T20:34:57.347Z,99162.66
2023-01-28T20:37:23.697Z,99155.78
2023-01-28T20:39:50.299Z,99154.09
2023-01-28T20:42:16.675Z,99140.41
2023-01-28T20:44:43.029Z,99126.66
2023-01-28T20:47:09.556Z,99124.16
2023-01-28T20:49:35.927Z,99123.31
2023-01-28T20:52:02.493Z,99120.75
2023-01-28T20:54:29.216Z,99105.28
2023-01-28T20:56:57.233Z,99105.28
2023-01-28T20:59:24.061Z,99108.72
2023-01-28T21:01:50.776Z,99112.16
2023-01-28T21:04:17.278Z,99095.06
2023-01-28T21:06:43.637Z,99068.50
2023-01-28T21:09:10.410Z,99047.06
2023-01-28T21:11:36.779Z,99041.88
2023-01-28T21:14:03.164Z,99045.31
2023-01-28T21:16:29.958Z,99039.31
2023-01-28T21:18:56.319Z,99020.50
2023-01-28T21:21:24.462Z,99005.97
2023-01-28T21:23:51.092Z,99002.56
2023-01-28T21:26:17.491Z,98981.97
2023-01-28T21:28:44.198Z,98969.97
2023-01-28T21:31:12.144Z,98957.13
2023-01-28T21:33:38.529Z,98933.97
2023-01-28T21:36:12.447Z,98933.97
2023-01-28T21:38:39.107Z,98930.56
2023-01-28T21:41:05.562Z,98915.13
2023-01-28T21:43:31.981Z,98906.59
2023-01-28T21:45:59.357Z,98899.75
2023-01-28T21:48:25.823Z,98882.59
2023-01-28T21:51:11.054Z,98883.47
2023-01-28T21:53:41.126Z,98886.06
2023-01-28T21:56:08.297Z,98884.34
2023-01-28T21:58:54.452Z,98868.94
2023-01-28T22:01:21.036Z,98850.13
2023-01-28T22:03:47.446Z,98828.69
2023-01-28T22:06:13.908Z,98822.66
2023-01-28T22:08:40.275Z,98827.88
2023-01-28T22:11:07.274Z,98827.00
2023-01-28T22:13:34.080Z,98827.81
2023-01-28T22:16:00.595Z,98828.63
2023-01-28T22:18:27.060Z,98840.69
2023-01-28T22:21:00.542Z,98856.94
2023-01-28T22:23:26.975Z,98880.91
2023-01-28T22:25:54.568Z,98861.22
2023-01-28T22:28:21.189Z,98848.53
2023-01-28T22:30:47.614Z,98822.78
2023-01-28T22:33:14.134Z,98811.59
2023-01-28T22:35:40.504Z,98809.81
2023-01-28T22:38:06.855Z,98800.53
2023-01-28T22:40:33.295Z,98783.34
2023-01-28T22:42:59.826Z,98774.69
2023-01-28T22:45:26.178Z,98767.91
2023-01-28T22:47:52.568Z,98762.69
2023-01-28T22:50:19.600Z,98760.97
2023-01-28T22:52:49.184Z,98774.72
2023-01-28T22:55:15.724Z,98761.88
2023-01-28T22:57:42.300Z,98753.25
2023-01-28T23:00:11.810Z,98757.44
2023-01-28T23:02:38.621Z,98772.06
2023-01-28T23:05:06.005Z,98774.59
2023-01-28T23:07:32.433Z,98784.00
2023-01-28T23:09:58.888Z,98777.97
2023-01-28T23:12:25.289Z,98768.50
2023-01-28T23:15:10.388Z,98762.47
2023-01-28T23:17:55.133Z,98757.28
2023-01-28T23:20:39.914Z,98767.56
2023-01-28T23:23:32.586Z,98771.75
2023-01-28T23:25:58.962Z,98790.56
2023-01-28T23:28:25.319Z,98794.06
2023-01-28T23:30:51.946Z,98787.16
2023-01-28T23:33:18.416Z,98786.38
2023-01-28T23:35:44.761Z,98778.59
2023-01-28T23:38:11.129Z,98757.13
2023-01-28T23:40:37.738Z,98761.41
2023-01-28T23:43:05.596Z,98760.50
2023-01-28T23:45:32.176Z,98769.94
2023-01-28T23:47:58.581Z,98772.50
2023-01-28T23:50:24.959Z,98762.16
2023-01-28T23:52:51.343Z,98763.03
2023-01-28T23:55:17.818Z,98754.41
2023-01-28T23:57:44.211Z,98738.00
