createdAt,value
2017-01-23T00:00:34.750Z,0
2017-01-23T00:01:15.282Z,0
2017-01-23T00:01:55.889Z,0
2017-01-23T00:02:36.491Z,0
2017-01-23T00:03:17.135Z,0
2017-01-23T00:03:57.687Z,0
2017-01-23T00:04:38.298Z,0
2017-01-23T00:05:18.889Z,0
2017-01-23T00:05:59.568Z,0
2017-01-23T00:06:40.120Z,0
2017-01-23T00:07:20.692Z,0
2017-01-23T00:08:01.397Z,0
2017-01-23T00:08:42.058Z,0
2017-01-23T00:09:22.731Z,0
2017-01-23T00:10:03.357Z,0
2017-01-23T00:10:44.010Z,0
2017-01-23T00:11:25.683Z,0
2017-01-23T00:12:06.255Z,0
2017-01-23T00:12:46.897Z,0
2017-01-23T00:13:27.545Z,0
2017-01-23T00:14:08.202Z,0
2017-01-23T00:14:48.850Z,0
2017-01-23T00:15:29.423Z,0
2017-01-23T00:16:10.058Z,0
2017-01-23T00:16:50.703Z,0
2017-01-23T00:17:31.357Z,0
2017-01-23T00:18:12.009Z,0
2017-01-23T00:18:52.653Z,0
2017-01-23T00:19:33.317Z,0
2017-01-23T00:20:13.974Z,0
2017-01-23T00:20:56.464Z,0
2017-01-23T00:21:37.117Z,0
2017-01-23T00:22:17.784Z,0
2017-01-23T00:22:58.438Z,0
2017-01-23T00:23:39.091Z,0
2017-01-23T00:24:19.748Z,0
2017-01-23T00:25:00.397Z,0
2017-01-23T00:25:41.035Z,0
2017-01-23T00:26:21.689Z,0
2017-01-23T00:27:02.345Z,0
2017-01-23T00:27:43.008Z,0
2017-01-23T00:28:23.646Z,0
2017-01-23T00:29:04.226Z,0
2017-01-23T00:29:44.817Z,0
2017-01-23T00:30:25.401Z,0
2017-01-23T00:31:06.054Z,0
2017-01-23T00:31:46.630Z,0
2017-01-23T00:32:27.238Z,0
2017-01-23T00:33:07.807Z,0
2017-01-23T00:33:48.382Z,0
2017-01-23T00:34:29.026Z,0
2017-01-23T00:35:09.676Z,0
2017-01-23T00:35:50.330Z,0
2017-01-23T00:36:30.981Z,0
2017-01-23T00:37:11.641Z,0
2017-01-23T00:37:52.283Z,0
2017-01-23T00:38:32.944Z,0
2017-01-23T00:39:13.502Z,0
2017-01-23T00:39:54.136Z,0
2017-01-23T00:40:34.798Z,0
2017-01-23T00:41:15.360Z,0
2017-01-23T00:41:56.000Z,0
2017-01-23T00:42:36.657Z,0
2017-01-23T00:43:17.212Z,0
2017-01-23T00:43:57.862Z,0
2017-01-23T00:44:40.035Z,0
2017-01-23T00:45:20.702Z,0
2017-01-23T00:46:01.349Z,0
2017-01-23T00:46:41.999Z,0
2017-01-23T00:47:23.572Z,0
2017-01-23T00:48:04.221Z,0
2017-01-23T00:48:44.770Z,0
2017-01-23T00:49:26.442Z,0
2017-01-23T00:50:07.115Z,0
2017-01-23T00:50:48.179Z,0
2017-01-23T00:51:28.773Z,0
2017-01-23T00:52:10.087Z,0
2017-01-23T00:52:50.738Z,0
2017-01-23T00:53:32.176Z,0
2017-01-23T00:54:12.811Z,0
2017-01-23T00:54:53.461Z,0
2017-01-23T00:55:34.124Z,0
2017-01-23T00:56:14.775Z,0
2017-01-23T00:56:55.430Z,0
2017-01-23T00:57:37.105Z,0
2017-01-23T00:58:17.746Z,0
2017-01-23T00:58:58.403Z,0
2017-01-23T00:59:39.020Z,0
2017-01-23T01:00:19.573Z,0
2017-01-23T01:01:00.209Z,0
2017-01-23T01:01:40.873Z,0
2017-01-23T01:02:21.432Z,0
2017-01-23T01:03:02.062Z,0
2017-01-23T01:03:42.730Z,0
2017-01-23T01:04:23.370Z,0
2017-01-23T01:05:05.046Z,0
2017-01-23T01:05:45.710Z,0
2017-01-23T01:06:26.350Z,0
2017-01-23T01:07:07.016Z,0
2017-01-23T01:07:48.723Z,0
2017-01-23T01:08:30.366Z,0
2017-01-23T01:09:11.022Z,0
2017-01-23T01:09:51.672Z,0
2017-01-23T01:10:32.328Z,0
2017-01-23T01:11:12.979Z,0
2017-01-23T01:11:53.637Z,0
2017-01-23T01:12:34.274Z,0
2017-01-23T01:13:14.926Z,0
2017-01-23T01:13:55.586Z,0
2017-01-23T01:14:36.245Z,0
2017-01-23T01:15:16.898Z,0
2017-01-23T01:15:57.540Z,0
2017-01-23T01:16:38.200Z,0
2017-01-23T01:17:19.884Z,0
2017-01-23T01:18:00.534Z,0
2017-01-23T01:18:43.131Z,0
2017-01-23T01:19:23.786Z,0
2017-01-23T01:20:05.465Z,0
2017-01-23T01:20:46.117Z,0
2017-01-23T01:21:26.771Z,0
2017-01-23T01:22:07.419Z,0
2017-01-23T01:22:48.075Z,0
2017-01-23T01:23:28.728Z,0
2017-01-23T01:24:11.329Z,0
2017-01-23T01:24:51.977Z,0
2017-01-23T01:25:32.627Z,0
2017-01-23T01:26:14.104Z,0
2017-01-23T01:26:54.756Z,0
2017-01-23T01:27:35.407Z,0
2017-01-23T01:28:16.064Z,0
2017-01-23T01:28:56.716Z,0
2017-01-23T01:29:38.291Z,0
2017-01-23T01:30:18.938Z,0
2017-01-23T01:30:59.593Z,0
2017-01-23T01:31:40.247Z,0
2017-01-23T01:32:20.897Z,0
2017-01-23T01:33:01.552Z,0
2017-01-23T01:33:42.204Z,0
2017-01-23T01:34:23.786Z,0
2017-01-23T01:35:04.429Z,0
2017-01-23T01:35:45.088Z,0
2017-01-23T01:36:25.740Z,0
2017-01-23T01:37:06.393Z,0
2017-01-23T01:37:47.043Z,0
2017-01-23T01:38:27.693Z,0
2017-01-23T01:39:08.348Z,0
2017-01-23T01:39:49.003Z,0
2017-01-23T01:40:29.655Z,0
2017-01-23T01:41:10.312Z,0
2017-01-23T01:41:51.987Z,0
2017-01-23T01:42:32.642Z,0
2017-01-23T01:43:13.293Z,0
2017-01-23T01:43:53.946Z,0
2017-01-23T01:44:34.528Z,0
2017-01-23T01:45:15.192Z,0
2017-01-23T01:45:55.804Z,0
2017-01-23T01:46:36.448Z,0
2017-01-23T01:47:17.002Z,0
2017-01-23T01:47:58.629Z,0
2017-01-23T01:48:39.241Z,0
2017-01-23T01:49:19.894Z,0
2017-01-23T01:50:00.466Z,0
2017-01-23T01:50:41.139Z,0
2017-01-23T01:51:21.725Z,0
2017-01-23T01:52:02.392Z,0
2017-01-23T01:52:42.942Z,0
2017-01-23T01:53:24.571Z,0
2017-01-23T01:54:05.168Z,0
2017-01-23T01:54:45.825Z,0
2017-01-23T01:55:26.403Z,0
2017-01-23T01:56:07.010Z,0
2017-01-23T01:56:47.727Z,0
2017-01-23T01:57:28.333Z,0
2017-01-23T01:58:08.906Z,0
2017-01-23T01:58:49.485Z,0
2017-01-23T01:59:30.109Z,0
2017-01-23T02:00:10.736Z,0
2017-01-23T02:00:51.301Z,0
2017-01-23T02:01:31.943Z,0
2017-01-23T02:02:12.595Z,0
2017-01-23T02:02:53.252Z,0
2017-01-23T02:03:33.820Z,0
2017-01-23T02:04:14.396Z,0
2017-01-23T02:04:55.024Z,0
2017-01-23T02:05:35.655Z,0
2017-01-23T02:06:16.227Z,0
2017-01-23T02:06:56.808Z,0
2017-01-23T02:07:37.406Z,0
2017-01-23T02:08:18.060Z,0
2017-01-23T02:08:58.608Z,0
2017-01-23T02:09:39.239Z,0
2017-01-23T02:10:19.807Z,0
2017-01-23T02:11:00.467Z,0
2017-01-23T02:11:41.044Z,0
2017-01-23T02:12:21.622Z,0
2017-01-23T02:13:03.248Z,0
2017-01-23T02:13:43.899Z,0
2017-01-23T02:14:24.548Z,0
2017-01-23T02:15:05.201Z,0
2017-01-23T02:15:45.859Z,0
2017-01-23T02:16:26.422Z,0
2017-01-23T02:17:07.164Z,0
2017-01-23T02:17:47.825Z,0
2017-01-23T02:18:28.470Z,0
2017-01-23T02:19:09.121Z,0
2017-01-23T02:19:49.774Z,0
2017-01-23T02:20:30.346Z,0
2017-01-23T02:21:10.971Z,0
2017-01-23T02:21:51.628Z,0
2017-01-23T02:22:32.290Z,0
2017-01-23T02:23:12.852Z,0
2017-01-23T02:23:53.430Z,0
2017-01-23T02:24:34.567Z,0
2017-01-23T02:25:15.153Z,0
2017-01-23T02:25:55.760Z,0
2017-01-23T02:26:36.406Z,0
2017-01-23T02:27:17.061Z,0
2017-01-23T02:27:58.679Z,0
2017-01-23T02:28:39.288Z,0
2017-01-23T02:29:19.854Z,0
2017-01-23T02:30:00.492Z,0
2017-01-23T02:30:41.140Z,0
2017-01-23T02:31:21.799Z,0
2017-01-23T02:32:02.453Z,0
2017-01-23T02:32:43.105Z,0
2017-01-23T02:33:23.766Z,0
2017-01-23T02:34:04.334Z,0
2017-01-23T02:34:45.003Z,0
2017-01-23T02:35:25.625Z,0
2017-01-23T02:36:06.289Z,0
2017-01-23T02:36:46.846Z,0
2017-01-23T02:37:27.542Z,0
2017-01-23T02:38:08.120Z,0
2017-01-23T02:38:48.786Z,0
2017-01-23T02:39:29.356Z,0
2017-01-23T02:40:10.020Z,0
2017-01-23T02:40:51.649Z,0
2017-01-23T02:41:32.306Z,0
2017-01-23T02:42:13.676Z,0
2017-01-23T02:42:54.301Z,0
2017-01-23T02:43:34.892Z,0
2017-01-23T02:44:15.535Z,0
2017-01-23T02:44:56.123Z,0
2017-01-23T02:45:36.761Z,0
2017-01-23T02:46:17.388Z,0
2017-01-23T02:46:58.012Z,0
2017-01-23T02:47:38.694Z,0
2017-01-23T02:48:19.367Z,0
2017-01-23T02:48:59.925Z,0
2017-01-23T02:49:40.545Z,0
2017-01-23T02:50:21.246Z,0
2017-01-23T02:51:01.858Z,0
2017-01-23T02:51:42.498Z,0
2017-01-23T02:52:23.149Z,0
2017-01-23T02:53:03.862Z,0
2017-01-23T02:53:44.476Z,0
2017-01-23T02:54:25.123Z,0
2017-01-23T02:55:06.904Z,0
2017-01-23T02:55:47.544Z,0
2017-01-23T02:56:28.210Z,0
2017-01-23T02:57:08.862Z,0
2017-01-23T02:57:49.514Z,0
2017-01-23T02:58:32.139Z,0
2017-01-23T02:59:13.683Z,0
2017-01-23T02:59:54.332Z,0
2017-01-23T03:00:35.035Z,0
2017-01-23T03:01:15.750Z,0
2017-01-23T03:01:56.393Z,0
2017-01-23T03:02:37.055Z,0
2017-01-23T03:03:17.709Z,0
2017-01-23T03:03:58.353Z,0
2017-01-23T03:04:38.913Z,0
2017-01-23T03:05:19.531Z,0
2017-01-23T03:06:01.133Z,0
2017-01-23T03:06:41.798Z,0
2017-01-23T03:07:22.366Z,0
2017-01-23T03:08:02.946Z,0
2017-01-23T03:08:43.540Z,0
2017-01-23T03:09:24.201Z,0
2017-01-23T03:10:04.808Z,0
2017-01-23T03:10:45.570Z,0
2017-01-23T03:11:26.159Z,0
2017-01-23T03:12:07.856Z,0
2017-01-23T03:12:48.505Z,0
2017-01-23T03:13:29.074Z,0
2017-01-23T03:14:09.739Z,0
2017-01-23T03:14:50.348Z,0
2017-01-23T03:15:30.998Z,0
2017-01-23T03:16:11.692Z,0
2017-01-23T03:16:53.335Z,0
2017-01-23T03:17:34.046Z,0
2017-01-23T03:18:14.657Z,0
2017-01-23T03:18:55.317Z,0
2017-01-23T03:19:35.945Z,0
2017-01-23T03:20:16.499Z,0
2017-01-23T03:20:58.127Z,0
2017-01-23T03:21:38.739Z,0
2017-01-23T03:22:19.374Z,0
2017-01-23T03:22:59.948Z,0
2017-01-23T03:23:40.544Z,0
2017-01-23T03:24:21.128Z,0
2017-01-23T03:25:01.779Z,0
2017-01-23T03:25:42.372Z,0
2017-01-23T03:26:22.937Z,0
2017-01-23T03:27:03.538Z,0
2017-01-23T03:27:44.189Z,0
2017-01-23T03:28:24.757Z,0
2017-01-23T03:29:06.360Z,0
2017-01-23T03:29:46.993Z,0
2017-01-23T03:30:27.618Z,0
2017-01-23T03:31:08.186Z,0
2017-01-23T03:31:48.776Z,0
2017-01-23T03:32:29.386Z,0
2017-01-23T03:33:12.178Z,0
2017-01-23T03:33:52.730Z,0
2017-01-23T03:34:33.379Z,0
2017-01-23T03:35:14.086Z,0
2017-01-23T03:35:54.829Z,0
2017-01-23T03:36:35.370Z,0
2017-01-23T03:37:15.947Z,0
2017-01-23T03:37:56.541Z,0
2017-01-23T03:38:37.222Z,0
2017-01-23T03:39:18.567Z,0
2017-01-23T03:39:59.165Z,0
2017-01-23T03:40:39.776Z,0
2017-01-23T03:41:20.423Z,0
2017-01-23T03:42:00.991Z,0
2017-01-23T03:42:41.581Z,0
2017-01-23T03:43:22.177Z,0
2017-01-23T03:44:02.828Z,0
2017-01-23T03:44:43.482Z,0
2017-01-23T03:45:24.136Z,0
2017-01-23T03:46:04.788Z,0
2017-01-23T03:46:45.442Z,0
2017-01-23T03:47:26.098Z,0
2017-01-23T03:48:06.751Z,0
2017-01-23T03:48:49.347Z,0
2017-01-23T03:49:30.005Z,0
2017-01-23T03:50:11.681Z,0
2017-01-23T03:50:52.329Z,0
2017-01-23T03:51:32.981Z,0
2017-01-23T03:52:13.657Z,0
2017-01-23T03:52:54.305Z,0
2017-01-23T03:53:34.941Z,0
2017-01-23T03:54:15.508Z,0
2017-01-23T03:54:56.095Z,0
2017-01-23T03:55:37.739Z,0
2017-01-23T03:56:18.371Z,0
2017-01-23T03:56:58.934Z,0
2017-01-23T03:57:39.519Z,0
2017-01-23T03:58:20.138Z,0
2017-01-23T03:59:00.779Z,0
2017-01-23T03:59:41.349Z,0
2017-01-23T04:00:21.982Z,0
2017-01-23T04:01:02.635Z,0
2017-01-23T04:01:43.296Z,0
2017-01-23T04:02:24.559Z,0
2017-01-23T04:03:05.178Z,0
2017-01-23T04:03:46.787Z,0
2017-01-23T04:04:27.438Z,0
2017-01-23T04:05:08.089Z,0
2017-01-23T04:05:48.767Z,0
2017-01-23T04:06:30.421Z,0
2017-01-23T04:07:11.086Z,0
2017-01-23T04:07:51.724Z,0
2017-01-23T04:08:32.393Z,0
2017-01-23T04:09:14.056Z,0
2017-01-23T04:09:54.716Z,0
2017-01-23T04:10:35.354Z,0
2017-01-23T04:11:16.218Z,0
2017-01-23T04:11:56.874Z,0
2017-01-23T04:12:37.542Z,0
2017-01-23T04:13:18.193Z,0
2017-01-23T04:13:58.827Z,0
2017-01-23T04:14:39.485Z,0
2017-01-23T04:15:20.174Z,0
2017-01-23T04:16:00.790Z,0
2017-01-23T04:16:42.469Z,0
2017-01-23T04:17:23.121Z,0
2017-01-23T04:18:03.828Z,0
2017-01-23T04:18:44.530Z,0
2017-01-23T04:19:25.095Z,0
2017-01-23T04:20:05.685Z,0
2017-01-23T04:20:46.272Z,0
2017-01-23T04:21:26.937Z,0
2017-01-23T04:22:07.501Z,0
2017-01-23T04:22:48.085Z,96
2017-01-23T04:23:28.693Z,96
2017-01-23T04:24:09.348Z,0
2017-01-23T04:24:50.009Z,0
2017-01-23T04:25:30.654Z,0
2017-01-23T04:26:11.303Z,0
2017-01-23T04:26:51.955Z,0
2017-01-23T04:27:32.602Z,0
2017-01-23T04:28:13.263Z,0
2017-01-23T04:28:53.915Z,0
2017-01-23T04:29:34.566Z,0
2017-01-23T04:30:15.220Z,0
2017-01-23T04:30:56.490Z,0
2017-01-23T04:31:37.142Z,0
2017-01-23T04:32:17.805Z,0
2017-01-23T04:32:58.453Z,0
2017-01-23T04:33:39.103Z,0
2017-01-23T04:34:19.671Z,0
2017-01-23T04:35:00.245Z,0
2017-01-23T04:35:40.856Z,0
2017-01-23T04:36:21.506Z,0
2017-01-23T04:37:02.090Z,0
2017-01-23T04:37:42.757Z,0
2017-01-23T04:38:23.359Z,0
2017-01-23T04:39:04.012Z,0
2017-01-23T04:39:44.671Z,0
2017-01-23T04:40:25.331Z,0
2017-01-23T04:41:05.977Z,0
2017-01-23T04:41:46.625Z,0
2017-01-23T04:42:27.286Z,0
2017-01-23T04:43:08.959Z,0
2017-01-23T04:43:49.613Z,0
2017-01-23T04:44:30.182Z,0
2017-01-23T04:45:12.593Z,0
2017-01-23T04:45:53.214Z,0
2017-01-23T04:46:33.791Z,0
2017-01-23T04:47:14.408Z,0
2017-01-23T04:47:55.066Z,0
2017-01-23T04:48:35.617Z,0
2017-01-23T04:49:16.266Z,0
2017-01-23T04:49:56.929Z,0
2017-01-23T04:50:37.577Z,0
2017-01-23T04:51:18.235Z,0
2017-01-23T04:51:58.887Z,0
2017-01-23T04:52:39.537Z,0
2017-01-23T04:53:20.180Z,0
2017-01-23T04:54:00.835Z,0
2017-01-23T04:54:41.396Z,92
2017-01-23T04:55:22.038Z,92
2017-01-23T04:56:02.692Z,0
2017-01-23T04:56:43.272Z,0
2017-01-23T04:57:23.900Z,0
2017-01-23T04:58:04.545Z,0
2017-01-23T04:58:45.108Z,0
2017-01-23T04:59:25.751Z,0
2017-01-23T05:00:06.413Z,0
2017-01-23T05:00:47.059Z,0
2017-01-23T05:01:27.710Z,0
2017-01-23T05:02:08.363Z,0
2017-01-23T05:02:49.026Z,0
2017-01-23T05:03:30.689Z,0
2017-01-23T05:04:11.354Z,0
2017-01-23T05:04:53.943Z,0
2017-01-23T05:05:34.530Z,0
2017-01-23T05:06:15.157Z,0
2017-01-23T05:06:55.807Z,0
2017-01-23T05:07:36.435Z,0
2017-01-23T05:08:18.038Z,0
2017-01-23T05:08:58.681Z,0
2017-01-23T05:09:39.256Z,0
2017-01-23T05:10:20.919Z,0
2017-01-23T05:11:02.628Z,0
2017-01-23T05:11:43.214Z,0
2017-01-23T05:12:23.831Z,0
2017-01-23T05:13:04.465Z,84
2017-01-23T05:13:45.098Z,84
2017-01-23T05:14:25.655Z,0
2017-01-23T05:15:06.256Z,0
2017-01-23T05:15:46.855Z,0
2017-01-23T05:16:27.498Z,0
2017-01-23T05:17:08.061Z,0
2017-01-23T05:17:48.675Z,0
2017-01-23T05:18:29.275Z,0
2017-01-23T05:19:09.914Z,0
2017-01-23T05:19:50.468Z,0
2017-01-23T05:20:31.048Z,0
2017-01-23T05:21:11.658Z,0
2017-01-23T05:21:52.322Z,0
2017-01-23T05:22:32.876Z,0
2017-01-23T05:23:13.466Z,0
2017-01-23T05:23:54.079Z,0
2017-01-23T05:24:34.729Z,0
2017-01-23T05:25:15.310Z,0
2017-01-23T05:25:55.903Z,0
2017-01-23T05:26:36.484Z,0
2017-01-23T05:27:17.137Z,0
2017-01-23T05:27:57.689Z,0
2017-01-23T05:28:38.303Z,0
2017-01-23T05:29:18.893Z,0
2017-01-23T05:29:59.546Z,0
2017-01-23T05:30:40.150Z,0
2017-01-23T05:31:20.808Z,0
2017-01-23T05:32:01.400Z,0
2017-01-23T05:32:42.056Z,0
2017-01-23T05:33:22.634Z,96
2017-01-23T05:34:03.307Z,0
2017-01-23T05:34:43.914Z,0
2017-01-23T05:35:24.555Z,0
2017-01-23T05:36:05.208Z,0
2017-01-23T05:36:46.883Z,0
2017-01-23T05:37:27.546Z,0
2017-01-23T05:38:09.224Z,0
2017-01-23T05:38:49.876Z,0
2017-01-23T05:39:30.437Z,0
2017-01-23T05:40:11.070Z,0
2017-01-23T05:40:51.726Z,0
2017-01-23T05:41:32.324Z,0
2017-01-23T05:42:12.936Z,0
2017-01-23T05:42:53.578Z,0
2017-01-23T05:43:34.146Z,0
2017-01-23T05:44:14.792Z,0
2017-01-23T05:44:55.447Z,0
2017-01-23T05:45:36.093Z,0
2017-01-23T05:46:16.755Z,0
2017-01-23T05:46:57.398Z,0
2017-01-23T05:47:38.059Z,0
2017-01-23T05:48:18.707Z,0
2017-01-23T05:48:59.356Z,0
2017-01-23T05:49:39.931Z,0
2017-01-23T05:50:20.528Z,0
2017-01-23T05:51:01.097Z,0
2017-01-23T05:51:41.770Z,0
2017-01-23T05:52:22.344Z,0
2017-01-23T05:53:03.005Z,0
2017-01-23T05:53:43.620Z,0
2017-01-23T05:54:24.301Z,0
2017-01-23T05:55:04.832Z,0
2017-01-23T05:55:45.470Z,0
2017-01-23T05:56:26.127Z,0
2017-01-23T05:57:06.700Z,0
2017-01-23T05:57:47.268Z,0
2017-01-23T05:58:27.881Z,0
2017-01-23T05:59:08.456Z,0
2017-01-23T05:59:50.126Z,0
2017-01-23T06:00:31.790Z,0
2017-01-23T06:01:13.355Z,0
2017-01-23T06:01:54.009Z,0
2017-01-23T06:02:34.661Z,0
2017-01-23T06:03:15.322Z,0
2017-01-23T06:03:55.972Z,0
2017-01-23T06:04:37.641Z,0
2017-01-23T06:05:18.312Z,0
2017-01-23T06:05:58.903Z,0
2017-01-23T06:06:39.464Z,0
2017-01-23T06:07:20.049Z,0
2017-01-23T06:08:00.713Z,0
2017-01-23T06:08:41.283Z,0
2017-01-23T06:09:22.882Z,0
2017-01-23T06:10:03.498Z,0
2017-01-23T06:10:44.145Z,0
2017-01-23T06:11:24.708Z,0
2017-01-23T06:12:05.302Z,0
2017-01-23T06:12:45.901Z,88
2017-01-23T06:13:26.566Z,92
2017-01-23T06:14:07.129Z,0
2017-01-23T06:14:47.806Z,0
2017-01-23T06:15:28.495Z,0
2017-01-23T06:16:09.059Z,0
2017-01-23T06:16:49.634Z,0
2017-01-23T06:17:30.223Z,0
2017-01-23T06:18:10.819Z,0
2017-01-23T06:18:51.371Z,0
2017-01-23T06:19:32.055Z,0
2017-01-23T06:20:12.669Z,0
2017-01-23T06:20:53.323Z,0
2017-01-23T06:21:33.921Z,0
2017-01-23T06:22:15.513Z,0
2017-01-23T06:22:56.087Z,0
2017-01-23T06:23:36.756Z,0
2017-01-23T06:24:17.326Z,0
2017-01-23T06:24:57.948Z,0
2017-01-23T06:25:38.621Z,0
2017-01-23T06:26:19.264Z,0
2017-01-23T06:26:59.918Z,0
2017-01-23T06:27:40.560Z,0
2017-01-23T06:28:21.231Z,0
2017-01-23T06:29:01.897Z,0
2017-01-23T06:29:42.525Z,0
2017-01-23T06:30:23.094Z,0
2017-01-23T06:31:03.727Z,0
2017-01-23T06:31:44.298Z,0
2017-01-23T06:32:24.980Z,0
2017-01-23T06:33:05.681Z,0
2017-01-23T06:33:46.347Z,0
2017-01-23T06:34:26.945Z,0
2017-01-23T06:35:07.595Z,0
2017-01-23T06:35:48.261Z,0
2017-01-23T06:36:28.921Z,0
2017-01-23T06:37:09.556Z,0
2017-01-23T06:37:50.223Z,0
2017-01-23T06:38:30.871Z,0
2017-01-23T06:39:11.515Z,0
2017-01-23T06:39:52.188Z,0
2017-01-23T06:40:32.818Z,0
2017-01-23T06:41:13.486Z,0
2017-01-23T06:41:54.123Z,0
2017-01-23T06:42:34.787Z,0
2017-01-23T06:43:15.442Z,0
2017-01-23T06:43:56.091Z,0
2017-01-23T06:44:36.731Z,0
2017-01-23T06:45:17.389Z,0
2017-01-23T06:45:58.050Z,0
2017-01-23T06:46:38.706Z,0
2017-01-23T06:47:19.344Z,0
2017-01-23T06:47:59.999Z,0
2017-01-23T06:48:40.651Z,0
2017-01-23T06:49:21.313Z,0
2017-01-23T06:50:02.137Z,0
2017-01-23T06:50:42.770Z,0
2017-01-23T06:51:23.421Z,0
2017-01-23T06:52:04.081Z,4
2017-01-23T06:52:44.733Z,4
2017-01-23T06:53:25.375Z,4
2017-01-23T06:54:06.040Z,4
2017-01-23T06:54:46.606Z,0
2017-01-23T06:55:27.293Z,0
2017-01-23T06:56:07.987Z,4
2017-01-23T06:56:50.689Z,4
2017-01-23T06:57:31.246Z,4
2017-01-23T06:58:11.936Z,4
2017-01-23T06:58:52.651Z,4
2017-01-23T06:59:33.298Z,4
2017-01-23T07:00:13.859Z,4
2017-01-23T07:00:54.561Z,8
2017-01-23T07:01:35.263Z,8
2017-01-23T07:02:15.909Z,4
2017-01-23T07:02:56.482Z,8
2017-01-23T07:03:37.173Z,8
2017-01-23T07:04:17.877Z,8
2017-01-23T07:04:58.527Z,8
2017-01-23T07:05:39.083Z,12
2017-01-23T07:06:19.788Z,12
2017-01-23T07:07:00.479Z,12
2017-01-23T07:07:41.140Z,8
2017-01-23T07:08:21.720Z,12
2017-01-23T07:09:02.408Z,12
2017-01-23T07:09:43.118Z,16
2017-01-23T07:10:23.771Z,16
2017-01-23T07:11:04.405Z,16
2017-01-23T07:11:45.060Z,20
2017-01-23T07:12:25.707Z,20
2017-01-23T07:13:07.388Z,24
2017-01-23T07:13:48.037Z,24
2017-01-23T07:14:28.689Z,24
2017-01-23T07:15:09.259Z,32
2017-01-23T07:15:49.948Z,32
2017-01-23T07:16:30.646Z,36
2017-01-23T07:17:11.303Z,40
2017-01-23T07:17:51.848Z,40
2017-01-23T07:18:32.564Z,40
2017-01-23T07:19:13.266Z,44
2017-01-23T07:19:53.909Z,44
2017-01-23T07:20:34.570Z,44
2017-01-23T07:21:15.217Z,44
2017-01-23T07:21:55.875Z,48
2017-01-23T07:22:36.533Z,52
2017-01-23T07:23:17.180Z,48
2017-01-23T07:23:57.867Z,52
2017-01-23T07:24:38.484Z,52
2017-01-23T07:25:19.058Z,60
2017-01-23T07:25:59.739Z,64
2017-01-23T07:26:40.460Z,68
2017-01-23T07:27:21.096Z,68
2017-01-23T07:28:01.666Z,72
2017-01-23T07:28:42.359Z,72
2017-01-23T07:29:23.065Z,80
2017-01-23T07:30:04.757Z,84
2017-01-23T07:30:45.485Z,92
2017-01-23T07:31:27.162Z,92
2017-01-23T07:32:09.865Z,96
2017-01-23T07:32:50.511Z,100
2017-01-23T07:33:32.195Z,104
2017-01-23T07:34:12.847Z,104
2017-01-23T07:34:54.549Z,108
2017-01-23T07:35:35.225Z,112
2017-01-23T07:36:15.933Z,120
2017-01-23T07:36:56.584Z,124
2017-01-23T07:37:37.241Z,132
2017-01-23T07:38:17.886Z,132
2017-01-23T07:38:58.547Z,132
2017-01-23T07:39:40.458Z,136
2017-01-23T07:40:21.022Z,136
2017-01-23T07:41:01.664Z,136
2017-01-23T07:41:42.387Z,136
2017-01-23T07:42:22.935Z,136
2017-01-23T07:43:03.612Z,136
2017-01-23T07:43:44.357Z,144
2017-01-23T07:44:24.896Z,148
2017-01-23T07:45:05.539Z,152
2017-01-23T07:45:46.202Z,152
2017-01-23T07:46:26.755Z,160
2017-01-23T07:47:07.457Z,168
2017-01-23T07:47:49.176Z,176
2017-01-23T07:48:29.839Z,180
2017-01-23T07:49:10.368Z,184
2017-01-23T07:49:51.163Z,176
2017-01-23T07:50:31.772Z,176
2017-01-23T07:51:12.451Z,176
2017-01-23T07:51:53.002Z,180
2017-01-23T07:52:33.682Z,188
2017-01-23T07:53:14.407Z,200
2017-01-23T07:53:56.087Z,208
2017-01-23T07:54:36.654Z,216
2017-01-23T07:55:17.350Z,220
2017-01-23T07:55:58.034Z,228
2017-01-23T07:56:38.797Z,232
2017-01-23T07:57:19.342Z,236
2017-01-23T07:58:00.042Z,228
2017-01-23T07:58:40.754Z,228
2017-01-23T07:59:21.418Z,240
2017-01-23T08:00:02.022Z,256
2017-01-23T08:00:43.748Z,256
2017-01-23T08:01:25.424Z,252
2017-01-23T08:02:05.977Z,248
2017-01-23T08:02:46.734Z,256
2017-01-23T08:03:27.384Z,276
2017-01-23T08:04:07.936Z,284
2017-01-23T08:04:48.578Z,300
2017-01-23T08:05:29.234Z,312
2017-01-23T08:06:09.795Z,332
2017-01-23T08:06:51.519Z,344
2017-01-23T08:07:32.230Z,348
2017-01-23T08:08:12.922Z,336
2017-01-23T08:08:53.482Z,360
2017-01-23T08:09:34.133Z,380
2017-01-23T08:10:14.723Z,372
2017-01-23T08:10:55.372Z,360
2017-01-23T08:11:35.934Z,372
2017-01-23T08:12:16.635Z,368
2017-01-23T08:12:57.324Z,364
2017-01-23T08:13:37.984Z,392
2017-01-23T08:14:19.424Z,416
2017-01-23T08:15:00.076Z,448
2017-01-23T08:15:40.764Z,472
2017-01-23T08:16:21.412Z,460
2017-01-23T08:17:02.061Z,472
2017-01-23T08:17:42.737Z,496
2017-01-23T08:18:23.499Z,504
2017-01-23T08:19:04.275Z,560
2017-01-23T08:19:44.968Z,588
2017-01-23T08:20:25.649Z,604
2017-01-23T08:21:06.301Z,604
2017-01-23T08:21:47.994Z,592
2017-01-23T08:22:28.729Z,584
2017-01-23T08:23:09.389Z,592
2017-01-23T08:23:50.042Z,616
2017-01-23T08:24:30.803Z,688
2017-01-23T08:25:11.352Z,692
2017-01-23T08:25:52.065Z,712
2017-01-23T08:26:32.727Z,704
2017-01-23T08:27:13.414Z,668
2017-01-23T08:27:53.982Z,608
2017-01-23T08:28:34.635Z,556
2017-01-23T08:29:15.381Z,532
2017-01-23T08:29:56.034Z,528
2017-01-23T08:30:36.986Z,540
2017-01-23T08:31:17.689Z,552
2017-01-23T08:31:58.387Z,564
2017-01-23T08:32:39.051Z,584
2017-01-23T08:33:19.618Z,612
2017-01-23T08:34:00.318Z,680
2017-01-23T08:34:40.989Z,772
2017-01-23T08:35:21.657Z,824
2017-01-23T08:36:02.298Z,812
2017-01-23T08:36:44.184Z,776
2017-01-23T08:37:24.838Z,780
2017-01-23T08:38:06.516Z,788
2017-01-23T08:38:48.210Z,776
2017-01-23T08:39:29.976Z,768
2017-01-23T08:40:10.561Z,764
2017-01-23T08:40:51.183Z,788
2017-01-23T08:41:31.932Z,796
2017-01-23T08:42:12.499Z,824
2017-01-23T08:42:53.204Z,860
2017-01-23T08:43:34.004Z,832
2017-01-23T08:44:14.593Z,784
2017-01-23T08:44:55.319Z,784
2017-01-23T08:45:36.983Z,812
2017-01-23T08:46:17.537Z,812
2017-01-23T08:46:58.234Z,796
2017-01-23T08:47:38.915Z,792
2017-01-23T08:48:19.593Z,820
2017-01-23T08:49:00.168Z,860
2017-01-23T08:49:40.858Z,904
2017-01-23T08:50:21.547Z,940
2017-01-23T08:51:02.099Z,964
2017-01-23T08:51:42.832Z,992
2017-01-23T08:52:23.623Z,1016
2017-01-23T08:53:04.182Z,1028
2017-01-23T08:53:44.960Z,1032
2017-01-23T08:54:26.718Z,1100
2017-01-23T08:55:07.270Z,1072
2017-01-23T08:55:49.001Z,996
2017-01-23T08:56:29.682Z,1020
2017-01-23T08:57:10.238Z,1060
2017-01-23T08:57:50.985Z,1080
2017-01-23T08:58:31.792Z,1084
2017-01-23T08:59:12.492Z,1064
2017-01-23T08:59:53.074Z,1032
2017-01-23T09:00:33.746Z,1004
2017-01-23T09:01:14.400Z,1024
2017-01-23T09:01:56.075Z,1056
2017-01-23T09:02:36.750Z,1088
2017-01-23T09:03:17.464Z,1100
2017-01-23T09:03:58.186Z,1108
2017-01-23T09:04:38.892Z,1076
2017-01-23T09:05:19.546Z,1028
2017-01-23T09:06:00.362Z,976
2017-01-23T09:06:40.928Z,956
2017-01-23T09:07:21.661Z,1008
2017-01-23T09:08:02.410Z,1116
2017-01-23T09:08:42.969Z,1192
2017-01-23T09:09:23.701Z,1192
2017-01-23T09:10:04.469Z,1160
2017-01-23T09:10:45.174Z,1124
2017-01-23T09:11:25.881Z,1176
2017-01-23T09:12:06.634Z,1248
2017-01-23T09:12:49.330Z,1288
2017-01-23T09:13:30.131Z,1252
2017-01-23T09:14:11.878Z,1240
2017-01-23T09:14:52.516Z,1244
2017-01-23T09:15:33.288Z,1260
2017-01-23T09:16:13.932Z,1316
2017-01-23T09:16:54.826Z,1372
2017-01-23T09:17:35.540Z,1400
2017-01-23T09:18:16.191Z,1404
2017-01-23T09:18:56.881Z,1408
2017-01-23T09:19:37.603Z,1372
2017-01-23T09:20:18.139Z,1312
2017-01-23T09:20:58.791Z,1256
2017-01-23T09:21:39.467Z,1252
2017-01-23T09:22:20.073Z,1416
2017-01-23T09:23:00.732Z,1484
2017-01-23T09:23:41.428Z,1456
2017-01-23T09:24:22.830Z,1512
2017-01-23T09:25:03.593Z,1552
2017-01-23T09:25:44.303Z,1532
2017-01-23T09:26:25.128Z,1520
2017-01-23T09:27:05.921Z,1512
2017-01-23T09:27:46.693Z,1524
2017-01-23T09:28:27.449Z,1560
2017-01-23T09:29:08.177Z,1492
2017-01-23T09:29:48.827Z,1460
2017-01-23T09:30:29.699Z,1480
2017-01-23T09:31:11.503Z,1520
2017-01-23T09:31:53.244Z,1504
2017-01-23T09:32:33.900Z,1444
2017-01-23T09:33:14.574Z,1432
2017-01-23T09:33:55.317Z,1416
2017-01-23T09:34:36.085Z,1364
2017-01-23T09:35:16.637Z,1320
2017-01-23T09:35:57.273Z,1156
2017-01-23T09:36:38.015Z,1044
2017-01-23T09:37:18.573Z,1072
2017-01-23T09:37:59.243Z,1200
2017-01-23T09:38:39.992Z,1408
2017-01-23T09:39:20.585Z,1488
2017-01-23T09:40:01.321Z,1472
2017-01-23T09:40:42.047Z,1396
2017-01-23T09:41:24.774Z,1376
2017-01-23T09:42:05.506Z,1428
2017-01-23T09:42:46.267Z,1472
2017-01-23T09:43:26.911Z,1424
2017-01-23T09:44:08.594Z,1272
2017-01-23T09:44:49.240Z,1116
2017-01-23T09:45:30.024Z,1104
2017-01-23T09:46:10.758Z,1212
2017-01-23T09:46:51.498Z,1296
2017-01-23T09:47:32.265Z,1364
2017-01-23T09:48:13.022Z,1456
2017-01-23T09:48:53.794Z,1620
2017-01-23T09:49:34.566Z,1768