createdAt,value
2022-09-16T17:08:24.489Z,4.55
2022-09-16T17:18:26.241Z,8.63
2022-09-16T17:28:28.817Z,4.05
2022-09-16T17:38:31.508Z,2.45
2022-09-16T17:48:33.810Z,3.22
2022-09-16T18:02:48.655Z,74.82
2022-09-16T18:12:50.699Z,50.95
2022-09-16T18:22:52.537Z,42.42
2022-09-16T18:32:55.219Z,30.27
2022-09-16T18:42:57.171Z,26.88
2022-09-16T18:52:58.912Z,24.23
2022-09-16T19:03:00.726Z,15.38
2022-09-16T19:13:02.570Z,15.70
2022-09-16T19:23:04.372Z,11.85
2022-09-16T19:33:06.216Z,10.55
2022-09-16T19:43:07.954Z,8.05
2022-09-16T19:53:09.713Z,5.85
2022-09-16T20:03:11.449Z,6.43
2022-09-16T20:13:13.416Z,4.32
2022-09-16T20:23:15.266Z,4.18
2022-09-16T20:33:17.105Z,3.05
2022-09-16T20:43:18.899Z,3.85
2022-09-16T20:53:20.759Z,3.33
2022-09-16T21:03:22.611Z,4.80
2022-09-16T21:13:24.977Z,3.22
2022-09-16T21:23:27.077Z,3.30
2022-09-16T21:33:30.700Z,2.92
2022-09-16T21:43:37.536Z,2.67
2022-09-16T21:53:42.720Z,1.58
2022-09-16T22:03:46.440Z,1.20
2022-09-16T22:13:48.980Z,2.60
2022-09-16T22:23:50.874Z,1.80
2022-09-16T22:33:54.623Z,1.35
2022-09-16T22:43:56.537Z,1.00
2022-09-16T22:53:58.453Z,1.45
2022-09-16T23:04:01.870Z,0.77
2022-09-16T23:14:06.270Z,1.15
2022-09-16T23:24:16.624Z,2.17
2022-09-16T23:34:20.606Z,1.15
2022-09-16T23:44:24.530Z,0.80
2022-09-16T23:54:26.341Z,0.85
