createdAt,value
2019-04-23T00:00:30.604Z,11.00
2019-04-23T00:02:48.858Z,8.00
2019-04-23T00:05:29.207Z,10.00
2019-04-23T00:10:26.271Z,9.85
2019-04-23T00:12:53.069Z,9.13
2019-04-23T00:15:25.111Z,9.63
2019-04-23T00:17:49.072Z,9.47
2019-04-23T00:20:18.878Z,7.95
2019-04-23T00:25:47.108Z,9.13
2019-04-23T00:28:06.568Z,8.20
2019-04-23T00:30:38.217Z,8.95
2019-04-23T00:33:05.348Z,12.30
2019-04-23T00:35:33.964Z,8.65
2019-04-23T00:38:05.998Z,7.95
2019-04-23T00:40:32.090Z,9.90
2019-04-23T00:43:03.865Z,8.28
2019-04-23T00:45:34.665Z,10.78
2019-04-23T00:48:22.986Z,8.05
2019-04-23T00:50:43.242Z,9.10
2019-04-23T00:53:17.500Z,12.05
2019-04-23T00:55:28.189Z,8.80
2019-04-23T00:58:06.214Z,9.35
2019-04-23T01:00:42.469Z,9.93
2019-04-23T01:05:31.000Z,10.82
2019-04-23T01:08:05.065Z,10.23
2019-04-23T01:10:41.631Z,8.80
2019-04-23T01:13:08.678Z,11.53
2019-04-23T01:15:41.151Z,12.00
2019-04-23T01:18:13.182Z,11.70
2019-04-23T01:20:44.475Z,9.55
2019-04-23T01:22:53.031Z,10.35
2019-04-23T01:25:37.719Z,11.38
2019-04-23T01:28:23.476Z,9.83
2019-04-23T01:30:57.404Z,11.43
2019-04-23T01:33:27.047Z,11.43
2019-04-23T01:36:07.882Z,10.30
2019-04-23T01:38:29.580Z,11.08
2019-04-23T01:40:45.765Z,10.43
2019-04-23T01:43:23.457Z,11.05
2019-04-23T01:45:49.462Z,11.00
2019-04-23T01:48:18.191Z,9.25
2019-04-23T01:50:55.010Z,13.40
2019-04-23T01:53:26.523Z,13.78
2019-04-23T01:55:51.180Z,8.60
2019-04-23T02:00:54.534Z,12.78
2019-04-23T02:03:20.774Z,10.43
2019-04-23T02:05:55.795Z,16.73
2019-04-23T02:08:20.724Z,9.60
2019-04-23T02:10:56.431Z,12.03
2019-04-23T02:13:25.376Z,10.93
2019-04-23T02:15:53.455Z,11.15
2019-04-23T02:18:24.982Z,9.80
2019-04-23T02:20:52.604Z,11.00
2019-04-23T02:23:39.554Z,12.15
2019-04-23T02:26:04.771Z,12.75
2019-04-23T02:28:42.830Z,11.93
2019-04-23T02:31:21.412Z,10.82
2019-04-23T02:33:44.656Z,11.12
2019-04-23T02:36:07.499Z,11.75
2019-04-23T02:38:45.267Z,10.20
2019-04-23T02:41:19.851Z,11.95
2019-04-23T02:43:39.146Z,10.38
2019-04-23T02:46:05.639Z,11.68
2019-04-23T02:48:44.410Z,11.80
2019-04-23T02:51:10.936Z,10.85
2019-04-23T02:56:23.761Z,13.98
2019-04-23T02:58:46.138Z,12.18
2019-04-23T03:01:25.246Z,10.75
2019-04-23T03:03:59.794Z,13.38
2019-04-23T03:08:46.538Z,10.93
2019-04-23T03:11:15.633Z,11.05
2019-04-23T03:18:52.124Z,13.35
2019-04-23T03:24:25.095Z,12.60
2019-04-23T03:35:20.335Z,11.15
2019-04-23T03:37:20.302Z,12.03
2019-04-23T03:39:34.535Z,12.53
2019-04-23T03:42:15.571Z,11.40
2019-04-23T03:44:29.145Z,12.82
2019-04-23T03:46:51.430Z,11.88
2019-04-23T03:49:33.296Z,12.45
2019-04-23T04:11:56.688Z,12.82
2019-04-23T04:14:38.138Z,16.07
2019-04-23T04:16:59.789Z,15.60
2019-04-23T04:19:31.591Z,13.78
2019-04-23T04:22:00.260Z,18.15
2019-04-23T04:24:37.017Z,13.60
2019-04-23T04:37:29.757Z,17.80
2019-04-23T04:39:27.176Z,12.33
2019-04-23T04:41:58.676Z,15.93
2019-04-23T04:49:30.128Z,12.68
2019-04-23T04:52:11.263Z,14.28
2019-04-23T04:54:24.551Z,18.02
2019-04-23T04:59:25.874Z,13.40
2019-04-23T05:04:47.616Z,14.35
2019-04-23T05:09:32.659Z,13.10
2019-04-23T05:12:01.628Z,16.37
2019-04-23T05:16:57.425Z,12.80
2019-04-23T05:19:40.769Z,14.93
2019-04-23T05:24:30.419Z,17.07
2019-04-23T05:26:55.566Z,14.70
2019-04-23T05:29:20.352Z,15.40
2019-04-23T05:31:53.440Z,16.07
2019-04-23T05:34:23.972Z,14.87
2019-04-23T05:36:53.977Z,12.70
2019-04-23T05:39:31.016Z,14.07
2019-04-23T05:41:53.562Z,15.93
2019-04-23T05:44:29.937Z,13.65
2019-04-23T05:49:24.817Z,12.68
2019-04-23T05:52:00.431Z,17.48
2019-04-23T05:54:26.623Z,16.20
2019-04-23T05:56:58.400Z,15.72
2019-04-23T05:59:27.495Z,15.43
2019-04-23T06:01:57.269Z,12.40
2019-04-23T06:07:11.515Z,15.23
2019-04-23T06:09:25.230Z,14.28
2019-04-23T06:12:00.054Z,14.17
2019-04-23T06:14:25.002Z,13.93
2019-04-23T06:16:57.657Z,22.13
2019-04-23T06:19:24.698Z,19.17
2019-04-23T06:27:01.223Z,14.23
2019-04-23T06:31:54.054Z,16.30
2019-04-23T06:34:31.378Z,13.68
2019-04-23T06:36:58.981Z,19.85
2019-04-23T06:39:33.253Z,13.32
2019-04-23T06:41:57.183Z,16.10
2019-04-23T06:49:30.548Z,14.58
2019-04-23T06:52:08.643Z,16.05
2019-04-23T06:54:36.124Z,13.38
2019-04-23T06:59:42.488Z,13.65
2019-04-23T07:04:37.966Z,18.52
2019-04-23T07:07:24.147Z,15.75
2019-04-23T07:09:20.611Z,14.10
2019-04-23T07:12:00.355Z,14.28
2019-04-23T07:14:30.467Z,14.93
2019-04-23T07:16:58.359Z,14.15
2019-04-23T07:19:32.122Z,16.12
2019-04-23T07:22:11.381Z,15.40
2019-04-23T07:24:38.362Z,18.20
2019-04-23T07:26:45.372Z,13.22
2019-04-23T07:29:30.846Z,11.75
2019-04-23T07:34:23.298Z,11.83
2019-04-23T07:37:01.786Z,16.37
2019-04-23T07:39:58.594Z,12.28
2019-04-23T07:42:28.037Z,13.53
2019-04-23T07:45:01.940Z,15.73
2019-04-23T07:47:50.833Z,19.20
2019-04-23T07:52:52.729Z,14.47
2019-04-23T07:55:26.993Z,13.08
2019-04-23T07:57:51.081Z,14.60
2019-04-23T08:00:18.228Z,14.78
2019-04-23T08:02:47.109Z,14.98
2019-04-23T08:05:25.194Z,16.23
2019-04-23T08:07:54.122Z,14.53
2019-04-23T08:10:22.573Z,15.65
2019-04-23T08:12:53.785Z,16.73
2019-04-23T08:15:23.120Z,12.00
2019-04-23T08:17:43.446Z,13.20
2019-04-23T08:20:23.090Z,12.85
2019-04-23T08:22:45.466Z,17.05
2019-04-23T08:25:47.228Z,14.95
2019-04-23T08:28:16.993Z,14.35
2019-04-23T08:30:37.783Z,17.92
2019-04-23T08:35:43.634Z,12.18
2019-04-23T08:40:47.282Z,11.05
2019-04-23T08:43:29.601Z,15.70
2019-04-23T08:45:58.194Z,15.28
2019-04-23T08:51:10.773Z,11.18
2019-04-23T08:53:37.738Z,14.00
2019-04-23T08:56:18.429Z,14.05
2019-04-23T08:58:46.340Z,11.65
2019-04-23T09:01:05.657Z,13.10
2019-04-23T09:03:31.339Z,15.45
2019-04-23T09:08:32.710Z,13.53
2019-04-23T09:11:04.419Z,15.18
2019-04-23T09:16:13.642Z,12.10
2019-04-23T09:21:03.470Z,13.00
2019-04-23T09:23:45.124Z,15.53
2019-04-23T09:25:57.534Z,15.40
2019-04-23T09:31:18.755Z,19.73
2019-04-23T09:33:51.982Z,10.53
2019-04-23T09:39:00.239Z,11.33
2019-04-23T09:41:31.324Z,14.60
2019-04-23T09:46:44.057Z,15.38
2019-04-23T09:49:20.915Z,18.75
2019-04-23T09:51:51.213Z,16.15
2019-04-23T09:54:17.430Z,16.82
2019-04-23T09:56:47.808Z,18.80
2019-04-23T09:59:28.635Z,14.85
2019-04-23T10:01:37.498Z,13.17
2019-04-23T10:04:05.599Z,12.67
2019-04-23T10:06:24.954Z,15.83
2019-04-23T10:08:54.435Z,23.22
2019-04-23T10:11:22.030Z,14.65
2019-04-23T10:13:50.548Z,14.18
2019-04-23T10:16:21.077Z,14.10
2019-04-23T10:18:49.177Z,17.82
2019-04-23T10:21:17.669Z,12.23
2019-04-23T10:23:47.492Z,10.25
2019-04-23T10:26:16.499Z,10.20
2019-04-23T10:28:47.672Z,13.68
2019-04-23T10:31:16.737Z,13.68
2019-04-23T10:33:46.163Z,9.18
2019-04-23T10:36:19.132Z,10.48
2019-04-23T10:38:51.305Z,15.40
2019-04-23T10:41:16.084Z,11.85
2019-04-23T10:43:50.055Z,14.18
2019-04-23T10:46:36.450Z,15.48
2019-04-23T10:51:53.570Z,9.55
2019-04-23T10:56:56.970Z,12.43
2019-04-23T10:59:30.047Z,14.07
2019-04-23T11:01:58.126Z,13.08
2019-04-23T11:04:38.486Z,13.13
2019-04-23T11:06:53.648Z,11.25
2019-04-23T11:09:47.001Z,11.05
2019-04-23T11:12:14.399Z,11.60
2019-04-23T11:14:33.833Z,8.40
2019-04-23T11:17:03.722Z,17.40
2019-04-23T11:19:40.490Z,14.15
2019-04-23T11:22:20.930Z,13.70
2019-04-23T11:27:05.420Z,14.35
2019-04-23T11:29:34.103Z,15.00
2019-04-23T11:32:23.641Z,17.62
2019-04-23T11:35:01.911Z,14.18
2019-04-23T11:37:06.300Z,14.18
2019-04-23T11:39:39.625Z,15.45
2019-04-23T11:44:40.107Z,11.85
2019-04-23T11:52:07.891Z,9.55
2019-04-23T11:57:21.160Z,9.93
2019-04-23T12:02:07.149Z,11.88
2019-04-23T12:04:47.979Z,12.10
2019-04-23T12:07:18.719Z,18.37
2019-04-23T12:09:50.237Z,18.60
2019-04-23T12:12:17.152Z,15.08
2019-04-23T12:14:50.838Z,13.90
2019-04-23T12:20:06.416Z,15.53
2019-04-23T12:22:29.476Z,13.60
2019-04-23T12:30:03.569Z,12.88
2019-04-23T12:37:36.408Z,18.60
2019-04-23T12:40:05.905Z,18.92
2019-04-23T12:57:37.202Z,15.58
2019-04-23T13:00:05.602Z,10.85
2019-04-23T13:05:26.011Z,11.53
2019-04-23T13:07:38.248Z,13.00
2019-04-23T13:10:23.186Z,11.12
2019-04-23T13:12:44.735Z,16.65
2019-04-23T13:15:11.416Z,18.23
2019-04-23T13:20:14.965Z,21.77
2019-04-23T13:22:39.793Z,17.23
2019-04-23T13:25:10.124Z,14.80
2019-04-23T13:30:16.902Z,13.77
2019-04-23T13:32:48.840Z,11.28
2019-04-23T13:35:28.139Z,17.17
2019-04-23T13:40:21.347Z,15.10
2019-04-23T13:42:55.175Z,26.73
2019-04-23T13:45:33.780Z,21.05
2019-04-23T13:50:35.479Z,15.32
2019-04-23T13:55:10.960Z,16.37
2019-04-23T13:58:02.679Z,17.23
2019-04-23T14:00:21.098Z,12.37
2019-04-23T14:02:43.827Z,18.75
2019-04-23T14:05:23.973Z,14.38
2019-04-23T14:10:29.794Z,18.73
2019-04-23T14:13:03.681Z,15.50
2019-04-23T14:18:10.790Z,17.73
2019-04-23T14:20:23.027Z,16.20
2019-04-23T14:25:19.137Z,20.48
2019-04-23T14:28:00.198Z,22.85
2019-04-23T14:32:53.717Z,31.40
2019-04-23T14:35:25.809Z,22.13
2019-04-23T14:38:09.713Z,30.00
2019-04-23T14:40:26.632Z,33.53
2019-04-23T14:43:03.550Z,21.17
2019-04-23T14:48:04.249Z,28.27
2019-04-23T14:53:12.132Z,24.30
2019-04-23T14:58:11.744Z,25.85
2019-04-23T15:00:33.982Z,16.52
2019-04-23T15:03:15.488Z,27.63
2019-04-23T15:05:35.733Z,22.10
2019-04-23T15:08:06.255Z,26.02
2019-04-23T15:10:41.595Z,28.27
2019-04-23T15:13:07.207Z,21.97
2019-04-23T15:15:34.361Z,30.12
2019-04-23T15:18:21.267Z,20.30
2019-04-23T15:20:41.446Z,26.15
2019-04-23T15:23:25.434Z,25.05
2019-04-23T15:30:38.753Z,21.87
2019-04-23T15:33:23.547Z,15.30
2019-04-23T15:38:30.436Z,21.75
2019-04-23T15:41:01.908Z,17.60
2019-04-23T15:43:10.306Z,28.80
2019-04-23T15:48:16.047Z,29.35
2019-04-23T15:50:44.029Z,33.12
2019-04-23T15:53:04.922Z,30.25
2019-04-23T15:55:44.167Z,21.27
2019-04-23T15:58:16.905Z,22.32
2019-04-23T16:00:43.302Z,19.25
2019-04-23T16:02:43.223Z,22.20
2019-04-23T16:05:12.811Z,20.70
2019-04-23T16:08:06.079Z,21.73
2019-04-23T16:10:49.903Z,25.88
2019-04-23T16:13:12.978Z,15.90
2019-04-23T16:15:44.281Z,26.37
2019-04-23T16:18:23.723Z,27.13
2019-04-23T16:23:17.863Z,23.15
2019-04-23T16:25:46.645Z,36.80
2019-04-23T16:28:18.898Z,21.45
2019-04-23T16:30:50.059Z,30.10
2019-04-23T16:33:16.364Z,26.27
2019-04-23T16:38:33.639Z,21.35
2019-04-23T16:41:03.871Z,22.70
2019-04-23T16:45:51.825Z,23.67
2019-04-23T16:51:11.421Z,27.00
2019-04-23T16:53:20.973Z,24.25
2019-04-23T16:55:55.103Z,16.20
2019-04-23T16:58:26.441Z,26.90
2019-04-23T17:01:02.069Z,22.45
2019-04-23T17:05:57.081Z,25.37
2019-04-23T17:11:08.847Z,34.20
2019-04-23T17:13:20.167Z,24.02
2019-04-23T17:16:00.302Z,26.55
2019-04-23T17:18:24.616Z,22.52
2019-04-23T17:23:32.836Z,21.75
2019-04-23T17:25:59.185Z,22.30
2019-04-23T17:28:25.583Z,17.30
2019-04-23T17:31:03.450Z,25.62
2019-04-23T17:33:27.687Z,20.52
2019-04-23T17:36:21.092Z,22.62
2019-04-23T17:38:49.544Z,22.58
2019-04-23T17:41:31.200Z,25.37
2019-04-23T17:44:09.531Z,27.30
2019-04-23T17:49:04.680Z,17.77
2019-04-23T17:51:26.266Z,16.57
2019-04-23T17:54:19.430Z,25.95
2019-04-23T17:59:09.201Z,18.73
2019-04-23T18:01:59.454Z,20.77
2019-04-23T18:06:50.890Z,17.32
2019-04-23T18:11:31.183Z,17.00
2019-04-23T18:14:03.878Z,22.75
2019-04-23T18:16:41.032Z,20.75
2019-04-23T18:21:46.152Z,17.15
2019-04-23T18:24:17.966Z,20.10
2019-04-23T18:27:01.247Z,20.62
2019-04-23T18:29:31.616Z,17.42
2019-04-23T18:32:13.040Z,19.77
2019-04-23T18:35:04.352Z,15.05
2019-04-23T18:39:43.714Z,17.45
2019-04-23T18:42:18.246Z,17.12
2019-04-23T18:44:42.111Z,24.10
2019-04-23T18:47:17.376Z,18.30
2019-04-23T18:49:42.866Z,14.63
2019-04-23T18:52:20.880Z,19.87
2019-04-23T18:54:44.986Z,19.62
2019-04-23T19:02:37.261Z,16.37
2019-04-23T19:07:42.571Z,15.00
2019-04-23T19:10:29.457Z,18.50
2019-04-23T19:12:50.059Z,14.90
2019-04-23T19:22:55.066Z,16.52
2019-04-23T19:25:25.127Z,20.90
2019-04-23T19:32:59.231Z,14.40
2019-04-23T19:35:40.140Z,18.32
2019-04-23T19:40:35.184Z,17.42
2019-04-23T19:42:55.218Z,16.30
2019-04-23T19:45:28.528Z,13.93
2019-04-23T19:47:58.674Z,16.40
2019-04-23T19:50:32.928Z,24.87
2019-04-23T19:55:24.188Z,14.05
2019-04-23T20:00:33.859Z,14.85
2019-04-23T20:03:09.833Z,22.93
2019-04-23T20:05:23.351Z,17.23
2019-04-23T20:08:17.517Z,18.52
2019-04-23T20:10:30.352Z,13.65
2019-04-23T20:12:51.724Z,16.32
2019-04-23T20:15:25.202Z,19.37
2019-04-23T20:20:28.672Z,15.23
2019-04-23T20:22:56.799Z,19.82
2019-04-23T20:25:56.863Z,19.15
2019-04-23T20:28:02.647Z,17.62
2019-04-23T20:36:00.795Z,13.43
2019-04-23T20:38:59.313Z,20.75
2019-04-23T20:40:53.714Z,22.27
2019-04-23T20:43:23.687Z,19.32
2019-04-23T20:46:00.261Z,19.27
2019-04-23T20:48:31.077Z,17.82
2019-04-23T20:50:54.321Z,18.52
2019-04-23T20:53:28.346Z,16.35
2019-04-23T20:56:01.510Z,14.78
2019-04-23T20:58:31.329Z,19.70
2019-04-23T21:01:07.631Z,18.40
2019-04-23T21:06:05.018Z,22.17
2019-04-23T21:08:51.822Z,19.20
2019-04-23T21:10:58.277Z,17.67
2019-04-23T21:13:53.894Z,18.50
2019-04-23T21:15:59.725Z,19.40
2019-04-23T21:18:35.951Z,17.73
2019-04-23T21:21:01.986Z,17.77
2019-04-23T21:23:37.622Z,16.62
2019-04-23T21:25:57.051Z,16.20
2019-04-23T21:28:40.079Z,18.15
2019-04-23T21:31:19.014Z,16.25
2019-04-23T21:33:46.109Z,22.30
2019-04-23T21:36:43.421Z,17.57
2019-04-23T21:41:50.931Z,18.48
2019-04-23T21:46:47.614Z,15.25
2019-04-23T21:49:24.763Z,19.55
2019-04-23T21:51:46.345Z,19.37
2019-04-23T21:54:00.022Z,15.80
2019-04-23T21:56:39.619Z,16.97
2019-04-23T21:59:07.318Z,17.48
2019-04-23T22:01:44.761Z,17.73
2019-04-23T22:04:17.337Z,19.62
2019-04-23T22:06:43.307Z,18.47
2019-04-23T22:09:16.047Z,22.52
2019-04-23T22:14:29.017Z,18.35
2019-04-23T22:19:15.083Z,17.20
2019-04-23T22:21:45.215Z,21.62
2019-04-23T22:24:21.209Z,18.62
2019-04-23T22:26:38.104Z,18.02
2019-04-23T22:29:26.233Z,19.17
2019-04-23T22:31:45.791Z,18.77
2019-04-23T22:36:50.722Z,18.20
2019-04-23T22:39:12.637Z,16.77
2019-04-23T22:41:51.932Z,16.10
2019-04-23T22:44:14.420Z,20.70
2019-04-23T22:46:52.118Z,17.52
2019-04-23T22:49:22.897Z,20.05
2019-04-23T23:01:54.734Z,19.27
2019-04-23T23:04:22.689Z,20.88
2019-04-23T23:09:25.953Z,19.30
2019-04-23T23:16:51.470Z,18.05
2019-04-23T23:19:21.746Z,21.85
2019-04-23T23:21:58.257Z,17.98
2019-04-23T23:29:19.796Z,18.48
2019-04-23T23:34:15.662Z,16.30
2019-04-23T23:36:54.915Z,15.93
2019-04-23T23:39:22.743Z,18.00
2019-04-23T23:46:56.307Z,20.95
2019-04-23T23:49:27.978Z,15.55
2019-04-23T23:51:49.333Z,16.07
2019-04-23T23:54:13.329Z,17.95
2019-04-23T23:56:58.441Z,17.10
2019-04-23T23:59:21.123Z,15.90
