createdAt,value
2019-05-25T00:02:11.022Z,15.80
2019-05-25T00:04:42.126Z,16.48
2019-05-25T00:07:13.177Z,17.37
2019-05-25T00:09:44.031Z,13.30
2019-05-25T00:12:15.277Z,13.75
2019-05-25T00:14:46.205Z,16.77
2019-05-25T00:17:17.147Z,16.10
2019-05-25T00:19:48.079Z,12.07
2019-05-25T00:22:18.922Z,13.03
2019-05-25T00:24:50.090Z,13.13
2019-05-25T00:27:20.881Z,13.65
2019-05-25T00:29:51.767Z,14.05
2019-05-25T00:32:22.886Z,12.95
2019-05-25T00:34:53.781Z,17.95
2019-05-25T00:37:24.629Z,14.03
2019-05-25T00:40:15.057Z,11.10
2019-05-25T00:42:46.038Z,11.18
2019-05-25T00:45:17.122Z,19.12
2019-05-25T00:47:48.253Z,17.12
2019-05-25T00:50:19.273Z,9.93
2019-05-25T00:52:49.944Z,16.95
2019-05-25T00:55:21.111Z,14.55
2019-05-25T00:57:51.857Z,17.42
2019-05-25T01:00:23.177Z,13.08
2019-05-25T01:02:54.485Z,12.88
2019-05-25T01:05:25.363Z,11.30
2019-05-25T01:07:56.626Z,15.93
2019-05-25T01:10:27.703Z,13.13
2019-05-25T01:12:58.496Z,15.25
2019-05-25T01:15:29.543Z,14.95
2019-05-25T01:18:19.618Z,13.55
2019-05-25T01:20:50.625Z,15.38
2019-05-25T01:23:21.476Z,10.18
2019-05-25T01:25:52.545Z,13.75
2019-05-25T01:28:23.443Z,11.55
2019-05-25T01:30:54.545Z,16.60
2019-05-25T01:33:25.701Z,15.85
2019-05-25T01:35:56.822Z,19.77
2019-05-25T01:38:27.535Z,19.82
2019-05-25T01:40:58.729Z,13.18
2019-05-25T01:43:29.650Z,8.93
2019-05-25T01:46:00.502Z,12.68
2019-05-25T01:48:31.807Z,14.28
2019-05-25T01:51:02.877Z,13.28
2019-05-25T01:53:33.579Z,15.80
2019-05-25T01:56:04.912Z,13.00
2019-05-25T01:58:35.862Z,15.53
2019-05-25T02:01:07.247Z,10.88
2019-05-25T02:03:38.399Z,9.60
2019-05-25T02:06:09.203Z,10.58
2019-05-25T02:08:40.167Z,11.12
2019-05-25T02:11:11.312Z,10.82
2019-05-25T02:13:42.140Z,13.70
2019-05-25T02:16:12.999Z,13.65
2019-05-25T02:18:45.698Z,14.10
2019-05-25T02:21:16.395Z,14.70
2019-05-25T02:23:47.493Z,12.85
2019-05-25T02:26:18.722Z,16.85
2019-05-25T02:28:49.595Z,14.25
2019-05-25T02:31:20.678Z,12.37
2019-05-25T02:33:51.925Z,10.88
2019-05-25T02:36:22.748Z,11.28
2019-05-25T02:38:53.726Z,12.55
2019-05-25T02:41:24.794Z,15.23
2019-05-25T02:43:55.881Z,14.43
2019-05-25T02:46:26.665Z,12.88
2019-05-25T02:48:57.878Z,10.32
2019-05-25T02:51:28.854Z,9.93
2019-05-25T02:54:00.212Z,12.65
2019-05-25T02:56:31.124Z,13.80
2019-05-25T02:59:02.014Z,13.10
2019-05-25T03:01:33.125Z,12.88
2019-05-25T03:04:04.171Z,12.75
2019-05-25T03:06:35.459Z,13.40
2019-05-25T03:09:08.586Z,13.13
2019-05-25T03:14:09.877Z,9.70
2019-05-25T03:16:40.973Z,9.30
2019-05-25T03:19:12.559Z,13.88
2019-05-25T03:21:43.779Z,16.52
2019-05-25T03:24:14.874Z,10.68
2019-05-25T03:26:45.891Z,10.65
2019-05-25T03:29:16.780Z,14.80
2019-05-25T03:31:48.075Z,11.43
2019-05-25T03:34:18.801Z,11.65
2019-05-25T03:36:49.803Z,8.10
2019-05-25T03:39:20.918Z,8.45
2019-05-25T03:41:51.941Z,8.98
2019-05-25T03:44:23.212Z,17.02
2019-05-25T03:46:54.805Z,15.05
2019-05-25T03:49:25.637Z,9.50
2019-05-25T03:51:56.442Z,10.90
2019-05-25T03:54:27.593Z,11.73
2019-05-25T03:56:58.438Z,13.90
2019-05-25T03:59:29.599Z,13.20
2019-05-25T04:02:00.896Z,17.52
2019-05-25T04:04:31.613Z,12.40
2019-05-25T04:07:02.287Z,15.93
2019-05-25T04:09:33.797Z,9.33
2019-05-25T04:12:04.754Z,13.58
2019-05-25T04:14:35.712Z,11.10
2019-05-25T04:17:06.824Z,13.30
2019-05-25T04:19:38.820Z,13.48
2019-05-25T04:22:09.490Z,13.50
2019-05-25T04:24:40.242Z,11.18
2019-05-25T04:27:11.092Z,14.68
2019-05-25T04:29:42.028Z,9.25
2019-05-25T04:32:13.398Z,9.78
2019-05-25T04:34:44.338Z,12.55
2019-05-25T04:37:15.411Z,10.60
2019-05-25T04:39:47.057Z,10.78
2019-05-25T04:42:17.769Z,8.35
2019-05-25T04:44:48.716Z,12.45
2019-05-25T04:47:26.789Z,10.48
2019-05-25T04:49:52.457Z,14.38
2019-05-25T04:52:23.414Z,14.98
2019-05-25T04:54:54.349Z,14.95
2019-05-25T04:57:25.311Z,14.47
2019-05-25T04:59:56.397Z,10.05
2019-05-25T05:02:27.679Z,10.45
2019-05-25T05:04:58.495Z,11.75
2019-05-25T05:07:29.654Z,13.25
2019-05-25T05:10:02.988Z,11.38
2019-05-25T05:12:32.661Z,14.55
2019-05-25T05:15:03.847Z,12.55
2019-05-25T05:17:34.716Z,14.33
2019-05-25T05:20:06.956Z,15.68
2019-05-25T05:22:39.113Z,13.90
2019-05-25T05:25:11.189Z,10.23
2019-05-25T05:30:13.127Z,11.18
2019-05-25T05:32:44.045Z,8.38
2019-05-25T05:35:15.170Z,17.32
2019-05-25T05:37:47.623Z,12.68
2019-05-25T05:40:20.075Z,8.65
2019-05-25T05:42:53.188Z,9.30
2019-05-25T05:45:24.003Z,10.32
2019-05-25T05:47:56.252Z,12.55
2019-05-25T05:50:27.485Z,15.78
2019-05-25T05:52:58.710Z,15.25
2019-05-25T05:55:32.158Z,11.68
2019-05-25T05:58:03.916Z,15.13
2019-05-25T06:00:34.808Z,9.48
2019-05-25T06:03:05.685Z,11.70
2019-05-25T06:05:36.851Z,15.90
2019-05-25T06:08:07.721Z,12.30
2019-05-25T06:10:38.510Z,11.78
2019-05-25T06:13:09.825Z,12.85
2019-05-25T06:15:40.851Z,9.80
2019-05-25T06:18:12.019Z,11.97
2019-05-25T06:20:43.359Z,16.30
2019-05-25T06:23:14.270Z,14.95
2019-05-25T06:25:45.152Z,11.35
2019-05-25T06:28:20.090Z,14.83
2019-05-25T06:30:49.301Z,12.85
2019-05-25T06:33:20.238Z,10.98
2019-05-25T06:35:51.569Z,13.60
2019-05-25T06:38:22.523Z,21.62
2019-05-25T06:40:53.442Z,13.35
2019-05-25T06:43:24.597Z,14.07
2019-05-25T06:45:55.450Z,15.38
2019-05-25T06:48:26.303Z,14.63
2019-05-25T06:50:57.464Z,12.95
2019-05-25T06:53:28.341Z,11.33
2019-05-25T06:55:59.376Z,12.50
2019-05-25T06:58:30.429Z,11.48
2019-05-25T07:01:01.685Z,10.82
2019-05-25T07:03:32.550Z,16.42
2019-05-25T07:06:03.665Z,16.40
2019-05-25T07:08:34.579Z,14.40
2019-05-25T07:11:05.659Z,32.90
2019-05-25T07:13:36.893Z,14.63
2019-05-25T07:16:07.751Z,11.70
2019-05-25T07:18:38.661Z,16.77
2019-05-25T07:21:09.875Z,10.03
2019-05-25T07:23:40.692Z,12.88
2019-05-25T07:26:12.024Z,10.35
2019-05-25T07:28:43.649Z,9.68
2019-05-25T07:31:14.531Z,12.45
2019-05-25T07:33:45.493Z,17.52
2019-05-25T07:36:17.104Z,15.00
2019-05-25T07:38:47.815Z,11.70
2019-05-25T07:41:18.826Z,8.90
2019-05-25T07:43:50.404Z,15.75
2019-05-25T07:46:21.254Z,12.70
2019-05-25T07:48:52.127Z,10.93
2019-05-25T07:51:23.241Z,7.95
2019-05-25T07:53:54.038Z,15.58
2019-05-25T07:56:24.890Z,14.07
2019-05-25T07:58:55.834Z,15.13
2019-05-25T08:01:26.740Z,16.40
2019-05-25T08:03:57.587Z,14.80
2019-05-25T08:06:28.826Z,15.03
2019-05-25T08:08:59.829Z,10.20
2019-05-25T08:11:30.648Z,11.75
2019-05-25T08:14:01.821Z,9.38
2019-05-25T08:16:32.854Z,9.05
2019-05-25T08:19:03.812Z,11.03
2019-05-25T08:21:34.710Z,9.20
2019-05-25T08:24:05.886Z,12.90
2019-05-25T08:26:36.855Z,11.08
2019-05-25T08:29:07.952Z,21.33
2019-05-25T08:31:38.933Z,9.68
2019-05-25T08:34:09.715Z,11.00
2019-05-25T08:36:40.978Z,10.15
2019-05-25T08:39:12.016Z,19.23
2019-05-25T08:41:45.436Z,9.50
2019-05-25T08:44:15.380Z,9.48
2019-05-25T08:46:46.094Z,7.50
2019-05-25T08:49:17.136Z,11.97
2019-05-25T08:51:48.616Z,8.68
2019-05-25T08:54:19.487Z,12.95
2019-05-25T08:56:50.255Z,12.37
2019-05-25T08:59:21.163Z,10.18
2019-05-25T09:01:52.096Z,8.30
2019-05-25T09:04:25.610Z,11.12
2019-05-25T09:06:55.543Z,14.40
2019-05-25T09:09:26.432Z,12.15
2019-05-25T09:11:57.187Z,13.83
2019-05-25T09:14:28.552Z,16.40
2019-05-25T09:16:59.522Z,10.23
2019-05-25T09:19:30.381Z,8.88
2019-05-25T09:22:03.207Z,9.08
2019-05-25T09:24:33.666Z,11.57
2019-05-25T09:27:04.831Z,11.70
2019-05-25T09:29:36.417Z,17.80
2019-05-25T09:32:07.348Z,12.40
2019-05-25T09:34:38.217Z,10.18
2019-05-25T09:37:09.155Z,9.68
2019-05-25T09:39:40.103Z,11.73
2019-05-25T09:42:10.891Z,14.40
2019-05-25T09:44:42.297Z,11.83
2019-05-25T09:47:12.871Z,16.45
2019-05-25T09:49:43.854Z,15.70
2019-05-25T09:52:15.256Z,11.68
2019-05-25T09:54:46.246Z,10.78
2019-05-25T09:57:17.037Z,9.88
2019-05-25T09:59:48.121Z,14.28
2019-05-25T10:02:19.039Z,8.90
2019-05-25T10:04:50.042Z,15.55
2019-05-25T10:07:21.393Z,11.53
2019-05-25T10:09:52.266Z,15.75
2019-05-25T10:12:23.167Z,17.75
2019-05-25T10:14:54.343Z,13.72
2019-05-25T10:17:25.053Z,12.70
2019-05-25T10:19:55.973Z,11.78
2019-05-25T10:22:27.047Z,14.55
2019-05-25T10:24:58.014Z,21.73
2019-05-25T10:27:28.747Z,15.75
2019-05-25T10:29:59.675Z,18.12
2019-05-25T10:32:30.527Z,20.55
2019-05-25T10:35:01.440Z,16.07
2019-05-25T10:37:32.812Z,17.23
2019-05-25T10:40:03.679Z,14.73
2019-05-25T10:42:34.608Z,15.43
2019-05-25T10:45:07.291Z,15.35
2019-05-25T10:47:38.200Z,12.30
2019-05-25T10:50:10.769Z,13.10
2019-05-25T10:52:42.519Z,17.60
2019-05-25T10:55:13.835Z,14.60
2019-05-25T10:57:44.758Z,16.85
2019-05-25T11:00:17.516Z,19.70
2019-05-25T11:02:48.397Z,20.85
2019-05-25T11:05:20.462Z,23.18
2019-05-25T11:07:51.726Z,19.17
2019-05-25T11:10:22.742Z,18.50
2019-05-25T11:12:53.778Z,28.12
2019-05-25T11:15:25.578Z,20.23
2019-05-25T11:17:56.264Z,25.37
2019-05-25T11:20:47.988Z,25.25
2019-05-25T11:23:19.003Z,23.45
2019-05-25T11:25:50.137Z,23.40
2019-05-25T11:28:21.406Z,18.55
2019-05-25T11:30:52.405Z,27.32
2019-05-25T11:33:23.201Z,27.50
2019-05-25T11:35:54.165Z,28.15
2019-05-25T11:38:24.940Z,30.43
2019-05-25T11:40:55.912Z,24.20
2019-05-25T11:43:26.916Z,26.65
2019-05-25T11:45:57.757Z,22.15
2019-05-25T11:48:28.594Z,22.17
2019-05-25T11:50:59.861Z,25.80
2019-05-25T11:53:30.825Z,22.25
2019-05-25T11:56:01.524Z,26.00
2019-05-25T11:58:46.632Z,26.77
2019-05-25T12:01:06.184Z,24.98
2019-05-25T12:03:37.067Z,23.75
2019-05-25T12:06:09.091Z,25.12
2019-05-25T12:08:39.794Z,19.67
2019-05-25T12:11:10.891Z,21.40
2019-05-25T12:13:41.746Z,32.55
2019-05-25T12:16:12.798Z,36.58
2019-05-25T12:18:44.477Z,30.15
2019-05-25T12:21:15.338Z,36.28
2019-05-25T12:23:46.335Z,19.40
2019-05-25T12:26:17.546Z,29.70
2019-05-25T12:28:48.492Z,39.90
2019-05-25T12:31:19.273Z,26.20
2019-05-25T12:33:50.329Z,28.20
2019-05-25T12:36:21.140Z,24.10
2019-05-25T12:38:51.977Z,26.65
2019-05-25T12:41:23.464Z,29.50
2019-05-25T12:43:54.603Z,26.87
2019-05-25T12:46:25.433Z,23.45
2019-05-25T12:48:56.731Z,25.88
2019-05-25T12:51:27.706Z,37.70
2019-05-25T12:53:58.405Z,29.18
2019-05-25T12:56:29.801Z,30.70
2019-05-25T12:59:00.720Z,28.42
2019-05-25T13:01:31.587Z,30.65
2019-05-25T13:04:02.547Z,27.27
2019-05-25T13:06:33.327Z,27.52
2019-05-25T13:09:05.629Z,39.50
2019-05-25T13:11:36.677Z,25.77
2019-05-25T13:14:14.497Z,26.55
2019-05-25T13:16:40.205Z,29.97
2019-05-25T13:19:11.398Z,26.87
2019-05-25T13:21:42.348Z,26.30
2019-05-25T13:24:13.500Z,30.15
2019-05-25T13:26:44.312Z,26.85
2019-05-25T13:29:15.038Z,24.75
2019-05-25T13:31:46.270Z,33.45
2019-05-25T13:34:17.113Z,32.63
2019-05-25T13:36:48.061Z,27.87
2019-05-25T13:39:19.198Z,27.85
2019-05-25T13:41:50.059Z,23.50
2019-05-25T13:44:20.551Z,30.85
2019-05-25T13:46:51.843Z,23.75
2019-05-25T13:49:22.650Z,21.75
2019-05-25T13:51:53.395Z,20.57
2019-05-25T13:54:24.655Z,25.92
2019-05-25T13:56:55.431Z,17.82
2019-05-25T13:59:26.117Z,20.50
2019-05-25T14:01:57.345Z,17.48
2019-05-25T14:04:28.132Z,21.70
2019-05-25T14:06:59.101Z,19.90
2019-05-25T14:09:30.320Z,26.82
2019-05-25T14:12:01.432Z,15.98
2019-05-25T14:14:32.687Z,20.08
2019-05-25T14:17:03.732Z,22.52
2019-05-25T14:19:34.569Z,16.45
2019-05-25T14:22:05.469Z,20.15
2019-05-25T14:24:37.326Z,15.35
2019-05-25T14:27:08.242Z,13.32
2019-05-25T14:29:38.977Z,15.08
2019-05-25T14:32:10.223Z,22.30
2019-05-25T14:34:41.505Z,15.70
2019-05-25T14:37:12.435Z,13.72
2019-05-25T14:39:43.729Z,18.75
2019-05-25T14:42:14.591Z,17.25
2019-05-25T14:44:45.277Z,18.10
2019-05-25T14:47:16.650Z,15.68
2019-05-25T14:49:47.629Z,16.67
2019-05-25T14:52:18.524Z,22.62
2019-05-25T14:54:49.727Z,24.77
2019-05-25T14:57:20.729Z,25.57
2019-05-25T14:59:51.752Z,19.95
2019-05-25T15:02:22.910Z,22.07
2019-05-25T15:04:54.142Z,28.98
2019-05-25T15:07:25.039Z,26.48
2019-05-25T15:09:56.412Z,23.67
2019-05-25T15:12:27.767Z,16.48
2019-05-25T15:14:58.625Z,21.95
2019-05-25T15:17:29.638Z,29.00
2019-05-25T15:20:00.276Z,19.73
2019-05-25T15:22:31.610Z,18.23
2019-05-25T15:25:02.557Z,22.77
2019-05-25T15:27:33.622Z,14.07
2019-05-25T15:30:05.048Z,15.88
2019-05-25T15:32:36.419Z,13.22
2019-05-25T15:35:08.466Z,11.55
2019-05-25T15:37:39.309Z,12.73
2019-05-25T15:40:12.275Z,27.07
2019-05-25T15:42:43.335Z,18.05
2019-05-25T15:45:14.806Z,12.55
2019-05-25T15:47:45.798Z,16.00
2019-05-25T15:50:18.095Z,19.32
2019-05-25T15:52:49.044Z,23.10
2019-05-25T15:55:20.425Z,28.27
2019-05-25T15:57:51.534Z,22.90
2019-05-25T16:00:25.218Z,23.00
2019-05-25T16:02:56.296Z,17.90
2019-05-25T16:05:27.251Z,15.50
2019-05-25T16:07:58.173Z,15.25
2019-05-25T16:10:28.941Z,15.72
2019-05-25T16:12:59.650Z,13.22
2019-05-25T16:15:31.037Z,12.00
2019-05-25T16:18:01.928Z,13.83
2019-05-25T16:20:32.748Z,12.75
2019-05-25T16:23:03.869Z,18.87
2019-05-25T16:25:35.391Z,19.45
2019-05-25T16:28:06.557Z,17.80
2019-05-25T16:30:37.714Z,16.77
2019-05-25T16:33:12.475Z,16.67
2019-05-25T16:35:40.653Z,14.35
2019-05-25T16:38:12.034Z,22.90
2019-05-25T16:40:43.209Z,20.32
2019-05-25T16:43:14.232Z,19.40
2019-05-25T16:45:45.389Z,16.70
2019-05-25T16:48:16.538Z,18.45
2019-05-25T16:50:47.312Z,17.73
2019-05-25T16:53:18.247Z,16.30
2019-05-25T16:55:54.505Z,16.00
2019-05-25T16:58:24.223Z,16.05
2019-05-25T17:00:55.198Z,20.25
2019-05-25T17:03:28.724Z,16.93
2019-05-25T17:05:58.254Z,23.52
2019-05-25T17:08:28.996Z,16.75
2019-05-25T17:10:59.933Z,14.95
2019-05-25T17:13:30.940Z,21.23
2019-05-25T17:16:02.459Z,15.48
2019-05-25T17:18:33.626Z,19.60
2019-05-25T17:21:04.654Z,14.83
2019-05-25T17:23:35.480Z,16.93
2019-05-25T17:26:06.666Z,14.05
2019-05-25T17:28:37.512Z,18.65
2019-05-25T17:31:08.508Z,17.70
2019-05-25T17:33:46.076Z,17.87
2019-05-25T17:36:13.052Z,15.55
2019-05-25T17:38:44.022Z,15.95
2019-05-25T17:41:14.971Z,18.95
2019-05-25T17:43:46.008Z,18.87
2019-05-25T17:46:16.846Z,15.10
2019-05-25T17:48:47.603Z,17.62
2019-05-25T17:51:18.786Z,15.23
2019-05-25T17:53:49.588Z,15.50
2019-05-25T17:56:20.538Z,14.83
2019-05-25T17:58:51.522Z,15.30
2019-05-25T18:01:22.421Z,14.50
2019-05-25T18:04:05.505Z,13.62
2019-05-25T18:06:25.696Z,12.95
2019-05-25T18:08:56.659Z,13.40
2019-05-25T18:11:27.430Z,14.10
2019-05-25T18:13:58.709Z,14.15
2019-05-25T18:16:29.708Z,12.55
2019-05-25T18:19:00.700Z,13.38
2019-05-25T18:21:31.843Z,15.68
2019-05-25T18:24:02.944Z,12.88
2019-05-25T18:26:33.940Z,13.20
2019-05-25T18:29:05.174Z,15.88
2019-05-25T18:31:35.930Z,12.40
2019-05-25T18:34:21.225Z,13.15
2019-05-25T18:36:39.989Z,13.78
2019-05-25T18:39:11.139Z,14.18
2019-05-25T18:41:41.988Z,13.00
2019-05-25T18:44:13.043Z,14.23
2019-05-25T18:46:44.089Z,13.48
2019-05-25T18:49:15.222Z,13.72
2019-05-25T18:51:46.116Z,14.25
2019-05-25T18:54:17.507Z,13.32
2019-05-25T18:56:48.384Z,14.63
2019-05-25T18:59:19.341Z,13.83
2019-05-25T19:01:50.203Z,13.48
2019-05-25T19:04:20.944Z,13.00
2019-05-25T19:06:52.199Z,12.65
2019-05-25T19:09:23.288Z,13.65
2019-05-25T19:11:54.081Z,14.05
2019-05-25T19:14:25.228Z,14.03
2019-05-25T19:16:56.068Z,15.00
2019-05-25T19:19:26.997Z,13.65
2019-05-25T19:21:58.276Z,15.72
2019-05-25T19:24:29.111Z,14.38
2019-05-25T19:27:00.031Z,15.45
2019-05-25T19:29:30.929Z,16.77
2019-05-25T19:32:02.129Z,19.82
2019-05-25T19:34:32.795Z,17.27
2019-05-25T19:37:03.992Z,16.65
2019-05-25T19:39:34.861Z,19.35
2019-05-25T19:42:05.800Z,17.32
2019-05-25T19:44:37.050Z,16.30
2019-05-25T19:47:07.936Z,16.55
2019-05-25T19:49:38.908Z,17.57
2019-05-25T19:52:10.093Z,15.58
2019-05-25T19:54:41.070Z,17.10
2019-05-25T19:57:11.925Z,16.85
2019-05-25T19:59:43.052Z,16.80
2019-05-25T20:02:13.994Z,21.17
2019-05-25T20:04:44.764Z,22.32
2019-05-25T20:07:16.136Z,16.67
2019-05-25T20:09:47.131Z,17.95
2019-05-25T20:12:17.932Z,16.25
2019-05-25T20:14:48.878Z,16.60
2019-05-25T20:17:19.839Z,16.57
2019-05-25T20:19:50.607Z,16.07
2019-05-25T20:22:21.615Z,17.48
2019-05-25T20:24:52.619Z,18.45
2019-05-25T20:27:23.597Z,17.60
2019-05-25T20:29:54.487Z,16.77
2019-05-25T20:32:25.327Z,19.15
2019-05-25T20:34:56.295Z,16.00
2019-05-25T20:37:27.295Z,17.27
2019-05-25T20:39:58.213Z,16.57
2019-05-25T20:42:29.160Z,18.62
2019-05-25T20:44:59.983Z,16.17
2019-05-25T20:47:30.954Z,16.93
2019-05-25T20:50:01.926Z,16.40
2019-05-25T20:52:33.023Z,16.50
2019-05-25T20:55:03.754Z,17.48
2019-05-25T20:57:34.616Z,17.55
2019-05-25T21:00:07.429Z,18.00
2019-05-25T21:02:38.326Z,17.23
2019-05-25T21:05:09.422Z,16.85
2019-05-25T21:07:40.294Z,15.78
2019-05-25T21:10:11.084Z,16.80
2019-05-25T21:12:41.883Z,21.27
2019-05-25T21:15:13.562Z,17.50
2019-05-25T21:17:44.441Z,16.97
2019-05-25T21:20:15.884Z,17.05
2019-05-25T21:22:47.031Z,19.92
2019-05-25T21:25:19.384Z,17.77
2019-05-25T21:27:50.210Z,17.07
2019-05-25T21:30:21.630Z,18.92
2019-05-25T21:32:52.461Z,17.32
2019-05-25T21:35:23.274Z,17.92
2019-05-25T21:37:54.519Z,18.90
2019-05-25T21:40:25.289Z,17.77
2019-05-25T21:42:56.393Z,19.60
2019-05-25T21:45:27.378Z,18.00
2019-05-25T21:47:58.349Z,18.85
2019-05-25T21:50:29.133Z,19.42
2019-05-25T21:53:00.198Z,19.40
2019-05-25T21:55:31.451Z,17.92
2019-05-25T21:58:02.228Z,18.45
2019-05-25T22:00:34.925Z,16.87
2019-05-25T22:03:06.151Z,20.70
2019-05-25T22:05:36.910Z,19.45
2019-05-25T22:08:08.002Z,19.20
2019-05-25T22:10:38.833Z,20.23
2019-05-25T22:13:23.809Z,18.20
2019-05-25T22:15:42.130Z,21.42
2019-05-25T22:18:13.047Z,20.85
2019-05-25T22:20:43.955Z,20.25
2019-05-25T22:23:14.934Z,21.70
2019-05-25T22:25:46.184Z,19.90
2019-05-25T22:28:17.017Z,20.10
2019-05-25T22:30:47.854Z,19.95
2019-05-25T22:33:18.898Z,20.55
2019-05-25T22:35:49.938Z,21.62
2019-05-25T22:38:20.971Z,21.30
2019-05-25T22:40:52.057Z,21.45
2019-05-25T22:43:22.888Z,21.15
2019-05-25T22:45:54.378Z,19.48
2019-05-25T22:48:25.024Z,19.95
2019-05-25T22:50:56.018Z,20.60
2019-05-25T22:53:27.008Z,22.52
2019-05-25T22:55:57.936Z,20.62
2019-05-25T22:58:28.813Z,23.02
2019-05-25T23:00:59.891Z,22.35
2019-05-25T23:03:30.952Z,21.42
2019-05-25T23:06:01.748Z,22.40
2019-05-25T23:08:33.096Z,21.33
2019-05-25T23:11:03.869Z,21.27
2019-05-25T23:13:34.588Z,21.87
2019-05-25T23:16:05.863Z,24.32
2019-05-25T23:18:36.559Z,22.30
2019-05-25T23:21:07.593Z,21.17
2019-05-25T23:23:38.615Z,23.35
2019-05-25T23:26:09.409Z,22.70
2019-05-25T23:28:40.504Z,23.15
2019-05-25T23:31:12.050Z,25.00
2019-05-25T23:33:42.962Z,22.02
2019-05-25T23:36:13.880Z,22.25
2019-05-25T23:38:45.101Z,26.50
2019-05-25T23:41:15.947Z,25.90
2019-05-25T23:43:47.036Z,26.23
2019-05-25T23:46:18.315Z,26.00
2019-05-25T23:48:49.422Z,23.27
2019-05-25T23:51:20.203Z,31.15
2019-05-25T23:53:50.961Z,22.93
2019-05-25T23:56:22.157Z,24.40
2019-05-25T23:58:52.960Z,25.12
