createdAt,value
2024-02-14T00:00:19.125Z,13.56
2024-02-14T00:02:50.669Z,13.53
2024-02-14T00:05:19.667Z,13.56
2024-02-14T00:07:48.086Z,13.52
2024-02-14T00:10:17.761Z,13.56
2024-02-14T00:12:47.964Z,13.53
2024-02-14T00:15:17.317Z,13.56
2024-02-14T00:17:45.798Z,13.59
2024-02-14T00:20:15.614Z,13.57
2024-02-14T00:22:44.088Z,13.54
2024-02-14T00:25:12.560Z,13.56
2024-02-14T00:27:43.512Z,13.56
2024-02-14T00:30:12.536Z,13.55
2024-02-14T00:32:41.438Z,13.56
2024-02-14T00:35:10.477Z,13.58
2024-02-14T00:37:38.857Z,13.55
2024-02-14T00:40:08.605Z,13.55
2024-02-14T00:42:37.651Z,13.57
2024-02-14T00:45:10.124Z,13.56
2024-02-14T00:47:38.649Z,13.49
2024-02-14T00:50:09.080Z,13.49
2024-02-14T00:52:38.271Z,13.50
2024-02-14T00:55:06.831Z,13.43
2024-02-14T00:57:35.074Z,13.48
2024-02-14T01:00:07.214Z,13.52
2024-02-14T01:02:38.190Z,13.50
2024-02-14T01:05:07.603Z,13.48
2024-02-14T01:07:36.035Z,13.42
2024-02-14T01:10:04.439Z,13.48
2024-02-14T01:12:32.952Z,13.42
2024-02-14T01:15:01.408Z,13.48
2024-02-14T01:17:29.858Z,13.47
2024-02-14T01:20:00.465Z,13.51
2024-02-14T01:22:28.793Z,13.49
2024-02-14T01:24:57.037Z,13.48
2024-02-14T01:27:25.473Z,13.52
2024-02-14T01:29:56.052Z,13.50
2024-02-14T01:32:24.308Z,13.45
2024-02-14T01:34:52.916Z,13.43
2024-02-14T01:37:23.707Z,13.50
2024-02-14T01:39:52.355Z,13.49
2024-02-14T01:42:21.581Z,13.46
2024-02-14T01:44:49.918Z,13.50
2024-02-14T01:47:18.283Z,13.48
2024-02-14T01:49:46.949Z,13.51
2024-02-14T01:52:16.307Z,13.40
2024-02-14T01:54:46.173Z,13.52
2024-02-14T01:57:15.120Z,13.50
2024-02-14T01:59:43.721Z,13.51
2024-02-14T02:02:12.992Z,13.53
2024-02-14T02:04:41.201Z,13.53
2024-02-14T02:07:09.731Z,13.49
2024-02-14T02:09:38.039Z,13.54
2024-02-14T02:12:09.226Z,13.54
2024-02-14T02:14:37.720Z,13.51
2024-02-14T02:17:09.096Z,13.45
2024-02-14T02:19:37.738Z,13.48
2024-02-14T02:22:07.065Z,13.50
2024-02-14T02:24:38.130Z,13.49
2024-02-14T02:27:08.460Z,13.55
2024-02-14T02:29:39.238Z,13.51
2024-02-14T02:32:11.171Z,13.54
2024-02-14T02:34:40.387Z,13.55
2024-02-14T02:37:10.618Z,13.52
2024-02-14T02:39:40.782Z,13.50
2024-02-14T02:42:11.656Z,13.51
2024-02-14T02:44:41.144Z,13.48
2024-02-14T02:47:12.186Z,13.39
2024-02-14T02:49:40.656Z,13.45
2024-02-14T02:52:08.956Z,13.45
2024-02-14T02:54:37.410Z,13.46
2024-02-14T02:57:07.497Z,13.44
2024-02-14T02:59:36.735Z,13.47
2024-02-14T03:02:09.803Z,13.49
2024-02-14T03:04:52.441Z,13.44
2024-02-14T03:07:22.187Z,13.49
2024-02-14T03:55:04.445Z,13.34
2024-02-14T03:57:36.872Z,13.37
2024-02-14T04:00:09.128Z,13.28
2024-02-14T04:02:42.278Z,13.37
2024-02-14T04:05:10.961Z,13.41
2024-02-14T04:07:39.571Z,13.41
2024-02-14T04:10:09.009Z,13.45
2024-02-14T04:12:38.708Z,13.45
2024-02-14T04:15:08.590Z,13.46
2024-02-14T04:17:38.268Z,13.47
2024-02-14T04:20:07.696Z,13.45
2024-02-14T04:22:36.265Z,13.45
2024-02-14T04:25:05.004Z,13.44
2024-02-14T04:27:33.344Z,13.43
2024-02-14T04:30:04.517Z,13.43
2024-02-14T04:32:34.211Z,13.43
2024-02-14T04:35:02.853Z,13.42
2024-02-14T04:37:31.201Z,13.47
2024-02-14T04:39:59.570Z,13.44
2024-02-14T04:42:27.902Z,13.49
2024-02-14T04:44:56.306Z,13.43
2024-02-14T04:47:26.127Z,13.48
2024-02-14T04:49:54.625Z,13.44
2024-02-14T04:52:24.109Z,13.39
2024-02-14T04:54:53.408Z,13.42
2024-02-14T04:57:21.840Z,13.45
2024-02-14T04:59:50.487Z,13.39
2024-02-14T05:02:20.037Z,13.41
2024-02-14T05:04:50.073Z,13.40
2024-02-14T05:07:18.450Z,13.45
2024-02-14T05:09:46.753Z,13.44
2024-02-14T05:12:16.148Z,13.49
2024-02-14T05:14:44.818Z,13.43
2024-02-14T05:17:13.612Z,13.52
2024-02-14T05:19:44.129Z,13.42
2024-02-14T05:22:13.841Z,13.42
2024-02-14T05:24:42.107Z,13.50
2024-02-14T05:27:10.811Z,13.50
2024-02-14T05:29:40.217Z,13.54
2024-02-14T05:32:10.539Z,13.56
2024-02-14T05:34:39.271Z,13.57
2024-02-14T05:37:09.481Z,13.55
2024-02-14T05:39:39.563Z,13.53
2024-02-14T05:42:08.659Z,13.57
2024-02-14T05:44:37.426Z,13.56
2024-02-14T05:47:06.345Z,13.60
2024-02-14T05:49:35.056Z,13.61
2024-02-14T05:52:03.774Z,13.57
2024-02-14T05:54:31.929Z,13.49
2024-02-14T05:57:02.379Z,13.50
2024-02-14T05:59:31.784Z,13.50
2024-02-14T06:02:00.282Z,13.58
2024-02-14T06:04:29.010Z,13.57
2024-02-14T06:06:57.403Z,13.60
2024-02-14T06:09:26.426Z,13.56
2024-02-14T06:11:55.149Z,13.58
2024-02-14T06:14:26.314Z,13.60
2024-02-14T06:16:54.725Z,13.59
2024-02-14T06:19:23.537Z,13.60
2024-02-14T06:21:52.704Z,13.57
2024-02-14T06:24:21.367Z,13.61
2024-02-14T06:26:49.948Z,13.62
2024-02-14T06:29:18.228Z,13.62
2024-02-14T06:31:48.669Z,13.66
2024-02-14T06:34:17.207Z,13.66
2024-02-14T06:36:45.795Z,13.66
2024-02-14T06:39:14.163Z,13.66
2024-02-14T06:41:42.553Z,13.61
2024-02-14T06:44:10.924Z,13.62
2024-02-14T06:46:39.226Z,13.63
2024-02-14T06:49:10.416Z,13.58
2024-02-14T06:51:38.722Z,13.62
2024-02-14T06:54:10.112Z,13.64
2024-02-14T06:56:39.057Z,13.61
2024-02-14T06:59:07.320Z,13.59
2024-02-14T07:01:35.870Z,13.59
2024-02-14T07:04:04.804Z,13.57
2024-02-14T07:06:34.676Z,13.61
2024-02-14T07:09:03.116Z,13.59
2024-02-14T07:11:31.403Z,13.56
2024-02-14T07:13:59.920Z,13.58
2024-02-14T07:16:28.270Z,13.54
2024-02-14T07:18:57.895Z,13.60
2024-02-14T07:21:26.540Z,13.57
2024-02-14T07:23:56.343Z,13.61
2024-02-14T07:26:24.659Z,13.59
2024-02-14T07:28:56.024Z,13.58
2024-02-14T07:31:26.294Z,13.59
2024-02-14T07:33:55.513Z,13.60
2024-02-14T07:36:27.009Z,13.61
2024-02-14T07:39:00.055Z,13.63
2024-02-14T07:41:28.507Z,13.65
2024-02-14T07:43:58.184Z,13.60
2024-02-14T07:46:28.370Z,13.64
2024-02-14T07:48:56.813Z,13.60
2024-02-14T07:51:25.108Z,13.64
2024-02-14T07:53:53.477Z,13.66
2024-02-14T07:56:23.420Z,13.66
2024-02-14T07:58:52.100Z,13.62
2024-02-14T08:01:20.958Z,13.63
2024-02-14T08:03:49.232Z,13.64
2024-02-14T08:06:18.139Z,13.61
2024-02-14T08:08:46.681Z,13.63
2024-02-14T08:11:15.723Z,13.62
2024-02-14T08:13:45.515Z,13.66
2024-02-14T08:16:13.882Z,13.68
2024-02-14T08:18:45.403Z,13.69
2024-02-14T08:21:13.960Z,13.67
2024-02-14T08:23:44.625Z,13.68
2024-02-14T08:26:13.499Z,13.61
2024-02-14T08:28:43.048Z,13.63
2024-02-14T08:31:16.111Z,13.64
2024-02-14T08:33:45.201Z,13.63
2024-02-14T08:36:14.690Z,13.54
2024-02-14T08:38:44.010Z,13.59
2024-02-14T08:41:12.448Z,13.57
2024-02-14T08:43:41.918Z,13.61
2024-02-14T08:46:12.370Z,13.64
2024-02-14T08:48:47.175Z,13.49
2024-02-14T08:51:16.743Z,13.67
2024-02-14T08:53:49.269Z,13.65
2024-02-14T08:56:17.607Z,13.67
2024-02-14T08:58:48.926Z,13.68
2024-02-14T09:01:17.429Z,13.74
2024-02-14T09:03:50.082Z,13.74
2024-02-14T09:06:21.868Z,13.69
2024-02-14T09:08:52.069Z,13.69
2024-02-14T09:11:20.776Z,13.76
2024-02-14T09:13:54.157Z,13.72
2024-02-14T09:16:23.638Z,13.67
2024-02-14T09:18:53.520Z,13.72
2024-02-14T09:21:23.001Z,13.71
2024-02-14T09:23:51.480Z,13.73
2024-02-14T09:26:19.803Z,13.71
2024-02-14T09:28:48.495Z,13.76
2024-02-14T09:31:20.930Z,13.79
2024-02-14T09:33:50.408Z,13.68
2024-02-14T09:36:20.733Z,13.77
2024-02-14T09:38:49.794Z,13.88
2024-02-14T09:41:24.207Z,13.93
2024-02-14T09:43:52.464Z,13.92
2024-02-14T09:46:21.124Z,13.90
2024-02-14T09:48:49.617Z,13.82
2024-02-14T09:51:20.024Z,13.88
2024-02-14T09:53:49.235Z,13.84
2024-02-14T09:56:20.294Z,13.86
2024-02-14T09:58:56.765Z,13.88
2024-02-14T10:01:25.653Z,13.88
2024-02-14T10:03:53.970Z,13.86
2024-02-14T10:06:25.139Z,13.90
2024-02-14T10:09:02.581Z,13.93
2024-02-14T10:20:42.325Z,14.10
2024-02-14T10:23:13.362Z,14.08
2024-02-14T10:25:41.566Z,14.21
2024-02-14T10:28:10.384Z,14.25
2024-02-14T10:30:41.805Z,14.35
2024-02-14T10:33:17.418Z,14.37
2024-02-14T10:35:56.059Z,14.27
2024-02-14T10:38:26.851Z,14.23
2024-02-14T10:40:56.647Z,14.30
2024-02-14T10:43:25.764Z,14.26
2024-02-14T10:45:55.993Z,14.23
2024-02-14T10:48:27.931Z,14.39
2024-02-14T10:50:58.271Z,14.42
2024-02-14T10:53:31.793Z,14.39
2024-02-14T10:56:00.869Z,14.41
2024-02-14T10:58:32.217Z,14.52
2024-02-14T11:01:01.919Z,14.51
2024-02-14T11:04:03.307Z,14.49
2024-02-14T11:06:34.865Z,14.48
2024-02-14T11:09:09.062Z,14.55
2024-02-14T11:11:38.260Z,14.53
2024-02-14T11:14:06.945Z,14.60
2024-02-14T11:16:37.177Z,14.76
2024-02-14T11:19:10.404Z,14.85
2024-02-14T11:21:40.168Z,14.81
2024-02-14T11:24:12.131Z,14.91
2024-02-14T11:26:41.778Z,14.87
2024-02-14T11:29:11.523Z,14.84
2024-02-14T11:31:39.775Z,14.87
2024-02-14T11:34:10.026Z,14.96
2024-02-14T11:36:40.762Z,14.98
2024-02-14T11:39:13.361Z,14.99
2024-02-14T11:41:43.513Z,15.04
2024-02-14T11:44:13.019Z,15.17
2024-02-14T11:46:42.927Z,15.33
2024-02-14T11:49:11.652Z,15.26
2024-02-14T11:51:42.468Z,15.23
2024-02-14T11:54:12.458Z,15.30
2024-02-14T11:56:41.321Z,15.28
2024-02-14T11:59:11.842Z,15.21
2024-02-14T12:01:40.928Z,15.28
2024-02-14T12:04:15.955Z,15.25
2024-02-14T12:06:44.366Z,15.18
2024-02-14T12:09:30.675Z,15.27
2024-02-14T12:11:59.744Z,15.13
2024-02-14T12:14:30.122Z,15.10
2024-02-14T12:17:01.696Z,15.04
2024-02-14T12:19:32.953Z,14.91
2024-02-14T12:22:03.482Z,14.97
2024-02-14T12:24:33.240Z,14.89
2024-02-14T12:27:01.717Z,14.89
2024-02-14T12:29:29.842Z,14.86
2024-02-14T12:32:06.639Z,14.93
2024-02-14T12:34:35.185Z,15.05
2024-02-14T12:37:04.524Z,14.81
2024-02-14T12:39:34.158Z,14.87
2024-02-14T12:42:03.564Z,14.83
2024-02-14T12:44:31.846Z,14.75
2024-02-14T12:48:43.642Z,14.62
2024-02-14T12:51:13.141Z,14.56
2024-02-14T12:53:42.493Z,14.67
2024-02-14T12:56:12.471Z,14.64
2024-02-14T12:58:40.627Z,14.62
2024-02-14T13:01:22.552Z,14.46
2024-02-14T13:03:59.493Z,14.40
2024-02-14T13:06:28.803Z,14.29
2024-02-14T13:08:57.449Z,14.20
2024-02-14T13:11:25.658Z,14.25
2024-02-14T13:13:53.678Z,14.19
2024-02-14T13:16:21.978Z,13.99
2024-02-14T13:18:50.247Z,13.94
2024-02-14T13:21:20.073Z,13.92
2024-02-14T13:23:49.060Z,13.95
2024-02-14T13:26:17.240Z,13.97
2024-02-14T13:28:45.332Z,13.76
2024-02-14T13:31:13.389Z,13.75
2024-02-14T13:33:41.584Z,13.73
2024-02-14T13:36:10.367Z,13.76
2024-02-14T13:38:40.818Z,13.79
2024-02-14T13:41:08.971Z,13.75
2024-02-14T13:43:37.133Z,13.77
2024-02-14T13:46:05.967Z,13.80
2024-02-14T13:48:34.714Z,13.71
2024-02-14T13:51:04.687Z,13.72
2024-02-14T13:53:33.186Z,13.70
2024-02-14T13:56:03.221Z,13.68
2024-02-14T13:58:31.305Z,13.73
2024-02-14T14:01:00.417Z,13.78
2024-02-14T14:03:30.877Z,13.80
2024-02-14T14:05:59.076Z,13.80
2024-02-14T14:08:27.293Z,13.82
2024-02-14T14:10:55.497Z,13.86
2024-02-14T14:13:25.049Z,13.82
2024-02-14T14:15:54.582Z,13.90
2024-02-14T14:18:22.801Z,13.79
2024-02-14T14:20:51.518Z,13.79
2024-02-14T14:23:19.791Z,13.81
2024-02-14T14:25:47.922Z,13.86
2024-02-14T14:28:16.280Z,13.67
2024-02-14T14:30:46.558Z,13.72
2024-02-14T14:33:18.028Z,13.67
2024-02-14T14:35:47.391Z,13.62
2024-02-14T14:38:16.203Z,13.68
2024-02-14T14:40:46.559Z,13.71
2024-02-14T14:43:14.912Z,13.65
2024-02-14T14:45:43.057Z,13.59
2024-02-14T14:48:13.356Z,13.55
2024-02-14T14:50:42.391Z,13.62
2024-02-14T14:53:10.879Z,13.70
2024-02-14T14:55:53.341Z,13.76
2024-02-14T14:58:23.135Z,13.81
2024-02-14T15:00:55.957Z,13.78
2024-02-14T15:03:25.755Z,13.75
2024-02-14T15:05:55.096Z,13.78
2024-02-14T15:08:26.931Z,13.71
2024-02-14T15:10:57.565Z,13.62
2024-02-14T15:13:25.932Z,13.64
2024-02-14T15:15:55.351Z,13.78
2024-02-14T15:18:26.530Z,13.76
2024-02-14T15:20:55.020Z,13.81
2024-02-14T15:23:23.310Z,13.92
2024-02-14T15:25:51.872Z,13.95
2024-02-14T15:28:26.454Z,13.98
2024-02-14T15:31:11.961Z,13.97
2024-02-14T15:33:41.675Z,14.08
2024-02-14T15:36:12.812Z,14.10
2024-02-14T15:38:42.153Z,14.09
2024-02-14T15:41:10.621Z,14.05
2024-02-14T15:43:41.904Z,14.13
2024-02-14T15:46:10.320Z,14.22
2024-02-14T15:48:38.556Z,14.24
2024-02-14T15:51:08.350Z,14.23
2024-02-14T15:53:36.958Z,14.27
2024-02-14T15:56:05.367Z,14.25
2024-02-14T15:58:33.747Z,14.21
2024-02-14T16:01:01.948Z,14.17
2024-02-14T16:03:30.079Z,14.25
2024-02-14T16:05:59.269Z,14.30
2024-02-14T16:08:29.376Z,14.29
2024-02-14T16:10:58.934Z,14.29
2024-02-14T16:13:27.188Z,14.33
2024-02-14T16:15:56.323Z,14.33
2024-02-14T16:18:26.585Z,14.37
2024-02-14T16:21:01.327Z,14.36
2024-02-14T16:24:04.599Z,14.28
2024-02-14T16:26:32.935Z,14.39
2024-02-14T16:29:01.005Z,14.40
2024-02-14T16:31:29.115Z,14.40
2024-02-14T16:33:57.390Z,14.39
2024-02-14T16:36:25.628Z,14.39
2024-02-14T16:38:53.884Z,14.37
2024-02-14T16:41:23.612Z,14.38
2024-02-14T16:43:51.696Z,14.43
2024-02-14T16:46:19.870Z,14.44
2024-02-14T16:48:48.655Z,14.30
2024-02-14T16:51:18.794Z,14.27
2024-02-14T16:53:48.657Z,14.35
2024-02-14T16:56:18.533Z,14.40
2024-02-14T16:58:48.256Z,14.40
2024-02-14T17:01:16.453Z,14.35
2024-02-14T17:03:53.078Z,14.28
2024-02-14T17:06:27.766Z,14.32
2024-02-14T17:08:56.603Z,14.28
2024-02-14T17:11:26.524Z,14.28
2024-02-14T17:13:56.133Z,14.35
2024-02-14T17:16:24.452Z,14.38
2024-02-14T17:18:52.870Z,14.31
2024-02-14T17:21:21.306Z,14.33
2024-02-14T17:23:49.540Z,14.31
2024-02-14T17:26:18.088Z,14.34
2024-02-14T17:28:46.433Z,14.28
2024-02-14T17:31:16.462Z,14.30
2024-02-14T17:33:44.873Z,14.29
2024-02-14T17:36:13.268Z,14.35
2024-02-14T17:38:41.526Z,14.36
2024-02-14T17:41:10.318Z,14.40
2024-02-14T17:43:38.920Z,14.41
2024-02-14T17:46:07.391Z,14.41
2024-02-14T17:48:39.745Z,14.32
2024-02-14T17:51:08.198Z,14.23
2024-02-14T17:53:36.922Z,14.25
2024-02-14T17:56:05.343Z,14.36
2024-02-14T17:58:34.213Z,14.36
2024-02-14T18:01:04.931Z,14.34
2024-02-14T18:03:33.177Z,14.32
2024-02-14T18:06:03.709Z,14.33
2024-02-14T18:08:32.072Z,14.19
2024-02-14T18:11:00.256Z,14.24
2024-02-14T18:13:28.376Z,14.29
2024-02-14T18:15:56.500Z,14.23
2024-02-14T18:18:24.704Z,14.30
2024-02-14T18:20:53.110Z,14.27
2024-02-14T18:23:22.974Z,14.32
2024-02-14T18:25:51.154Z,14.31
2024-02-14T18:28:19.218Z,14.27
2024-02-14T18:30:47.288Z,14.26
2024-02-14T18:33:17.185Z,14.25
2024-02-14T18:35:45.399Z,14.28
2024-02-14T18:38:14.207Z,14.29
2024-02-14T18:40:44.012Z,14.33
2024-02-14T18:43:16.458Z,14.26
2024-02-14T18:45:44.892Z,14.27
2024-02-14T18:48:14.980Z,14.35
2024-02-14T18:50:43.164Z,14.39
2024-02-14T18:53:11.482Z,14.46
2024-02-14T18:55:39.645Z,14.53
2024-02-14T18:58:09.540Z,14.56
2024-02-14T19:00:43.986Z,14.55
2024-02-14T19:03:12.510Z,14.55
2024-02-14T19:05:40.796Z,14.55
2024-02-14T19:08:19.939Z,14.58
2024-02-14T19:10:49.455Z,14.61
2024-02-14T19:13:23.730Z,14.63
2024-02-14T19:15:52.177Z,14.65
2024-02-14T19:18:20.867Z,14.63
2024-02-14T19:20:53.316Z,14.61
2024-02-14T19:23:25.560Z,14.48
2024-02-14T19:25:56.322Z,14.53
2024-02-14T19:28:28.204Z,14.52
2024-02-14T19:31:07.064Z,14.59
2024-02-14T19:33:56.133Z,14.60
2024-02-14T19:36:26.528Z,14.62
2024-02-14T19:38:57.770Z,14.61
2024-02-14T19:41:27.350Z,14.65
2024-02-14T19:43:57.031Z,14.63
2024-02-14T19:46:25.420Z,14.65
2024-02-14T19:48:54.161Z,14.66
2024-02-14T19:51:23.394Z,14.64
2024-02-14T19:53:51.847Z,14.68
2024-02-14T19:56:22.512Z,14.73
2024-02-14T19:59:00.062Z,14.72
2024-02-14T20:01:32.796Z,14.74
2024-02-14T20:04:02.603Z,14.73
2024-02-14T20:06:33.878Z,14.76
2024-02-14T20:09:03.001Z,14.72
2024-02-14T20:11:31.887Z,14.76
2024-02-14T20:14:00.118Z,14.74
2024-02-14T20:16:31.643Z,14.68
2024-02-14T20:19:02.447Z,14.71
2024-02-14T20:21:33.030Z,14.71
2024-02-14T20:24:02.551Z,14.71
2024-02-14T20:26:35.106Z,14.74
2024-02-14T20:29:03.423Z,14.71
2024-02-14T20:31:35.497Z,14.75
2024-02-14T20:34:05.875Z,14.77
2024-02-14T20:36:42.729Z,14.82
2024-02-14T20:39:11.117Z,14.75
2024-02-14T20:41:39.659Z,14.80
2024-02-14T20:44:07.940Z,14.86
2024-02-14T20:46:38.553Z,14.90
2024-02-14T20:49:07.815Z,14.84
2024-02-14T20:51:37.987Z,14.76
2024-02-14T20:54:06.861Z,14.79
2024-02-14T20:56:36.841Z,14.85
2024-02-14T21:01:43.590Z,14.83
2024-02-14T21:04:11.788Z,14.79
2024-02-14T21:06:41.959Z,14.84
2024-02-14T21:09:11.794Z,14.87
2024-02-14T21:11:44.004Z,14.86
2024-02-14T21:14:20.106Z,14.83
2024-02-14T21:16:50.324Z,14.86
2024-02-14T21:19:18.862Z,14.83
2024-02-14T21:21:47.047Z,14.82
2024-02-14T21:24:16.829Z,14.86
2024-02-14T21:26:49.796Z,14.92
2024-02-14T21:29:18.121Z,14.84
2024-02-14T21:31:46.346Z,14.87
2024-02-14T21:34:18.940Z,14.81
2024-02-14T21:36:47.621Z,14.83
2024-02-14T21:39:16.761Z,14.76
2024-02-14T21:41:47.504Z,14.68
2024-02-14T21:44:17.013Z,14.60
2024-02-14T21:46:45.230Z,14.55
2024-02-14T21:49:20.936Z,14.54
2024-02-14T21:51:51.904Z,14.54
2024-02-14T21:54:20.550Z,14.60
2024-02-14T21:56:49.526Z,14.58
2024-02-14T21:59:18.083Z,14.59
2024-02-14T22:01:46.634Z,14.60
2024-02-14T22:04:16.215Z,14.61
2024-02-14T22:06:45.268Z,14.69
2024-02-14T22:09:16.721Z,14.65
2024-02-14T22:11:44.986Z,14.72
2024-02-14T22:14:16.728Z,14.76
2024-02-14T22:16:45.424Z,14.75
2024-02-14T22:19:14.407Z,14.72
2024-02-14T22:21:43.427Z,14.68
2024-02-14T22:24:11.798Z,14.72
2024-02-14T22:26:42.426Z,14.69
2024-02-14T22:29:11.572Z,14.62
2024-02-14T22:31:40.625Z,14.57
2024-02-14T22:34:09.353Z,14.62
2024-02-14T22:36:37.950Z,14.65
2024-02-14T22:39:07.788Z,14.70
2024-02-14T22:41:38.517Z,14.67
2024-02-14T22:44:10.178Z,14.60
2024-02-14T22:46:41.609Z,14.68
2024-02-14T22:49:10.513Z,14.66
2024-02-14T22:51:41.268Z,14.64
2024-02-14T22:54:09.935Z,14.63
2024-02-14T22:56:38.520Z,14.57
2024-02-14T22:59:39.716Z,14.59
2024-02-14T23:02:09.689Z,14.54
2024-02-14T23:04:40.410Z,14.51
2024-02-14T23:07:10.623Z,14.53
2024-02-14T23:09:39.537Z,14.58
2024-02-14T23:12:08.215Z,14.56
2024-02-14T23:14:38.010Z,14.60
2024-02-14T23:17:08.141Z,14.60
2024-02-14T23:19:36.336Z,14.59
2024-02-14T23:22:05.437Z,14.63
2024-02-14T23:24:34.153Z,14.56
2024-02-14T23:27:02.419Z,14.64
2024-02-14T23:29:30.704Z,14.62
2024-02-14T23:32:00.338Z,14.62
2024-02-14T23:34:28.755Z,14.62
2024-02-14T23:36:57.248Z,14.65
2024-02-14T23:39:26.602Z,14.59
2024-02-14T23:41:56.499Z,14.46
2024-02-14T23:44:24.809Z,14.51
2024-02-14T23:46:53.005Z,14.44
2024-02-14T23:50:01.622Z,14.35
2024-02-14T23:52:32.705Z,14.37
2024-02-14T23:55:01.024Z,14.34
2024-02-14T23:57:29.841Z,14.31
2024-02-14T23:59:58.509Z,14.21
