createdAt,value
2018-07-08T00:00:07.021Z,22.06
2018-07-08T00:02:32.980Z,22.17
2018-07-08T00:04:58.965Z,22.15
2018-07-08T00:07:24.944Z,22.12
2018-07-08T00:09:50.910Z,21.68
2018-07-08T00:12:16.862Z,22.05
2018-07-08T00:14:42.824Z,21.78
2018-07-08T00:17:08.811Z,21.69
2018-07-08T00:19:34.772Z,21.56
2018-07-08T00:22:00.739Z,21.86
2018-07-08T00:24:26.699Z,21.77
2018-07-08T00:26:52.652Z,21.87
2018-07-08T00:29:18.620Z,21.68
2018-07-08T00:31:44.608Z,21.36
2018-07-08T00:34:10.572Z,21.44
2018-07-08T00:36:36.519Z,21.87
2018-07-08T00:39:02.482Z,21.66
2018-07-08T00:41:28.460Z,21.75
2018-07-08T00:43:54.420Z,21.80
2018-07-08T00:46:20.405Z,21.75
2018-07-08T00:48:46.392Z,21.63
2018-07-08T00:51:12.359Z,21.69
2018-07-08T00:53:38.347Z,21.42
2018-07-08T00:56:04.331Z,21.68
2018-07-08T00:58:30.292Z,21.77
2018-07-08T01:00:56.270Z,21.66
2018-07-08T01:03:22.216Z,21.61
2018-07-08T01:05:48.175Z,21.38
2018-07-08T01:08:14.120Z,21.22
2018-07-08T01:10:40.095Z,21.55
2018-07-08T01:13:06.080Z,21.43
2018-07-08T01:15:32.020Z,21.38
2018-07-08T01:17:57.973Z,21.33
2018-07-08T01:20:23.953Z,21.30
2018-07-08T01:22:49.989Z,21.20
2018-07-08T01:25:15.942Z,21.43
2018-07-08T01:27:41.888Z,21.34
2018-07-08T01:30:07.853Z,20.51
2018-07-08T01:32:33.813Z,20.86
2018-07-08T01:34:59.782Z,21.35
2018-07-08T01:37:25.736Z,21.55
2018-07-08T01:39:51.688Z,21.40
2018-07-08T01:42:17.636Z,21.09
2018-07-08T01:44:43.580Z,21.24
2018-07-08T01:47:09.587Z,20.97
2018-07-08T01:49:35.541Z,21.21
2018-07-08T01:52:01.505Z,21.37
2018-07-08T01:54:27.464Z,21.39
2018-07-08T01:56:53.466Z,21.00
2018-07-08T01:59:19.409Z,20.47
2018-07-08T02:01:45.370Z,20.41
2018-07-08T02:04:11.344Z,20.65
2018-07-08T02:06:37.280Z,20.48
2018-07-08T02:09:03.211Z,20.45
2018-07-08T02:11:29.165Z,20.79
2018-07-08T02:13:55.131Z,20.01
2018-07-08T02:16:21.083Z,20.29
2018-07-08T02:18:47.036Z,20.39
2018-07-08T02:21:12.994Z,20.26
2018-07-08T02:23:38.966Z,20.76
2018-07-08T02:26:04.900Z,20.14
2018-07-08T02:28:30.881Z,20.16
2018-07-08T02:30:56.867Z,20.70
2018-07-08T02:33:22.859Z,20.37
2018-07-08T02:35:48.815Z,20.36
2018-07-08T02:38:14.770Z,19.84
2018-07-08T02:40:40.740Z,19.84
2018-07-08T02:43:06.679Z,19.83
2018-07-08T02:45:32.648Z,20.00
2018-07-08T02:47:58.581Z,19.66
2018-07-08T02:50:24.527Z,19.69
2018-07-08T02:52:50.477Z,19.45
2018-07-08T02:55:16.457Z,19.76
2018-07-08T02:57:42.426Z,19.77
2018-07-08T03:00:08.366Z,19.69
2018-07-08T03:02:34.331Z,19.50
2018-07-08T03:05:00.283Z,19.85
2018-07-08T03:07:26.228Z,19.34
2018-07-08T03:09:52.154Z,19.69
2018-07-08T03:12:18.120Z,19.81
2018-07-08T03:14:44.063Z,20.16
2018-07-08T03:17:10.026Z,19.59
2018-07-08T03:19:35.966Z,19.51
2018-07-08T03:22:01.943Z,19.42
2018-07-08T03:24:27.892Z,19.23
2018-07-08T03:26:53.864Z,19.05
2018-07-08T03:29:19.834Z,19.04
2018-07-08T03:31:45.790Z,19.12
2018-07-08T03:34:11.775Z,19.20
2018-07-08T03:36:37.745Z,19.10
2018-07-08T03:39:03.750Z,19.39
2018-07-08T03:41:29.700Z,19.15
2018-07-08T03:43:55.661Z,19.34
2018-07-08T03:46:21.612Z,19.29
2018-07-08T03:48:47.596Z,19.50
2018-07-08T03:51:13.565Z,19.57
2018-07-08T03:53:39.526Z,19.72
2018-07-08T03:56:05.499Z,19.81
2018-07-08T03:58:31.449Z,19.35
2018-07-08T04:00:57.377Z,19.66
2018-07-08T04:03:23.330Z,19.71
2018-07-08T04:05:49.288Z,19.19
2018-07-08T04:08:15.269Z,19.20
2018-07-08T04:10:41.226Z,19.20
2018-07-08T04:13:07.197Z,19.26
2018-07-08T04:15:33.150Z,19.72
2018-07-08T04:17:59.116Z,19.89
2018-07-08T04:20:25.086Z,19.53
2018-07-08T04:22:52.055Z,19.46
2018-07-08T04:25:18.006Z,19.84
2018-07-08T04:27:43.950Z,20.23
2018-07-08T04:30:09.893Z,20.77
2018-07-08T04:32:35.846Z,20.70
2018-07-08T04:35:01.843Z,20.21
2018-07-08T04:37:27.808Z,20.27
2018-07-08T04:39:53.769Z,20.51
2018-07-08T04:42:19.729Z,20.68
2018-07-08T04:44:45.692Z,21.02
2018-07-08T04:47:11.676Z,20.88
2018-07-08T04:49:37.660Z,20.82
2018-07-08T04:52:03.609Z,20.94
2018-07-08T04:54:29.563Z,21.48
2018-07-08T04:56:55.531Z,21.72
2018-07-08T04:59:21.493Z,21.68
2018-07-08T05:01:47.440Z,21.85
2018-07-08T05:04:13.425Z,21.97
2018-07-08T05:06:39.474Z,22.12
2018-07-08T05:09:05.413Z,22.04
2018-07-08T05:11:31.397Z,22.27
2018-07-08T05:13:57.377Z,22.44
2018-07-08T05:16:23.317Z,22.49
2018-07-08T05:18:49.272Z,22.48
2018-07-08T05:21:15.234Z,22.23
2018-07-08T05:23:41.190Z,22.68
2018-07-08T05:26:07.146Z,22.77
2018-07-08T05:28:33.093Z,22.59
2018-07-08T05:30:59.092Z,22.33
2018-07-08T05:33:25.060Z,22.64
2018-07-08T05:35:51.014Z,22.66
2018-07-08T05:38:16.959Z,22.62
2018-07-08T05:40:42.910Z,22.82
2018-07-08T05:43:08.970Z,22.88
2018-07-08T05:45:35.047Z,23.08
2018-07-08T05:48:01.103Z,22.95
2018-07-08T05:50:27.117Z,22.98
2018-07-08T05:52:53.058Z,23.12
2018-07-08T05:55:19.016Z,23.20
2018-07-08T05:57:45.983Z,23.26
2018-07-08T06:00:11.941Z,23.64
2018-07-08T06:02:37.896Z,23.56
2018-07-08T06:05:03.868Z,23.92
2018-07-08T06:07:29.814Z,23.96
2018-07-08T06:09:55.741Z,23.79
2018-07-08T06:12:21.703Z,24.05
2018-07-08T06:14:47.665Z,24.25
2018-07-08T06:17:13.623Z,24.45
2018-07-08T06:19:39.572Z,24.08
2018-07-08T06:22:05.540Z,24.64
2018-07-08T06:24:31.522Z,24.57
2018-07-08T06:26:57.458Z,24.69
2018-07-08T06:29:23.415Z,24.94
2018-07-08T06:31:49.436Z,25.17
2018-07-08T06:34:15.370Z,25.41
2018-07-08T06:36:41.317Z,25.57
2018-07-08T06:39:07.311Z,25.68
2018-07-08T06:41:33.236Z,25.80
2018-07-08T06:43:59.180Z,25.69
2018-07-08T06:46:25.121Z,26.03
2018-07-08T06:48:51.086Z,26.09
2018-07-08T06:51:17.053Z,26.37
2018-07-08T06:53:43.010Z,26.45
2018-07-08T06:56:09.064Z,26.66
2018-07-08T06:58:35.021Z,26.72
2018-07-08T07:01:01.014Z,26.77
2018-07-08T07:03:26.983Z,26.81
2018-07-08T07:05:52.951Z,26.37
2018-07-08T07:08:18.909Z,26.38
2018-07-08T07:10:44.898Z,26.91
2018-07-08T07:13:10.918Z,26.45
2018-07-08T07:15:36.908Z,25.93
2018-07-08T07:18:02.926Z,25.68
2018-07-08T07:20:28.892Z,25.96
2018-07-08T07:22:54.884Z,25.65
2018-07-08T07:25:20.849Z,26.33
2018-07-08T07:27:46.869Z,27.06
2018-07-08T07:30:12.858Z,27.33
2018-07-08T07:32:38.862Z,27.43
2018-07-08T07:35:04.823Z,27.22
2018-07-08T07:37:30.825Z,27.01
2018-07-08T07:39:56.845Z,26.80
2018-07-08T07:42:22.819Z,27.17
2018-07-08T07:44:48.788Z,27.57
2018-07-08T07:47:14.794Z,27.64
2018-07-08T07:49:40.751Z,27.24
2018-07-08T07:52:06.710Z,27.11
2018-07-08T07:54:32.666Z,27.19
2018-07-08T07:56:58.629Z,27.22
2018-07-08T07:59:24.643Z,27.09
2018-07-08T08:01:50.644Z,27.26
2018-07-08T08:04:16.590Z,27.55
2018-07-08T08:06:42.569Z,27.24
2018-07-08T08:09:08.543Z,27.20
2018-07-08T08:11:35.534Z,27.26
2018-07-08T08:14:01.521Z,27.07
2018-07-08T08:16:27.504Z,27.38
2018-07-08T08:18:53.468Z,27.13
2018-07-08T08:21:19.448Z,27.11
2018-07-08T08:23:45.395Z,27.03
2018-07-08T08:26:11.361Z,26.70
2018-07-08T08:28:37.318Z,26.79
2018-07-08T08:31:03.303Z,26.82
2018-07-08T08:33:29.248Z,26.91
2018-07-08T08:35:55.206Z,26.73
2018-07-08T08:38:21.173Z,26.83
2018-07-08T08:40:47.129Z,26.75
2018-07-08T08:43:13.080Z,26.72
2018-07-08T08:45:39.048Z,26.70
2018-07-08T08:48:05.018Z,26.42
2018-07-08T08:50:32.008Z,26.44
2018-07-08T08:52:57.995Z,26.30
2018-07-08T08:55:23.974Z,26.15
2018-07-08T08:57:49.975Z,25.93
2018-07-08T09:00:15.961Z,25.76
2018-07-08T09:02:41.954Z,26.07
2018-07-08T09:05:07.922Z,26.08
2018-07-08T09:07:33.881Z,25.90
2018-07-08T09:09:59.921Z,25.72
2018-07-08T09:12:25.973Z,25.84
2018-07-08T09:14:51.986Z,25.81
2018-07-08T09:17:17.960Z,25.76
2018-07-08T09:19:44.035Z,25.56
2018-07-08T09:22:10.017Z,25.61
2018-07-08T09:24:35.993Z,25.67
2018-07-08T09:27:01.961Z,25.61
2018-07-08T09:29:27.948Z,25.58
2018-07-08T09:31:53.932Z,25.63
2018-07-08T09:34:19.878Z,25.57
2018-07-08T09:36:45.845Z,25.59
2018-07-08T09:39:11.891Z,25.58
2018-07-08T09:41:37.784Z,25.61
2018-07-08T09:44:03.729Z,25.66
2018-07-08T09:46:29.762Z,25.73
2018-07-08T09:48:55.749Z,25.74
2018-07-08T09:51:21.875Z,25.47
2018-07-08T09:53:47.849Z,25.56
2018-07-08T09:56:13.817Z,25.60
2018-07-08T09:58:39.814Z,25.61
2018-07-08T10:01:05.768Z,25.57
2018-07-08T10:03:31.729Z,25.51
2018-07-08T10:05:57.706Z,25.50
2018-07-08T10:08:23.685Z,25.39
2018-07-08T10:10:49.731Z,25.34
2018-07-08T10:13:15.691Z,25.18
2018-07-08T10:15:42.692Z,24.96
2018-07-08T10:18:08.656Z,25.34
2018-07-08T10:20:34.616Z,25.48
2018-07-08T10:23:00.569Z,25.38
2018-07-08T10:25:26.543Z,25.16
2018-07-08T10:27:52.641Z,25.26
2018-07-08T10:30:18.655Z,25.27
2018-07-08T10:32:44.646Z,25.20
2018-07-08T10:35:10.812Z,25.34
2018-07-08T10:37:36.841Z,25.22
2018-07-08T10:40:02.839Z,25.07
2018-07-08T10:42:28.983Z,25.04
2018-07-08T10:44:54.964Z,25.08
2018-07-08T10:47:20.968Z,25.17
2018-07-08T10:49:47.045Z,25.02
2018-07-08T10:52:12.989Z,25.05
2018-07-08T10:54:38.930Z,25.09
2018-07-08T10:57:04.900Z,25.22
2018-07-08T10:59:30.886Z,25.09
2018-07-08T11:01:56.828Z,25.13
2018-07-08T11:04:22.793Z,25.13
2018-07-08T11:06:48.773Z,25.31
2018-07-08T11:09:14.752Z,25.26
2018-07-08T11:11:40.712Z,25.20
2018-07-08T11:14:06.708Z,25.05
2018-07-08T11:16:32.673Z,25.00
2018-07-08T11:18:58.653Z,24.99
2018-07-08T11:21:24.613Z,24.80
2018-07-08T11:26:16.464Z,24.44
2018-07-08T11:28:42.404Z,24.63
2018-07-08T11:31:08.345Z,24.52
2018-07-08T11:33:34.320Z,24.72
2018-07-08T11:36:00.310Z,24.86
2018-07-08T11:38:26.303Z,24.93
2018-07-08T11:40:52.236Z,24.83
2018-07-08T11:43:18.223Z,24.86
2018-07-08T11:45:44.161Z,24.92
2018-07-08T11:48:10.128Z,24.91
2018-07-08T11:50:36.136Z,25.02
2018-07-08T11:53:02.261Z,25.07
2018-07-08T11:55:28.301Z,25.13
2018-07-08T11:57:54.258Z,24.99
2018-07-08T12:00:20.259Z,24.86
2018-07-08T12:02:46.358Z,24.86
2018-07-08T12:05:12.316Z,25.01
2018-07-08T12:07:38.257Z,24.97
2018-07-08T12:10:04.226Z,25.14
2018-07-08T12:12:30.190Z,24.96
2018-07-08T12:14:56.200Z,25.02
2018-07-08T12:17:22.165Z,25.11
2018-07-08T12:19:48.189Z,25.19
2018-07-08T12:22:14.150Z,25.10
2018-07-08T12:24:40.123Z,25.23
2018-07-08T12:27:06.254Z,25.28
2018-07-08T12:29:32.246Z,25.26
2018-07-08T12:31:58.204Z,25.28
2018-07-08T12:34:24.186Z,25.13
2018-07-08T12:36:50.304Z,25.10
2018-07-08T12:39:16.238Z,25.13
2018-07-08T12:41:42.220Z,25.20
2018-07-08T12:44:08.212Z,25.23
2018-07-08T12:46:34.213Z,25.18
2018-07-08T12:49:00.182Z,25.24
2018-07-08T12:51:26.191Z,25.24
2018-07-08T12:53:52.159Z,25.14
2018-07-08T12:56:18.181Z,25.03
2018-07-08T12:58:44.191Z,25.16
2018-07-08T13:01:12.074Z,25.06
2018-07-08T13:03:38.047Z,25.18
2018-07-08T13:06:04.103Z,25.14
2018-07-08T13:08:30.139Z,25.07
2018-07-08T13:10:56.154Z,25.15
2018-07-08T13:13:22.145Z,25.27
2018-07-08T13:15:48.099Z,25.28
2018-07-08T13:18:14.083Z,25.27
2018-07-08T13:20:40.059Z,25.24
2018-07-08T13:23:06.020Z,25.30
2018-07-08T13:25:31.984Z,25.30
2018-07-08T13:27:57.974Z,25.28
2018-07-08T13:30:23.942Z,25.22
2018-07-08T13:32:49.919Z,25.23
2018-07-08T13:35:15.910Z,25.21
2018-07-08T13:37:41.884Z,25.30
2018-07-08T13:40:07.864Z,25.26
2018-07-08T13:42:33.839Z,25.38
2018-07-08T13:44:59.807Z,25.23
2018-07-08T13:47:25.920Z,25.36
2018-07-08T13:49:51.880Z,25.38
2018-07-08T13:52:17.872Z,25.34
2018-07-08T13:54:43.896Z,25.39
2018-07-08T13:57:09.862Z,25.24
2018-07-08T13:59:35.859Z,25.31
2018-07-08T14:02:01.844Z,25.31
2018-07-08T14:04:27.921Z,25.29
2018-07-08T14:06:53.945Z,25.28
2018-07-08T14:09:19.939Z,25.33
2018-07-08T14:11:45.926Z,25.40
2018-07-08T14:14:12.020Z,25.36
2018-07-08T14:16:38.018Z,25.31
2018-07-08T14:19:04.187Z,25.38
2018-07-08T14:21:30.166Z,25.34
2018-07-08T14:23:56.159Z,25.40
2018-07-08T14:26:22.130Z,25.41
2018-07-08T14:28:48.126Z,25.44
2018-07-08T14:31:14.091Z,25.31
2018-07-08T14:33:40.085Z,25.32
2018-07-08T14:36:06.102Z,25.38
2018-07-08T14:38:32.144Z,25.39
2018-07-08T14:40:58.196Z,25.38
2018-07-08T14:43:24.249Z,25.40
2018-07-08T14:45:50.287Z,25.28
2018-07-08T14:48:16.290Z,25.41
2018-07-08T14:50:42.260Z,25.26
2018-07-08T14:53:08.208Z,25.21
2018-07-08T14:55:34.192Z,25.31
2018-07-08T14:58:00.166Z,25.41
2018-07-08T15:00:26.129Z,25.29
2018-07-08T15:02:52.104Z,25.38
2018-07-08T15:05:18.066Z,25.32
2018-07-08T15:07:44.052Z,25.32
2018-07-08T15:10:10.018Z,25.35
2018-07-08T15:12:35.991Z,25.43
2018-07-08T15:15:01.957Z,25.36
2018-07-08T15:17:27.925Z,25.44
2018-07-08T15:19:53.905Z,25.37
2018-07-08T15:22:19.874Z,25.39
2018-07-08T15:24:45.841Z,25.38
2018-07-08T15:27:11.784Z,25.41
2018-07-08T15:29:37.763Z,25.35
2018-07-08T15:32:03.729Z,25.31
2018-07-08T15:34:29.692Z,25.37
2018-07-08T15:36:55.679Z,25.33
2018-07-08T15:39:21.642Z,25.43
2018-07-08T15:41:47.618Z,25.33
2018-07-08T15:44:13.634Z,25.29
2018-07-08T15:46:39.724Z,25.43
2018-07-08T15:49:05.710Z,25.41
2018-07-08T15:51:32.673Z,25.43
2018-07-08T15:53:58.662Z,25.45
2018-07-08T15:56:24.696Z,25.25
2018-07-08T15:58:50.710Z,25.39
2018-07-08T16:01:16.735Z,25.42
2018-07-08T16:03:42.719Z,25.34
2018-07-08T16:06:08.748Z,25.34
2018-07-08T16:08:34.748Z,25.22
2018-07-08T16:11:00.747Z,25.26
2018-07-08T16:13:26.739Z,25.28
2018-07-08T16:15:52.817Z,25.32
2018-07-08T16:18:18.830Z,25.34
2018-07-08T16:20:44.800Z,25.36
2018-07-08T16:23:10.766Z,25.38
2018-07-08T16:25:36.785Z,25.40
2018-07-08T16:28:02.779Z,25.46
2018-07-08T16:30:28.750Z,25.35
2018-07-08T16:32:54.788Z,25.33
2018-07-08T16:35:20.799Z,25.40
2018-07-08T16:37:46.901Z,25.46
2018-07-08T16:40:12.852Z,25.44
2018-07-08T16:42:38.842Z,25.42
2018-07-08T16:45:04.802Z,25.32
2018-07-08T16:47:30.827Z,25.08
2018-07-08T16:49:56.832Z,25.20
2018-07-08T16:52:22.840Z,25.22
2018-07-08T16:54:48.790Z,25.27
2018-07-08T16:57:14.732Z,25.25
2018-07-08T16:59:40.699Z,25.35
2018-07-08T17:02:06.652Z,25.32
2018-07-08T17:04:32.617Z,25.20
2018-07-08T17:06:58.595Z,25.25
2018-07-08T17:09:24.623Z,25.20
2018-07-08T17:11:50.607Z,25.15
2018-07-08T17:14:16.593Z,25.16
2018-07-08T17:16:42.776Z,25.27
2018-07-08T17:19:08.757Z,25.14
2018-07-08T17:21:34.776Z,25.08
2018-07-08T17:24:00.814Z,25.08
2018-07-08T17:26:29.445Z,25.12
2018-07-08T17:28:55.449Z,25.01
2018-07-08T17:31:21.439Z,25.17
2018-07-08T17:33:47.471Z,25.15
2018-07-08T17:36:13.416Z,25.08
2018-07-08T17:38:39.386Z,25.04
2018-07-08T17:41:05.342Z,24.89
2018-07-08T17:43:31.317Z,24.82
2018-07-08T17:45:57.264Z,24.71
2018-07-08T17:50:49.123Z,24.79
2018-07-08T17:53:15.096Z,24.91
2018-07-08T17:55:41.122Z,24.84
2018-07-08T17:58:07.185Z,24.78
2018-07-08T18:00:33.170Z,24.80
2018-07-08T18:02:59.154Z,24.75
2018-07-08T18:05:25.138Z,24.80
2018-07-08T18:07:51.164Z,24.83
2018-07-08T18:10:17.204Z,24.83
2018-07-08T18:12:43.169Z,24.90
2018-07-08T18:15:09.195Z,25.03
2018-07-08T18:17:35.199Z,25.14
2018-07-08T18:20:01.226Z,25.13
2018-07-08T18:22:27.199Z,25.15
2018-07-08T18:24:53.354Z,25.11
2018-07-08T18:27:19.325Z,25.00
2018-07-08T18:29:45.303Z,24.89
2018-07-08T18:32:11.297Z,24.90
2018-07-08T18:34:37.322Z,24.89
2018-07-08T18:37:03.346Z,24.90
2018-07-08T18:39:29.343Z,24.81
2018-07-08T18:41:55.401Z,24.83
2018-07-08T18:44:21.474Z,24.84
2018-07-08T18:46:47.495Z,24.78
2018-07-08T18:49:13.506Z,24.69
2018-07-08T18:51:39.486Z,24.81
2018-07-08T18:54:07.552Z,24.80
2018-07-08T18:56:33.554Z,24.63
2018-07-08T18:59:01.576Z,24.55
2018-07-08T19:01:28.675Z,24.51
2018-07-08T19:03:54.657Z,24.30
2018-07-08T19:06:20.805Z,24.31
2018-07-08T19:08:46.829Z,24.21
2018-07-08T19:11:12.843Z,24.09
2018-07-08T19:13:38.856Z,24.05
2018-07-08T19:16:04.999Z,24.01
2018-07-08T19:18:31.083Z,24.00
2018-07-08T19:20:57.105Z,23.89
2018-07-08T19:23:23.204Z,23.91
2018-07-08T19:25:49.286Z,23.87
2018-07-08T19:28:16.448Z,23.87
2018-07-08T19:30:42.422Z,23.71
2018-07-08T19:33:08.425Z,23.76
2018-07-08T19:35:35.495Z,23.65
2018-07-08T19:38:01.766Z,23.64
2018-07-08T19:40:27.847Z,23.64
2018-07-08T19:42:53.847Z,23.68
2018-07-08T19:45:19.910Z,23.65
2018-07-08T19:47:45.903Z,23.67
2018-07-08T19:50:11.928Z,23.72
2018-07-08T19:52:37.907Z,23.68
2018-07-08T19:55:03.877Z,23.90
2018-07-08T19:57:30.073Z,23.91
2018-07-08T19:59:56.128Z,23.99
2018-07-08T20:02:22.130Z,24.01
2018-07-08T20:04:48.306Z,23.96
2018-07-08T20:07:14.356Z,24.05
2018-07-08T20:09:40.334Z,23.92
2018-07-08T20:12:06.337Z,23.70
2018-07-08T20:14:32.352Z,23.81
2018-07-08T20:16:58.291Z,23.95
2018-07-08T20:19:24.239Z,23.95
2018-07-08T20:21:51.343Z,23.85
2018-07-08T20:24:17.429Z,23.76
2018-07-08T20:26:43.368Z,23.88
2018-07-08T20:29:09.375Z,23.89
2018-07-08T20:31:35.397Z,23.71
2018-07-08T20:34:01.437Z,23.75
2018-07-08T20:36:27.451Z,23.69
2018-07-08T20:38:53.419Z,23.66
2018-07-08T20:41:19.394Z,23.73
2018-07-08T20:43:45.358Z,23.60
2018-07-08T20:46:11.358Z,23.62
2018-07-08T20:48:37.779Z,23.67
2018-07-08T20:51:03.801Z,23.57
2018-07-08T20:53:29.865Z,23.59
2018-07-08T20:55:55.841Z,23.68
2018-07-08T20:58:21.800Z,23.52
2018-07-08T21:00:47.784Z,23.57
2018-07-08T21:03:13.808Z,23.52
2018-07-08T21:05:39.759Z,23.58
2018-07-08T21:08:05.700Z,23.48
2018-07-08T21:10:31.747Z,23.48
2018-07-08T21:12:57.689Z,23.46
2018-07-08T21:15:23.666Z,23.26
2018-07-08T21:17:49.630Z,23.12
2018-07-08T21:20:15.633Z,23.06
2018-07-08T21:22:41.616Z,23.09
2018-07-08T21:25:07.656Z,22.92
2018-07-08T21:27:33.642Z,22.82
2018-07-08T21:29:59.632Z,22.77
2018-07-08T21:32:25.596Z,22.83
2018-07-08T21:34:51.644Z,22.64
2018-07-08T21:37:17.607Z,22.66
2018-07-08T21:39:43.604Z,22.72
2018-07-08T21:42:09.553Z,22.91
2018-07-08T21:44:35.516Z,22.74
2018-07-08T21:47:01.516Z,22.72
2018-07-08T21:49:27.511Z,22.69
2018-07-08T21:51:53.445Z,22.65
2018-07-08T21:54:19.400Z,22.82
2018-07-08T21:56:45.366Z,22.80
2018-07-08T21:59:11.376Z,22.75
2018-07-08T22:01:37.334Z,22.69
2018-07-08T22:04:03.279Z,22.93
2018-07-08T22:06:29.236Z,22.92
2018-07-08T22:08:55.176Z,22.92
2018-07-08T22:11:21.168Z,23.01
2018-07-08T22:13:47.130Z,22.78
2018-07-08T22:16:13.088Z,22.73
2018-07-08T22:18:39.058Z,22.97
2018-07-08T22:21:05.181Z,23.00
2018-07-08T22:23:31.138Z,22.97
2018-07-08T22:25:57.120Z,22.91
2018-07-08T22:28:23.083Z,23.04
2018-07-08T22:30:49.091Z,22.79
2018-07-08T22:33:15.046Z,22.94
2018-07-08T22:35:40.992Z,23.09
2018-07-08T22:38:06.936Z,23.16
2018-07-08T22:40:32.904Z,23.12
2018-07-08T22:42:58.899Z,23.17
2018-07-08T22:45:24.859Z,22.97
2018-07-08T22:47:50.821Z,23.21
2018-07-08T22:50:16.795Z,22.97
2018-07-08T22:52:42.780Z,23.07
2018-07-08T22:55:08.761Z,23.32
2018-07-08T22:57:34.743Z,23.14
2018-07-08T23:00:00.705Z,23.06
2018-07-08T23:02:26.713Z,23.30
2018-07-08T23:04:52.644Z,23.07
2018-07-08T23:07:18.620Z,22.93
2018-07-08T23:09:44.571Z,23.05
2018-07-08T23:12:10.564Z,23.06
2018-07-08T23:14:36.493Z,22.90
2018-07-08T23:17:02.430Z,22.86
2018-07-08T23:19:28.384Z,22.78
2018-07-08T23:21:54.348Z,22.81
2018-07-08T23:24:20.299Z,22.77
2018-07-08T23:26:46.273Z,22.69
2018-07-08T23:29:12.241Z,22.77
2018-07-08T23:31:38.281Z,22.77
2018-07-08T23:34:04.236Z,22.81
2018-07-08T23:36:30.201Z,23.06
2018-07-08T23:38:56.163Z,22.99
2018-07-08T23:41:22.145Z,23.07
2018-07-08T23:43:48.092Z,23.08
2018-07-08T23:46:14.073Z,23.10
2018-07-08T23:48:40.018Z,23.19
2018-07-08T23:51:05.993Z,22.98
2018-07-08T23:53:31.971Z,22.93
2018-07-08T23:55:57.946Z,22.82
2018-07-08T23:58:23.922Z,22.82
