createdAt,value
2023-01-09T00:00:43.249Z,96743.06
2023-01-09T00:06:11.164Z,96739.41
2023-01-09T00:11:36.185Z,96736.06
2023-01-09T00:17:04.244Z,96714.22
2023-01-09T00:22:31.340Z,96703.88
2023-01-09T00:27:56.215Z,96678.50
2023-01-09T00:33:20.174Z,96667.34
2023-01-09T00:38:48.180Z,96668.72
2023-01-09T00:44:16.203Z,96669.84
2023-01-09T00:49:50.190Z,96661.69
2023-01-09T00:55:19.199Z,96660.69
2023-01-09T01:00:43.167Z,96657.66
2023-01-09T01:06:21.187Z,96659.00
2023-01-09T01:11:49.234Z,96651.34
2023-01-09T01:17:15.245Z,96648.97
2023-01-09T01:22:39.225Z,96645.97
2023-01-09T01:28:07.206Z,96645.63
2023-01-09T01:33:32.239Z,96640.59
2023-01-09T01:38:57.210Z,96640.59
2023-01-09T01:44:51.213Z,96630.78
2023-01-09T01:50:34.205Z,96636.09
2023-01-09T01:56:10.236Z,96630.91
2023-01-09T02:01:36.517Z,96615.91
2023-01-09T02:07:05.247Z,96607.91
2023-01-09T02:12:33.257Z,96604.22
2023-01-09T02:18:36.372Z,96591.72
2023-01-09T02:24:40.243Z,96588.06
2023-01-09T02:30:40.246Z,96579.19
2023-01-09T02:36:26.241Z,96582.72
2023-01-09T02:41:59.232Z,96574.84
2023-01-09T02:47:54.272Z,96571.03
2023-01-09T02:53:56.348Z,96572.84
2023-01-09T02:59:30.251Z,96574.50
2023-01-09T03:05:07.251Z,96555.63
2023-01-09T03:10:35.219Z,96552.81
2023-01-09T03:16:03.296Z,96553.63
2023-01-09T03:21:30.247Z,96552.44
2023-01-09T03:26:55.259Z,96541.75
2023-01-09T03:32:20.277Z,96536.44
2023-01-09T03:37:48.290Z,96537.28
2023-01-09T03:43:12.276Z,96531.59
2023-01-09T03:48:37.248Z,96523.22
2023-01-09T03:54:04.300Z,96512.66
2023-01-09T03:59:29.526Z,96498.28
2023-01-09T04:04:54.270Z,96489.94
2023-01-09T04:10:22.306Z,96487.94
2023-01-09T04:15:46.257Z,96485.91
2023-01-09T04:21:11.285Z,96497.06
2023-01-09T04:26:38.300Z,96490.53
2023-01-09T04:32:03.308Z,96494.81
2023-01-09T04:37:27.329Z,96488.09
2023-01-09T04:42:55.302Z,96487.38
2023-01-09T04:48:20.279Z,96491.34
2023-01-09T04:53:45.307Z,96474.97
2023-01-09T04:59:12.316Z,96465.56
2023-01-09T05:04:37.420Z,96450.19
2023-01-09T05:10:01.289Z,96457.88
2023-01-09T05:15:29.314Z,96476.03
2023-01-09T05:20:53.320Z,96467.47
2023-01-09T05:26:19.332Z,96478.75
2023-01-09T05:31:46.389Z,96481.72
2023-01-09T05:37:11.313Z,96461.34
2023-01-09T05:42:35.316Z,96487.41
2023-01-09T05:48:03.460Z,96486.41
2023-01-09T05:53:27.329Z,96492.88
2023-01-09T05:58:52.355Z,96500.69
2023-01-09T06:04:19.336Z,96489.66
2023-01-09T06:09:44.370Z,96495.00
2023-01-09T06:15:09.120Z,96494.63
2023-01-09T06:20:37.354Z,96497.97
2023-01-09T06:26:01.393Z,96503.78
2023-01-09T06:31:26.448Z,96506.91
2023-01-09T06:36:53.332Z,96512.91
2023-01-09T06:42:18.355Z,96520.59
2023-01-09T06:47:42.357Z,96526.56
2023-01-09T06:53:10.373Z,96541.06
2023-01-09T06:58:34.361Z,96540.88
2023-01-09T07:03:59.350Z,96543.56
2023-01-09T07:09:26.353Z,96551.03
2023-01-09T07:14:51.348Z,96555.03
2023-01-09T07:20:15.361Z,96561.38
2023-01-09T07:25:43.369Z,96560.53
2023-01-09T07:31:09.390Z,96571.44
2023-01-09T07:36:34.390Z,96569.25
2023-01-09T07:42:01.368Z,96576.53
2023-01-09T07:47:27.444Z,96583.19
2023-01-09T07:52:51.378Z,96602.03
2023-01-09T07:58:19.398Z,96617.16
2023-01-09T08:03:45.401Z,96653.50
2023-01-09T08:09:10.454Z,96689.13
2023-01-09T08:14:37.396Z,96684.81
2023-01-09T08:20:02.389Z,96694.22
2023-01-09T08:25:26.415Z,96679.47
2023-01-09T08:30:54.426Z,96696.16
2023-01-09T08:36:19.495Z,96695.69
2023-01-09T08:41:56.390Z,96693.75
2023-01-09T08:47:23.400Z,96714.22
2023-01-09T08:52:48.453Z,96741.75
2023-01-09T08:58:12.442Z,96750.22
2023-01-09T09:03:40.433Z,96758.78
2023-01-09T09:09:09.429Z,96743.97
2023-01-09T09:14:49.440Z,96744.97
2023-01-09T09:20:16.407Z,96748.31
2023-01-09T09:25:41.447Z,96741.66
2023-01-09T09:31:05.489Z,96759.03
2023-01-09T09:36:33.486Z,96764.72
2023-01-09T09:42:33.440Z,96787.00
2023-01-09T09:48:14.451Z,96778.31
2023-01-09T09:53:46.422Z,96796.38
2023-01-09T09:59:15.446Z,96804.53
2023-01-09T10:04:42.465Z,96821.19
2023-01-09T10:10:12.460Z,96808.75
2023-01-09T10:15:50.545Z,96805.13
2023-01-09T10:21:17.813Z,96820.91
2023-01-09T10:26:52.467Z,96818.94
2023-01-09T10:32:35.510Z,96808.88
2023-01-09T10:38:05.470Z,96807.34
2023-01-09T10:43:43.473Z,96806.13
2023-01-09T10:49:17.526Z,96791.09
2023-01-09T10:54:42.466Z,96793.75
2023-01-09T11:00:10.486Z,96780.69
2023-01-09T11:05:39.524Z,96782.03
2023-01-09T11:11:07.503Z,96785.38
2023-01-09T11:16:35.515Z,96789.00
2023-01-09T11:22:01.485Z,96793.28
2023-01-09T11:27:35.702Z,96787.28
2023-01-09T11:33:04.625Z,96789.59
2023-01-09T11:38:29.499Z,96790.22
2023-01-09T11:43:56.648Z,96793.56
2023-01-09T11:49:34.749Z,96795.78
2023-01-09T11:55:03.507Z,96801.72
2023-01-09T12:00:35.541Z,96793.69
2023-01-09T12:06:10.521Z,96805.28
2023-01-09T12:11:41.539Z,96817.09
2023-01-09T12:17:16.503Z,96827.88
2023-01-09T12:22:52.528Z,96835.44
2023-01-09T12:28:35.584Z,96834.13
2023-01-09T12:34:13.527Z,96846.56
2023-01-09T12:39:51.515Z,96856.59
2023-01-09T12:45:33.571Z,96853.78
2023-01-09T12:51:18.639Z,96851.03
2023-01-09T12:56:49.512Z,96858.88
2023-01-09T13:02:26.528Z,96873.94
2023-01-09T13:07:55.542Z,96878.28
2023-01-09T13:13:29.556Z,96897.25
2023-01-09T13:18:59.564Z,96905.81
2023-01-09T13:24:32.558Z,96903.13
2023-01-09T13:30:12.623Z,96919.03
2023-01-09T13:35:36.536Z,96911.69
2023-01-09T13:41:29.549Z,96910.00
2023-01-09T13:46:58.560Z,96915.50
2023-01-09T13:52:40.663Z,96916.47
2023-01-09T13:58:21.553Z,96910.63
2023-01-09T14:03:49.778Z,96923.00
2023-01-09T14:09:31.579Z,96924.16
2023-01-09T14:14:58.700Z,96928.38
2023-01-09T14:20:42.559Z,96935.56
2023-01-09T14:26:08.610Z,96941.09
2023-01-09T14:31:44.593Z,96954.63
2023-01-09T14:37:09.624Z,96954.81
2023-01-09T14:42:38.605Z,96963.00
2023-01-09T14:48:06.619Z,96960.84
2023-01-09T14:53:37.631Z,96979.75
2023-01-09T14:59:01.682Z,96979.75
2023-01-09T15:04:38.576Z,96985.63
2023-01-09T15:10:06.590Z,96985.09
2023-01-09T15:15:33.590Z,96991.13
2023-01-09T15:20:59.280Z,96993.47
2023-01-09T15:26:35.619Z,97005.84
2023-01-09T15:32:03.730Z,97001.47
2023-01-09T15:37:34.938Z,97006.34
2023-01-09T15:43:07.606Z,97014.84
2023-01-09T15:48:42.710Z,97013.84
2023-01-09T15:54:07.634Z,97021.84
2023-01-09T15:59:43.608Z,97024.81
2023-01-09T16:05:08.596Z,97035.84
2023-01-09T16:10:39.624Z,97038.50
2023-01-09T16:16:09.758Z,97041.16
2023-01-09T16:21:51.668Z,97059.16
2023-01-09T16:27:32.796Z,97045.13
2023-01-09T16:33:04.695Z,97047.13
2023-01-09T16:38:31.653Z,97056.81
2023-01-09T16:43:55.623Z,97058.09
2023-01-09T16:49:41.633Z,97072.78
2023-01-09T16:55:06.637Z,97087.78
2023-01-09T17:00:33.640Z,97072.44
2023-01-09T17:06:04.655Z,97076.09
2023-01-09T17:11:38.643Z,97078.22
2023-01-09T17:17:03.709Z,97080.69
2023-01-09T17:22:30.642Z,97082.97
2023-01-09T17:28:08.647Z,97091.63
2023-01-09T17:33:34.892Z,97095.41
2023-01-09T17:39:02.688Z,97102.84
2023-01-09T17:44:27.676Z,97112.22
2023-01-09T17:49:59.656Z,97129.53
2023-01-09T18:00:54.834Z,97136.13
2023-01-09T18:06:19.716Z,97143.19
2023-01-09T18:11:50.672Z,97150.34
2023-01-09T18:17:15.699Z,97178.28
2023-01-09T18:22:41.704Z,97190.09
2023-01-09T18:28:09.677Z,97193.59
2023-01-09T18:33:34.720Z,97189.47
2023-01-09T18:39:10.684Z,97195.66
2023-01-09T18:44:46.685Z,97203.25
2023-01-09T18:50:10.684Z,97209.41
2023-01-09T18:55:41.711Z,97216.28
2023-01-09T19:01:09.755Z,97225.50
2023-01-09T19:06:33.773Z,97238.69
2023-01-09T19:11:59.729Z,97256.19
2023-01-09T19:17:27.695Z,97266.03
2023-01-09T19:22:52.724Z,97271.06
2023-01-09T19:28:17.765Z,97272.09
2023-01-09T19:33:46.743Z,97276.88
2023-01-09T19:39:15.748Z,97267.59
2023-01-09T19:44:42.827Z,97283.91
2023-01-09T19:50:10.828Z,97297.00
2023-01-09T19:55:42.740Z,97302.97
2023-01-09T20:01:16.832Z,97309.03
2023-01-09T20:06:45.735Z,97314.13
2023-01-09T20:12:11.734Z,97315.19
2023-01-09T20:17:36.722Z,97331.97
2023-01-09T20:23:04.723Z,97352.78
2023-01-09T20:28:30.761Z,97359.53
2023-01-09T20:33:57.772Z,97370.72
2023-01-09T20:39:26.758Z,97371.31
2023-01-09T20:44:51.791Z,97389.28
2023-01-09T20:50:15.791Z,97399.00
2023-01-09T20:55:49.785Z,97404.06
2023-01-09T21:01:14.845Z,97411.78
2023-01-09T21:06:39.854Z,97413.59
2023-01-09T21:12:06.800Z,97419.50
2023-01-09T21:17:32.775Z,97436.00
2023-01-09T21:22:56.800Z,97441.06
2023-01-09T21:28:26.756Z,97441.34
2023-01-09T21:33:51.772Z,97448.50
2023-01-09T21:39:16.855Z,97462.22
2023-01-09T21:44:56.818Z,97477.91
2023-01-09T21:50:21.810Z,97481.25
2023-01-09T21:55:55.117Z,97495.13
2023-01-09T22:01:15.868Z,97509.28
2023-01-09T22:06:40.795Z,97511.22
2023-01-09T22:12:04.782Z,97524.41
2023-01-09T22:17:32.780Z,97544.03
2023-01-09T22:22:57.818Z,97547.53
2023-01-09T22:28:22.807Z,97555.00
2023-01-09T22:33:49.814Z,97557.94
2023-01-09T22:39:14.785Z,97576.88
2023-01-09T22:44:38.789Z,97582.09
2023-01-09T22:50:06.840Z,97605.78
2023-01-09T22:55:31.777Z,97610.81
2023-01-09T23:00:56.812Z,97615.06
2023-01-09T23:06:26.836Z,97633.41
2023-01-09T23:12:03.848Z,97622.63
2023-01-09T23:17:27.847Z,97639.44
2023-01-09T23:22:58.258Z,97645.63
2023-01-09T23:28:22.825Z,97654.75
2023-01-09T23:33:47.821Z,97651.25
2023-01-09T23:39:16.854Z,97664.75
2023-01-09T23:44:42.800Z,97666.84
2023-01-09T23:50:06.880Z,97676.81
2023-01-09T23:55:37.867Z,97678.78
