createdAt,value
2018-08-31T00:01:12.498Z,1.50
2018-08-31T00:05:57.596Z,1.73
2018-08-31T00:08:39.869Z,1.10
2018-08-31T00:13:15.413Z,2.00
2018-08-31T00:15:44.301Z,1.40
2018-08-31T00:18:12.859Z,1.70
2018-08-31T00:20:41.433Z,1.82
2018-08-31T00:23:10.307Z,1.50
2018-08-31T00:25:59.667Z,2.00
2018-08-31T00:30:44.127Z,1.40
2018-08-31T00:33:23.210Z,1.63
2018-08-31T00:38:06.396Z,1.10
2018-08-31T00:41:04.576Z,1.40
2018-08-31T00:43:43.139Z,1.27
2018-08-31T00:46:11.754Z,1.63
2018-08-31T00:48:40.350Z,1.20
2018-08-31T00:51:08.912Z,1.30
2018-08-31T00:53:37.491Z,1.50
2018-08-31T00:56:06.058Z,1.30
2018-08-31T00:58:34.640Z,1.30
2018-08-31T01:01:03.364Z,1.67
2018-08-31T01:03:31.953Z,1.40
2018-08-31T01:06:02.132Z,1.70
2018-08-31T01:08:31.201Z,2.53
2018-08-31T01:11:00.382Z,2.33
2018-08-31T01:13:30.204Z,1.70
2018-08-31T01:15:59.790Z,1.67
2018-08-31T01:18:28.398Z,2.03
2018-08-31T01:20:57.015Z,1.87
2018-08-31T01:23:26.533Z,1.70
2018-08-31T01:25:55.103Z,1.90
2018-08-31T01:28:24.912Z,1.93
2018-08-31T01:30:53.649Z,2.10
2018-08-31T01:33:22.351Z,1.90
2018-08-31T01:35:51.101Z,1.73
2018-08-31T01:39:44.186Z,1.73
2018-08-31T01:42:13.372Z,1.80
2018-08-31T01:44:42.646Z,2.13
2018-08-31T01:47:11.327Z,1.70
2018-08-31T01:49:40.476Z,2.07
2018-08-31T01:52:09.088Z,1.87
2018-08-31T01:54:37.744Z,1.80
2018-08-31T01:57:06.372Z,1.57
2018-08-31T01:59:34.955Z,2.13
2018-08-31T02:02:03.558Z,1.60
2018-08-31T02:04:32.906Z,1.90
2018-08-31T02:07:01.841Z,1.77
2018-08-31T02:09:30.420Z,1.60
2018-08-31T02:11:59.382Z,2.00
2018-08-31T02:14:28.103Z,1.57
2018-08-31T02:16:57.263Z,1.60
2018-08-31T02:19:26.269Z,2.00
2018-08-31T02:21:56.439Z,1.80
2018-08-31T02:24:25.027Z,1.67
2018-08-31T02:26:54.596Z,1.60
2018-08-31T02:29:23.546Z,1.60
2018-08-31T02:31:52.421Z,2.10
2018-08-31T02:34:21.038Z,1.47
2018-08-31T02:36:49.643Z,1.80
2018-08-31T02:39:19.229Z,1.30
2018-08-31T02:41:48.323Z,1.70
2018-08-31T02:44:18.365Z,1.70
2018-08-31T02:46:46.929Z,1.50
2018-08-31T02:49:15.751Z,2.47
2018-08-31T02:51:44.352Z,1.53
2018-08-31T02:54:12.926Z,1.63
2018-08-31T02:56:42.657Z,1.63
2018-08-31T02:59:11.920Z,1.60
2018-08-31T03:01:41.156Z,1.70
2018-08-31T03:04:09.935Z,2.20
2018-08-31T03:06:38.543Z,2.08
2018-08-31T03:09:07.443Z,2.27
2018-08-31T03:11:36.498Z,1.87
2018-08-31T03:14:05.007Z,1.80
2018-08-31T03:16:33.756Z,1.90
2018-08-31T03:19:02.494Z,1.80
2018-08-31T03:21:31.057Z,2.10
2018-08-31T03:23:59.619Z,1.83
2018-08-31T03:26:28.333Z,2.30
2018-08-31T03:28:58.024Z,2.13
2018-08-31T03:31:27.600Z,1.90
2018-08-31T03:33:56.607Z,1.70
2018-08-31T03:36:26.041Z,1.77
2018-08-31T03:38:54.608Z,2.23
2018-08-31T03:41:23.423Z,2.43
2018-08-31T03:43:52.002Z,1.97
2018-08-31T03:46:20.568Z,2.30
2018-08-31T03:48:49.317Z,2.40
2018-08-31T03:51:18.030Z,2.37
2018-08-31T03:53:47.310Z,2.03
2018-08-31T03:56:16.232Z,2.00
2018-08-31T03:58:44.935Z,2.00
2018-08-31T04:01:13.699Z,2.10
2018-08-31T04:03:42.364Z,2.33
2018-08-31T04:06:11.798Z,2.20
2018-08-31T04:08:41.315Z,1.80
2018-08-31T04:11:09.902Z,1.97
2018-08-31T04:13:38.452Z,1.80
2018-08-31T04:16:07.029Z,2.23
2018-08-31T04:18:36.030Z,2.23
2018-08-31T04:21:04.615Z,2.07
2018-08-31T04:23:33.707Z,2.03
2018-08-31T04:26:02.739Z,2.40
2018-08-31T04:28:31.325Z,2.80
2018-08-31T04:31:00.771Z,2.20
2018-08-31T04:33:29.338Z,2.13
2018-08-31T04:35:57.927Z,2.63
2018-08-31T04:38:26.528Z,2.80
2018-08-31T04:40:55.336Z,2.87
2018-08-31T04:43:24.038Z,2.83
2018-08-31T04:45:52.720Z,3.30
2018-08-31T04:48:21.308Z,3.00
2018-08-31T04:50:50.366Z,3.00
2018-08-31T04:53:18.954Z,2.87
2018-08-31T04:55:47.556Z,2.80
2018-08-31T04:58:16.171Z,3.57
2018-08-31T05:00:44.807Z,3.93
2018-08-31T05:03:13.755Z,3.30
2018-08-31T05:05:42.719Z,2.83
2018-08-31T05:08:11.304Z,2.93
2018-08-31T05:10:41.049Z,2.80
2018-08-31T05:13:09.612Z,3.53
2018-08-31T05:15:39.207Z,2.80
2018-08-31T05:18:07.792Z,2.93
2018-08-31T05:20:36.775Z,2.60
2018-08-31T05:23:05.988Z,2.60
2018-08-31T05:25:34.545Z,1.80
2018-08-31T05:28:03.207Z,2.93
2018-08-31T05:30:33.034Z,3.30
2018-08-31T05:33:03.008Z,2.30
2018-08-31T05:35:31.582Z,2.67
2018-08-31T05:38:00.927Z,3.03
2018-08-31T05:40:29.642Z,2.67
2018-08-31T05:42:58.916Z,2.23
2018-08-31T05:45:28.070Z,2.60
2018-08-31T05:47:56.671Z,3.07
2018-08-31T05:50:26.126Z,3.00
2018-08-31T05:52:54.710Z,2.27
2018-08-31T05:55:24.111Z,2.70
2018-08-31T05:57:52.776Z,2.23
2018-08-31T06:00:22.143Z,2.70
2018-08-31T06:02:51.214Z,2.37
2018-08-31T06:05:20.834Z,2.43
2018-08-31T06:07:49.453Z,2.17
2018-08-31T06:10:19.326Z,2.57
2018-08-31T06:12:47.920Z,2.77
2018-08-31T06:15:16.634Z,2.10
2018-08-31T06:17:45.203Z,2.20
2018-08-31T06:20:13.788Z,2.43
2018-08-31T06:22:42.521Z,2.50
2018-08-31T06:25:11.348Z,2.50
2018-08-31T06:27:40.018Z,2.67
2018-08-31T06:30:08.731Z,2.57
2018-08-31T06:32:37.467Z,2.70
2018-08-31T06:35:06.038Z,2.87
2018-08-31T06:37:34.636Z,2.43
2018-08-31T06:40:03.209Z,2.13
2018-08-31T06:42:31.810Z,2.70
2018-08-31T06:45:00.580Z,2.00
2018-08-31T06:50:17.988Z,2.40
2018-08-31T06:52:46.609Z,2.87
2018-08-31T06:55:16.072Z,2.43
2018-08-31T06:57:45.854Z,2.70
2018-08-31T07:00:14.744Z,2.23
2018-08-31T07:02:43.365Z,3.07
2018-08-31T07:05:12.431Z,3.20
2018-08-31T07:07:42.065Z,2.87
2018-08-31T07:10:11.777Z,2.10
2018-08-31T07:12:40.387Z,1.77
2018-08-31T07:15:09.207Z,2.50
2018-08-31T07:17:37.784Z,2.40
2018-08-31T07:20:06.656Z,2.10
2018-08-31T07:22:35.264Z,2.20
2018-08-31T07:25:03.870Z,2.17
2018-08-31T07:27:32.441Z,1.63
2018-08-31T07:30:01.984Z,1.97
2018-08-31T07:32:30.604Z,2.43
2018-08-31T07:34:59.182Z,2.20
2018-08-31T07:37:28.420Z,1.70
2018-08-31T07:39:57.024Z,1.27
2018-08-31T07:42:25.609Z,1.80
2018-08-31T07:44:54.813Z,1.63
2018-08-31T07:47:24.528Z,1.37
2018-08-31T07:49:53.199Z,1.20
2018-08-31T07:52:21.843Z,1.53
2018-08-31T07:54:50.467Z,1.47
2018-08-31T07:57:19.033Z,1.57
2018-08-31T07:59:47.630Z,1.37
2018-08-31T08:02:16.642Z,1.30
2018-08-31T08:04:45.228Z,1.10
2018-08-31T08:07:13.966Z,1.50
2018-08-31T08:09:42.567Z,1.33
2018-08-31T08:12:11.596Z,1.43
2018-08-31T08:14:41.192Z,1.27
2018-08-31T08:17:10.535Z,1.47
2018-08-31T08:19:39.226Z,1.00
2018-08-31T08:22:08.061Z,1.20
2018-08-31T08:24:36.649Z,1.40
2018-08-31T08:27:05.241Z,1.50
2018-08-31T08:29:33.973Z,1.23
2018-08-31T08:32:02.532Z,1.03
2018-08-31T08:34:31.139Z,1.20
2018-08-31T08:37:01.061Z,1.50
2018-08-31T08:39:30.148Z,1.10
2018-08-31T08:41:59.568Z,1.30
2018-08-31T08:44:28.685Z,1.30
2018-08-31T08:46:57.259Z,1.57
2018-08-31T08:49:26.433Z,1.27
2018-08-31T08:51:55.992Z,1.50
2018-08-31T08:54:24.590Z,1.10
2018-08-31T08:56:53.510Z,1.23
2018-08-31T08:59:22.996Z,1.30
2018-08-31T09:01:51.601Z,1.70
2018-08-31T09:04:20.164Z,1.23
2018-08-31T09:06:48.883Z,1.27
2018-08-31T09:09:17.479Z,1.33
2018-08-31T09:11:46.555Z,1.27
2018-08-31T09:14:15.164Z,1.13
2018-08-31T09:16:43.727Z,1.50
2018-08-31T09:19:12.804Z,1.23
2018-08-31T09:21:42.969Z,1.07
2018-08-31T09:24:11.546Z,1.20
2018-08-31T09:26:40.731Z,1.40
2018-08-31T09:29:10.291Z,1.37
2018-08-31T09:31:38.896Z,1.13
2018-08-31T09:34:08.748Z,1.30
2018-08-31T09:36:38.380Z,1.30
2018-08-31T09:39:08.833Z,1.37
2018-08-31T09:41:38.603Z,1.57
2018-08-31T09:44:07.212Z,1.00
2018-08-31T09:46:37.341Z,1.20
2018-08-31T09:49:06.404Z,1.33
2018-08-31T09:51:34.997Z,1.60
2018-08-31T09:54:03.933Z,1.37
2018-08-31T09:56:32.844Z,1.10
2018-08-31T10:06:04.227Z,1.30
2018-08-31T10:08:32.795Z,1.30
2018-08-31T10:11:01.375Z,1.70
2018-08-31T10:13:30.031Z,1.37
2018-08-31T10:15:58.726Z,1.50
2018-08-31T10:18:28.294Z,1.30
2018-08-31T10:20:57.388Z,1.30
2018-08-31T10:23:26.941Z,1.30
2018-08-31T10:25:56.444Z,1.10
2018-08-31T10:28:25.168Z,1.17
2018-08-31T10:30:54.960Z,1.37
2018-08-31T10:33:23.515Z,0.90
2018-08-31T10:35:53.817Z,1.53
2018-08-31T10:38:22.395Z,1.23
2018-08-31T10:40:51.505Z,1.37
2018-08-31T10:43:20.118Z,1.37
2018-08-31T10:45:48.676Z,1.70
2018-08-31T10:48:17.803Z,1.27
2018-08-31T10:50:48.116Z,1.47
2018-08-31T10:53:17.839Z,1.37
2018-08-31T10:55:46.448Z,1.20
2018-08-31T10:58:15.134Z,1.50
2018-08-31T11:00:43.704Z,1.10
2018-08-31T11:03:12.363Z,1.13
2018-08-31T11:05:42.281Z,1.43
2018-08-31T11:08:10.876Z,1.20
2018-08-31T11:10:39.798Z,1.10
2018-08-31T11:13:08.559Z,1.10
2018-08-31T11:15:38.027Z,1.60
2018-08-31T11:18:06.650Z,1.10
2018-08-31T11:20:35.227Z,1.17
2018-08-31T11:23:03.785Z,1.30
2018-08-31T11:25:32.347Z,1.27
2018-08-31T11:28:00.911Z,1.40
2018-08-31T11:30:29.491Z,1.03
2018-08-31T11:32:58.635Z,1.10
2018-08-31T11:35:27.205Z,1.00
2018-08-31T11:37:55.842Z,1.50
2018-08-31T11:40:24.623Z,1.97
2018-08-31T11:42:53.579Z,1.20
2018-08-31T11:45:22.145Z,1.30
2018-08-31T11:47:50.721Z,1.27
2018-08-31T11:50:19.304Z,1.30
2018-08-31T11:52:48.341Z,1.30
2018-08-31T11:55:17.533Z,1.00
2018-08-31T11:57:47.320Z,1.30
2018-08-31T12:00:15.915Z,1.33
2018-08-31T12:02:44.755Z,1.37
2018-08-31T12:05:13.369Z,1.27
2018-08-31T12:07:42.631Z,1.20
2018-08-31T12:10:11.969Z,1.13
2018-08-31T12:12:40.537Z,1.37
2018-08-31T12:15:09.143Z,1.33
2018-08-31T12:17:37.745Z,1.00
2018-08-31T12:20:08.265Z,1.10
2018-08-31T12:22:37.072Z,1.03
2018-08-31T12:25:06.170Z,1.30
2018-08-31T12:27:35.940Z,1.47
2018-08-31T12:30:04.683Z,1.10
2018-08-31T12:32:33.259Z,1.03
2018-08-31T12:35:01.859Z,1.13
2018-08-31T12:37:30.415Z,0.80
2018-08-31T12:39:59.448Z,0.97
2018-08-31T12:42:28.024Z,1.57
2018-08-31T12:44:56.614Z,1.27
2018-08-31T12:47:25.218Z,1.32
2018-08-31T12:49:54.011Z,1.30
2018-08-31T12:52:23.742Z,1.30
2018-08-31T12:54:52.551Z,1.10
2018-08-31T12:57:22.139Z,1.03
2018-08-31T12:59:56.120Z,1.30
2018-08-31T13:02:24.668Z,1.20
2018-08-31T13:04:53.260Z,1.27
2018-08-31T13:07:21.891Z,1.33
2018-08-31T13:09:50.484Z,1.67
2018-08-31T13:12:19.347Z,1.37
2018-08-31T13:14:48.011Z,1.53
2018-08-31T13:17:17.432Z,1.23
2018-08-31T13:19:46.018Z,1.10
2018-08-31T13:22:15.112Z,1.20
2018-08-31T13:24:44.955Z,1.03
2018-08-31T13:27:13.541Z,1.13
2018-08-31T13:29:42.093Z,1.33
2018-08-31T13:32:10.811Z,1.03
2018-08-31T13:34:39.363Z,1.10
2018-08-31T13:37:08.120Z,1.20
2018-08-31T13:39:36.679Z,1.47
2018-08-31T13:42:05.256Z,0.90
2018-08-31T13:44:33.873Z,1.20
2018-08-31T13:47:02.468Z,1.50
2018-08-31T13:49:31.100Z,1.40
2018-08-31T13:51:59.659Z,1.50
2018-08-31T13:54:28.371Z,1.20
2018-08-31T13:56:57.915Z,1.47
2018-08-31T13:59:26.500Z,1.37
2018-08-31T14:01:55.090Z,1.30
2018-08-31T14:04:23.647Z,1.50
2018-08-31T14:06:52.208Z,1.40
2018-08-31T14:09:20.970Z,1.10
2018-08-31T14:11:49.530Z,1.17
2018-08-31T14:14:18.138Z,1.87
2018-08-31T14:16:46.909Z,1.00
2018-08-31T14:19:15.485Z,1.40
2018-08-31T14:21:44.072Z,1.70
2018-08-31T14:24:12.656Z,1.13
2018-08-31T14:26:41.261Z,1.13
2018-08-31T14:29:09.861Z,1.00
2018-08-31T14:31:38.516Z,1.17
2018-08-31T14:34:07.500Z,1.40
2018-08-31T14:36:38.546Z,1.43
2018-08-31T14:39:09.101Z,1.33
2018-08-31T14:41:38.552Z,1.53
2018-08-31T14:44:08.052Z,0.90
2018-08-31T14:46:37.274Z,1.20
2018-08-31T14:49:06.203Z,1.53
2018-08-31T14:51:35.550Z,1.73
2018-08-31T14:54:04.150Z,1.10
2018-08-31T14:56:33.896Z,1.20
2018-08-31T14:59:02.502Z,1.40
2018-08-31T15:01:31.236Z,1.53
2018-08-31T15:04:00.485Z,0.90
2018-08-31T15:06:30.968Z,1.23
2018-08-31T15:09:01.547Z,1.23
2018-08-31T15:11:31.195Z,1.10
2018-08-31T15:14:01.265Z,1.07
2018-08-31T15:16:30.028Z,1.23
2018-08-31T15:18:59.288Z,1.03
2018-08-31T15:21:28.489Z,1.30
2018-08-31T15:23:57.198Z,1.10
2018-08-31T15:26:25.767Z,1.23
2018-08-31T15:28:54.507Z,1.20
2018-08-31T15:31:23.720Z,1.10
2018-08-31T15:33:52.314Z,1.17
2018-08-31T15:36:22.263Z,1.27
2018-08-31T15:38:50.915Z,1.23
2018-08-31T15:41:20.367Z,1.20
2018-08-31T15:43:48.987Z,1.43
2018-08-31T15:46:17.575Z,0.90
2018-08-31T15:48:46.688Z,1.07
2018-08-31T15:51:15.867Z,0.97
2018-08-31T15:53:45.654Z,1.20
2018-08-31T15:56:14.265Z,1.03
2018-08-31T15:58:42.844Z,0.90
2018-08-31T16:01:11.552Z,1.22
2018-08-31T16:03:40.123Z,0.90
2018-08-31T16:06:08.701Z,1.17
2018-08-31T16:08:37.755Z,0.80
2018-08-31T16:11:06.371Z,0.90
2018-08-31T16:13:35.000Z,0.70
2018-08-31T16:16:03.580Z,1.00
2018-08-31T16:18:32.193Z,1.13
2018-08-31T16:21:02.733Z,0.93
2018-08-31T16:23:31.381Z,1.20
2018-08-31T16:26:00.117Z,1.30
2018-08-31T16:28:28.994Z,1.00
2018-08-31T16:30:57.597Z,0.90
2018-08-31T16:33:26.213Z,1.00
2018-08-31T16:35:55.546Z,1.23
2018-08-31T16:38:24.268Z,0.87
2018-08-31T16:40:53.695Z,1.07
2018-08-31T16:43:23.115Z,1.10
2018-08-31T16:45:51.715Z,0.90
2018-08-31T16:48:21.403Z,0.80
2018-08-31T16:50:50.456Z,0.80
2018-08-31T16:53:19.580Z,1.00
2018-08-31T16:55:48.288Z,1.30
2018-08-31T16:58:17.040Z,0.93
2018-08-31T17:00:46.506Z,1.20
2018-08-31T17:03:15.120Z,0.97
2018-08-31T17:05:44.128Z,1.23
2018-08-31T17:08:13.556Z,1.30
2018-08-31T17:10:42.356Z,1.23
2018-08-31T17:13:12.837Z,1.30
2018-08-31T17:15:41.780Z,1.17
2018-08-31T17:18:10.824Z,1.07
2018-08-31T17:20:39.551Z,1.40
2018-08-31T17:23:08.387Z,1.30
2018-08-31T17:25:37.006Z,1.50
2018-08-31T17:28:11.051Z,1.20
2018-08-31T17:30:39.891Z,1.33
2018-08-31T17:33:13.894Z,1.60
2018-08-31T17:35:47.851Z,1.43
2018-08-31T17:38:16.473Z,1.33
2018-08-31T17:40:45.895Z,0.90
2018-08-31T17:43:14.738Z,1.20
2018-08-31T17:45:44.824Z,1.17
2018-08-31T17:48:14.707Z,1.57
2018-08-31T17:50:43.323Z,1.10
2018-08-31T17:53:12.276Z,1.33
2018-08-31T17:55:40.908Z,1.30
2018-08-31T17:58:09.757Z,1.60
2018-08-31T18:00:40.576Z,1.17
2018-08-31T18:03:09.787Z,1.47
2018-08-31T18:05:38.399Z,1.10
2018-08-31T18:08:07.716Z,1.43
2018-08-31T18:10:37.167Z,1.72
2018-08-31T18:13:07.274Z,1.50
2018-08-31T18:15:38.304Z,1.33
2018-08-31T18:18:07.612Z,1.43
2018-08-31T18:20:36.870Z,1.23
2018-08-31T18:23:05.587Z,1.57
2018-08-31T18:25:34.939Z,1.40
2018-08-31T18:28:03.555Z,1.47
2018-08-31T18:30:32.566Z,1.50
2018-08-31T18:33:03.043Z,1.40
2018-08-31T18:35:33.564Z,1.07
2018-08-31T18:38:02.118Z,1.30
2018-08-31T18:40:30.753Z,1.20
2018-08-31T18:42:59.979Z,1.43
2018-08-31T18:45:28.660Z,1.37
2018-08-31T18:47:58.112Z,1.10
2018-08-31T18:50:26.816Z,1.40
2018-08-31T18:52:55.495Z,1.20
2018-08-31T18:55:25.435Z,1.40
2018-08-31T18:57:54.222Z,1.30
2018-08-31T19:00:23.024Z,1.47
2018-08-31T19:02:52.296Z,1.60
2018-08-31T19:05:22.563Z,1.80
2018-08-31T19:07:51.169Z,1.40
2018-08-31T19:10:19.904Z,1.63
2018-08-31T19:12:48.560Z,1.43
2018-08-31T19:15:17.255Z,1.43
2018-08-31T19:17:46.559Z,1.97
2018-08-31T19:20:15.472Z,1.70
2018-08-31T19:22:45.073Z,1.43
2018-08-31T19:25:14.659Z,1.30
2018-08-31T19:27:44.621Z,1.33
2018-08-31T19:30:13.851Z,1.30
2018-08-31T19:32:42.636Z,1.20
2018-08-31T19:35:11.432Z,1.30
2018-08-31T19:37:40.252Z,1.27
2018-08-31T19:40:10.807Z,1.30
2018-08-31T19:42:39.827Z,1.60
2018-08-31T19:45:09.678Z,1.60
2018-08-31T19:47:38.628Z,2.27
2018-08-31T19:50:07.783Z,1.83
2018-08-31T19:52:36.597Z,1.40
2018-08-31T19:55:05.970Z,1.47
2018-08-31T19:57:37.342Z,1.57
2018-08-31T20:00:07.471Z,1.33
2018-08-31T20:02:36.079Z,1.70
2018-08-31T20:05:04.847Z,1.70
2018-08-31T20:07:33.557Z,1.50
2018-08-31T20:10:02.137Z,1.57
2018-08-31T20:12:30.884Z,1.33
2018-08-31T20:14:59.803Z,1.73
2018-08-31T20:17:28.421Z,1.70
2018-08-31T20:19:58.003Z,1.90
2018-08-31T20:22:26.624Z,1.80
2018-08-31T20:24:55.254Z,1.87
2018-08-31T20:27:24.805Z,2.17
2018-08-31T20:29:53.653Z,1.90
2018-08-31T20:32:22.231Z,2.07
2018-08-31T20:34:50.827Z,1.50
2018-08-31T20:37:19.475Z,1.90
2018-08-31T20:39:49.086Z,2.00
2018-08-31T20:42:17.703Z,2.17
2018-08-31T20:44:46.596Z,2.20
2018-08-31T20:47:15.272Z,2.80
2018-08-31T20:49:43.825Z,2.20
2018-08-31T20:52:12.413Z,2.03
2018-08-31T20:54:41.032Z,2.10
2018-08-31T20:57:09.752Z,1.73
2018-08-31T20:59:38.366Z,1.97
2018-08-31T21:02:07.164Z,1.73
2018-08-31T21:04:35.738Z,2.30
2018-08-31T21:07:05.246Z,1.90
2018-08-31T21:09:33.835Z,2.10
2018-08-31T21:12:02.470Z,1.80
2018-08-31T21:14:31.086Z,2.60
2018-08-31T21:16:59.712Z,1.80
2018-08-31T21:19:30.115Z,2.80
2018-08-31T21:21:58.698Z,2.13
2018-08-31T21:24:27.309Z,2.37
2018-08-31T21:26:57.216Z,1.80
2018-08-31T21:29:35.546Z,1.77
2018-08-31T21:32:04.887Z,2.00
2018-08-31T21:34:33.770Z,1.93
2018-08-31T21:37:03.027Z,1.97
2018-08-31T21:39:32.846Z,1.83
2018-08-31T21:42:01.484Z,2.30
2018-08-31T21:44:30.390Z,1.83
2018-08-31T21:46:59.011Z,2.23
2018-08-31T21:49:27.661Z,2.10
2018-08-31T21:51:56.207Z,2.20
2018-08-31T21:54:31.730Z,2.50
2018-08-31T21:57:01.551Z,2.10
2018-08-31T21:59:30.347Z,2.10
2018-08-31T22:01:58.917Z,2.37
2018-08-31T22:04:27.476Z,2.70
2018-08-31T22:06:56.073Z,2.03
2018-08-31T22:09:24.705Z,2.10
2018-08-31T22:11:53.952Z,2.20
2018-08-31T22:14:24.434Z,2.30
2018-08-31T22:16:53.189Z,1.80
2018-08-31T22:19:25.215Z,1.80
2018-08-31T22:21:54.075Z,2.33
2018-08-31T22:24:53.306Z,2.10
2018-08-31T22:27:22.785Z,2.33
2018-08-31T22:29:51.492Z,2.30
2018-08-31T22:32:20.073Z,2.17
2018-08-31T22:34:48.800Z,1.83
2018-08-31T22:37:18.059Z,2.40
2018-08-31T22:39:46.632Z,2.50
2018-08-31T22:42:15.219Z,2.33
2018-08-31T22:44:43.814Z,2.60
2018-08-31T22:47:12.464Z,2.97
2018-08-31T22:49:41.044Z,2.73
2018-08-31T22:52:11.389Z,3.07
2018-08-31T22:54:40.035Z,3.20
2018-08-31T22:57:08.601Z,2.37
2018-08-31T22:59:37.230Z,3.13
2018-08-31T23:02:05.840Z,3.00
2018-08-31T23:04:34.433Z,2.80
2018-08-31T23:07:03.112Z,3.00
2018-08-31T23:09:31.709Z,3.23
2018-08-31T23:12:00.299Z,2.70
2018-08-31T23:14:28.969Z,3.23
2018-08-31T23:16:57.532Z,3.07
2018-08-31T23:19:26.135Z,3.10
2018-08-31T23:21:54.722Z,3.73
2018-08-31T23:24:23.743Z,3.10
2018-08-31T23:26:52.324Z,3.43
2018-08-31T23:29:21.160Z,3.57
2018-08-31T23:31:50.728Z,3.87
2018-08-31T23:34:19.356Z,2.80
2018-08-31T23:36:48.188Z,3.87
2018-08-31T23:39:16.767Z,2.90
2018-08-31T23:41:45.395Z,2.97
2018-08-31T23:44:14.444Z,3.03
2018-08-31T23:46:43.444Z,2.77
2018-08-31T23:49:12.323Z,3.50
2018-08-31T23:51:41.213Z,3.30
2018-08-31T23:54:09.791Z,3.10
2018-08-31T23:56:38.616Z,3.47
2018-08-31T23:59:07.208Z,3.10
