createdAt,value
2018-03-04T00:00:25.277Z,2.60
2018-03-04T00:02:53.528Z,2.60
2018-03-04T00:05:21.795Z,2.60
2018-03-04T00:07:50.824Z,2.60
2018-03-04T00:10:19.103Z,2.60
2018-03-04T00:12:47.398Z,2.60
2018-03-04T00:15:15.668Z,2.70
2018-03-04T00:17:43.922Z,2.60
2018-03-04T00:20:12.185Z,2.60
2018-03-04T00:22:41.215Z,2.60
2018-03-04T00:25:09.492Z,2.60
2018-03-04T00:27:37.744Z,2.70
2018-03-04T00:30:06.805Z,2.60
2018-03-04T00:32:35.066Z,2.60
2018-03-04T00:35:03.339Z,2.60
2018-03-04T00:37:31.629Z,2.60
2018-03-04T00:39:59.930Z,2.60
2018-03-04T00:42:28.194Z,2.60
2018-03-04T00:44:56.465Z,2.60
2018-03-04T00:47:24.725Z,2.60
2018-03-04T00:49:53.021Z,2.70
2018-03-04T00:52:21.301Z,2.60
2018-03-04T00:54:49.574Z,2.60
2018-03-04T00:57:17.865Z,2.70
2018-03-04T00:59:46.141Z,2.70
2018-03-04T01:02:14.427Z,2.70
2018-03-04T01:04:42.700Z,2.70
2018-03-04T01:07:10.982Z,2.70
2018-03-04T01:09:39.251Z,2.70
2018-03-04T01:12:07.514Z,2.60
2018-03-04T01:14:35.799Z,2.60
2018-03-04T01:17:04.055Z,2.60
2018-03-04T01:19:33.097Z,2.70
2018-03-04T01:22:01.356Z,2.70
2018-03-04T01:24:29.649Z,2.70
2018-03-04T01:26:57.904Z,2.70
2018-03-04T01:29:26.186Z,2.70
2018-03-04T01:31:54.480Z,2.70
2018-03-04T01:34:22.753Z,2.70
2018-03-04T01:36:51.024Z,2.70
2018-03-04T01:39:19.283Z,2.70
2018-03-04T01:41:47.553Z,2.70
2018-03-04T01:44:15.856Z,2.70
2018-03-04T01:46:45.000Z,2.70
2018-03-04T01:49:13.316Z,2.70
2018-03-04T01:51:52.433Z,2.60
2018-03-04T01:54:20.702Z,2.60
2018-03-04T01:56:48.996Z,2.60
2018-03-04T01:59:18.082Z,2.60
2018-03-04T02:01:46.468Z,2.60
2018-03-04T02:04:14.745Z,2.60
2018-03-04T02:06:43.009Z,2.60
2018-03-04T02:09:11.266Z,2.60
2018-03-04T02:11:40.302Z,2.60
2018-03-04T02:14:08.557Z,2.60
2018-03-04T02:16:36.829Z,2.60
2018-03-04T02:19:05.901Z,2.60
2018-03-04T02:21:34.184Z,2.60
2018-03-04T02:24:02.527Z,2.60
2018-03-04T02:26:30.802Z,2.60
2018-03-04T02:28:59.056Z,2.60
2018-03-04T02:31:27.331Z,2.60
2018-03-04T02:33:56.374Z,2.60
2018-03-04T02:36:24.663Z,2.60
2018-03-04T02:38:53.028Z,2.60
2018-03-04T02:41:21.307Z,2.60
2018-03-04T02:43:49.596Z,2.60
2018-03-04T02:46:17.870Z,2.60
2018-03-04T02:48:46.134Z,2.60
2018-03-04T02:51:14.406Z,2.70
2018-03-04T02:53:42.683Z,2.70
2018-03-04T02:56:10.950Z,2.70
2018-03-04T02:58:39.323Z,2.70
2018-03-04T03:01:08.374Z,2.70
2018-03-04T03:03:36.644Z,2.60
2018-03-04T03:06:04.935Z,2.60
2018-03-04T03:08:33.245Z,2.60
2018-03-04T03:11:02.281Z,2.70
2018-03-04T03:13:30.589Z,2.60
2018-03-04T03:15:58.866Z,2.70
2018-03-04T03:18:27.158Z,2.70
2018-03-04T03:20:55.427Z,2.70
2018-03-04T03:23:23.707Z,2.70
2018-03-04T03:25:51.986Z,2.70
2018-03-04T03:28:20.266Z,2.70
2018-03-04T03:30:48.542Z,2.70
2018-03-04T03:33:16.798Z,2.70
2018-03-04T03:35:45.068Z,2.70
2018-03-04T03:38:14.144Z,2.70
2018-03-04T03:40:42.413Z,2.70
2018-03-04T03:43:10.796Z,2.70
2018-03-04T03:45:39.070Z,2.80
2018-03-04T03:48:07.340Z,2.70
2018-03-04T03:50:35.616Z,2.70
2018-03-04T03:53:03.871Z,2.70
2018-03-04T03:55:32.142Z,2.70
2018-03-04T03:58:00.426Z,2.70
2018-03-04T04:00:28.701Z,2.70
2018-03-04T04:02:57.722Z,2.80
2018-03-04T04:05:26.005Z,2.70
2018-03-04T04:07:54.286Z,2.70
2018-03-04T04:10:22.564Z,2.70
2018-03-04T04:12:50.824Z,2.70
2018-03-04T04:15:19.095Z,2.60
2018-03-04T04:17:48.119Z,2.60
2018-03-04T04:20:16.409Z,2.60
2018-03-04T04:22:44.659Z,2.70
2018-03-04T04:25:12.942Z,2.70
2018-03-04T04:27:41.202Z,2.70
2018-03-04T04:30:10.236Z,2.70
2018-03-04T04:32:38.537Z,2.70
2018-03-04T04:35:06.844Z,2.70
2018-03-04T04:37:35.089Z,2.70
2018-03-04T04:40:03.367Z,2.60
2018-03-04T04:42:31.659Z,2.60
2018-03-04T04:44:59.935Z,2.60
2018-03-04T04:47:28.314Z,2.70
2018-03-04T04:49:56.573Z,2.70
2018-03-04T04:52:24.885Z,2.60
2018-03-04T04:54:53.135Z,2.60
2018-03-04T04:57:21.425Z,2.60
2018-03-04T04:59:49.688Z,2.60
2018-03-04T05:02:17.952Z,2.60
2018-03-04T05:04:48.342Z,2.60
2018-03-04T05:07:16.617Z,2.70
2018-03-04T05:09:44.884Z,2.60
2018-03-04T05:12:13.165Z,2.70
2018-03-04T05:14:41.419Z,2.70
2018-03-04T05:17:10.004Z,2.70
2018-03-04T05:19:38.264Z,2.70
2018-03-04T05:22:07.297Z,2.70
2018-03-04T05:24:35.551Z,2.70
2018-03-04T05:27:04.597Z,2.70
2018-03-04T05:29:32.876Z,2.70
2018-03-04T05:32:01.154Z,2.70
2018-03-04T05:34:29.436Z,2.70
2018-03-04T05:36:57.705Z,2.70
2018-03-04T05:39:26.002Z,2.80
2018-03-04T05:41:54.379Z,2.70
2018-03-04T05:44:22.666Z,2.80
2018-03-04T05:46:50.946Z,2.80
2018-03-04T05:49:19.229Z,2.70
2018-03-04T05:51:47.504Z,2.80
2018-03-04T05:54:15.755Z,2.80
2018-03-04T05:56:44.030Z,2.80
2018-03-04T05:59:12.287Z,2.80
2018-03-04T06:01:40.623Z,2.80
2018-03-04T06:04:08.875Z,2.80
2018-03-04T06:06:37.159Z,2.80
2018-03-04T06:09:05.414Z,2.80
2018-03-04T06:11:34.479Z,2.80
2018-03-04T06:14:02.742Z,2.80
2018-03-04T06:16:31.026Z,2.80
2018-03-04T06:19:00.220Z,2.80
2018-03-04T06:21:28.507Z,2.80
2018-03-04T06:23:56.748Z,2.80
2018-03-04T06:26:25.808Z,2.80
2018-03-04T06:28:54.071Z,2.80
2018-03-04T06:31:22.362Z,2.80
2018-03-04T06:33:50.650Z,2.80
2018-03-04T06:36:18.952Z,2.90
2018-03-04T06:38:47.210Z,2.90
2018-03-04T06:41:15.484Z,2.90
2018-03-04T06:43:43.755Z,2.90
2018-03-04T06:46:12.817Z,2.80
2018-03-04T06:48:41.850Z,2.90
2018-03-04T06:51:10.120Z,2.90
2018-03-04T06:53:38.378Z,2.90
2018-03-04T06:56:06.645Z,2.90
2018-03-04T06:58:35.678Z,3.00
2018-03-04T07:01:03.967Z,3.00
2018-03-04T07:03:32.249Z,2.90
2018-03-04T07:06:00.550Z,3.00
2018-03-04T07:08:28.815Z,3.10
2018-03-04T07:10:57.081Z,3.10
2018-03-04T07:13:25.380Z,3.10
2018-03-04T07:15:53.754Z,3.10
2018-03-04T07:18:22.783Z,3.20
2018-03-04T07:20:51.051Z,3.20
2018-03-04T07:23:19.555Z,3.20
2018-03-04T07:25:48.000Z,3.20
2018-03-04T07:28:16.266Z,3.20
2018-03-04T07:30:44.598Z,3.20
2018-03-04T07:33:12.886Z,3.30
2018-03-04T07:35:41.137Z,3.30
2018-03-04T07:38:09.489Z,3.30
2018-03-04T07:40:37.837Z,3.40
2018-03-04T07:43:06.070Z,3.40
2018-03-04T07:45:34.336Z,3.50
2018-03-04T07:48:02.844Z,3.50
2018-03-04T07:50:31.109Z,3.50
2018-03-04T07:52:59.404Z,3.50
2018-03-04T07:55:27.650Z,3.50
2018-03-04T07:57:57.754Z,3.50
2018-03-04T08:00:27.876Z,3.60
2018-03-04T08:02:56.911Z,3.60
2018-03-04T08:05:25.209Z,3.60
2018-03-04T08:07:53.473Z,3.70
2018-03-04T08:10:21.755Z,3.70
2018-03-04T08:12:50.030Z,3.70
2018-03-04T08:15:18.298Z,3.70
2018-03-04T08:17:46.572Z,3.80
2018-03-04T08:20:15.602Z,3.80
2018-03-04T08:22:43.879Z,3.80
2018-03-04T08:25:24.055Z,3.80
2018-03-04T08:28:04.214Z,3.80
2018-03-04T08:30:32.489Z,3.80
2018-03-04T08:33:00.793Z,3.90
2018-03-04T08:35:29.046Z,3.90
2018-03-04T08:37:57.342Z,4.00
2018-03-04T08:40:26.438Z,4.00
2018-03-04T08:42:54.729Z,4.00
2018-03-04T08:45:22.998Z,4.00
2018-03-04T08:47:51.304Z,4.10
2018-03-04T08:50:20.356Z,4.20
2018-03-04T08:52:48.649Z,4.20
2018-03-04T08:55:16.928Z,4.20
2018-03-04T08:57:45.194Z,4.30
2018-03-04T09:00:13.634Z,4.30
2018-03-04T09:02:42.816Z,4.40
2018-03-04T09:05:11.220Z,4.40
2018-03-04T09:07:40.631Z,4.50
2018-03-04T09:10:09.009Z,4.50
2018-03-04T09:12:37.294Z,4.60
2018-03-04T09:15:05.661Z,4.70
2018-03-04T09:17:33.948Z,4.70
2018-03-04T09:20:02.221Z,4.70
2018-03-04T09:22:30.497Z,4.80
2018-03-04T09:24:58.755Z,4.80
2018-03-04T09:27:27.286Z,4.90
2018-03-04T09:29:55.605Z,4.90
2018-03-04T09:32:24.014Z,4.90
2018-03-04T09:34:52.307Z,5.00
2018-03-04T09:37:20.623Z,5.00
2018-03-04T09:39:48.895Z,5.00
2018-03-04T09:42:17.196Z,5.10
2018-03-04T09:44:46.238Z,5.10
2018-03-04T09:47:14.505Z,5.10
2018-03-04T09:49:42.766Z,5.10
2018-03-04T09:52:11.094Z,5.20
2018-03-04T09:54:40.103Z,5.20
2018-03-04T09:57:09.118Z,5.30
2018-03-04T09:59:37.597Z,5.30
2018-03-04T10:02:06.536Z,5.40
2018-03-04T10:04:35.062Z,5.30
2018-03-04T10:07:03.597Z,5.30
2018-03-04T10:09:32.087Z,5.40
2018-03-04T10:12:00.381Z,5.60
2018-03-04T10:14:29.029Z,5.70
2018-03-04T10:16:57.486Z,5.70
2018-03-04T10:19:26.054Z,5.70
2018-03-04T10:21:55.262Z,5.80
2018-03-04T10:24:23.626Z,5.80
2018-03-04T10:26:51.882Z,5.80
2018-03-04T10:29:20.739Z,5.90
2018-03-04T10:31:49.910Z,6.50
2018-03-04T10:34:18.194Z,6.50
2018-03-04T10:36:46.471Z,6.90
2018-03-04T10:39:14.734Z,7.30
2018-03-04T10:41:43.064Z,7.80
2018-03-04T10:44:11.322Z,8.10
2018-03-04T10:46:39.589Z,8.40
2018-03-04T10:49:07.864Z,8.50
2018-03-04T10:51:36.163Z,8.60
2018-03-04T10:54:04.438Z,8.70
2018-03-04T10:56:32.741Z,8.80
2018-03-04T10:59:01.018Z,8.90
2018-03-04T11:01:29.429Z,9.10
2018-03-04T11:03:59.078Z,9.70
2018-03-04T11:06:27.394Z,9.70
2018-03-04T11:08:55.666Z,10.00
2018-03-04T11:11:23.916Z,10.30
2018-03-04T11:13:52.957Z,10.90
2018-03-04T11:16:21.230Z,10.80
2018-03-04T11:18:49.509Z,11.20
2018-03-04T11:21:18.539Z,11.80
2018-03-04T11:23:46.821Z,11.80
2018-03-04T11:26:15.066Z,12.10
2018-03-04T11:28:43.558Z,12.40
2018-03-04T11:31:11.605Z,12.70
2018-03-04T11:33:39.886Z,12.80
2018-03-04T11:36:08.158Z,13.10
2018-03-04T11:38:36.421Z,13.30
2018-03-04T11:41:05.454Z,13.70
2018-03-04T11:43:33.715Z,13.70
2018-03-04T11:46:01.994Z,13.80
2018-03-04T11:48:31.058Z,14.40
2018-03-04T11:50:59.323Z,14.40
2018-03-04T11:53:27.929Z,14.60
2018-03-04T11:55:56.200Z,14.80
2018-03-04T11:58:25.258Z,15.20
2018-03-04T12:00:54.519Z,15.50
2018-03-04T12:03:23.211Z,15.50
2018-03-04T12:05:51.993Z,15.60
2018-03-04T12:08:21.255Z,15.60
2018-03-04T12:10:50.634Z,15.30
2018-03-04T12:13:19.056Z,15.30
2018-03-04T12:15:47.576Z,15.10
2018-03-04T12:18:15.997Z,15.00
2018-03-04T12:20:44.421Z,14.60
2018-03-04T12:23:12.687Z,14.60
2018-03-04T12:25:42.185Z,14.60
2018-03-04T12:28:10.591Z,14.60
2018-03-04T12:30:38.851Z,14.40
2018-03-04T12:33:07.143Z,14.30
2018-03-04T12:35:35.457Z,14.20
2018-03-04T12:38:04.214Z,14.10
2018-03-04T12:40:32.494Z,14.00
2018-03-04T12:43:00.767Z,14.00
2018-03-04T12:45:29.026Z,14.00
2018-03-04T12:47:57.302Z,14.00
2018-03-04T12:50:25.578Z,13.70
2018-03-04T12:52:54.610Z,13.70
2018-03-04T12:55:22.889Z,13.70
2018-03-04T12:57:51.142Z,13.70
2018-03-04T13:00:19.614Z,13.70
2018-03-04T13:02:47.862Z,13.70
2018-03-04T13:05:16.126Z,13.70
2018-03-04T13:07:44.382Z,13.70
2018-03-04T13:10:12.654Z,13.60
2018-03-04T13:12:40.912Z,13.70
2018-03-04T13:15:09.954Z,13.70
2018-03-04T13:17:38.218Z,13.70
2018-03-04T13:20:06.484Z,13.70
2018-03-04T13:22:35.637Z,13.70
2018-03-04T13:25:03.908Z,13.70
2018-03-04T13:27:32.186Z,13.70
2018-03-04T13:30:00.495Z,13.70
2018-03-04T13:32:28.750Z,13.70
2018-03-04T13:34:57.017Z,13.80
2018-03-04T13:37:25.314Z,13.80
2018-03-04T13:39:53.583Z,13.80
2018-03-04T13:42:21.830Z,13.80
2018-03-04T13:44:50.099Z,13.90
2018-03-04T13:47:19.118Z,13.80
2018-03-04T13:49:47.389Z,13.80
2018-03-04T13:52:16.419Z,13.80
2018-03-04T13:54:44.682Z,13.70
2018-03-04T13:57:12.933Z,13.70
2018-03-04T13:59:41.982Z,13.70
2018-03-04T14:02:10.245Z,13.70
2018-03-04T14:04:38.534Z,13.60
2018-03-04T14:07:06.819Z,13.60
2018-03-04T14:09:35.110Z,13.40
2018-03-04T14:12:03.364Z,13.40
2018-03-04T14:14:31.647Z,13.50
2018-03-04T14:16:59.896Z,13.50
2018-03-04T14:19:32.274Z,13.40
2018-03-04T14:22:01.306Z,13.20
2018-03-04T14:24:29.569Z,13.20
2018-03-04T14:26:57.825Z,13.00
2018-03-04T14:29:26.858Z,12.70
2018-03-04T14:31:55.126Z,12.70
2018-03-04T14:34:23.802Z,12.40
2018-03-04T14:36:52.841Z,12.30
2018-03-04T14:39:21.101Z,12.20
2018-03-04T14:41:49.387Z,12.10
2018-03-04T14:44:17.676Z,12.10
2018-03-04T14:46:45.945Z,12.10
2018-03-04T14:49:14.224Z,12.10
2018-03-04T14:51:42.472Z,12.00
2018-03-04T14:54:11.504Z,12.00
2018-03-04T14:56:39.766Z,12.00
2018-03-04T14:59:08.794Z,12.00
2018-03-04T15:01:37.054Z,12.00
2018-03-04T15:04:05.830Z,12.00
2018-03-04T15:06:34.878Z,12.00
2018-03-04T15:09:03.148Z,12.00
2018-03-04T15:11:31.417Z,12.00
2018-03-04T15:13:59.684Z,11.80
2018-03-04T15:16:29.577Z,11.80
2018-03-04T15:18:58.719Z,11.70
2018-03-04T15:21:27.012Z,11.70
2018-03-04T15:23:55.268Z,11.60
2018-03-04T15:26:23.542Z,11.60
2018-03-04T15:28:51.808Z,11.50
2018-03-04T15:31:20.841Z,11.40
2018-03-04T15:33:49.113Z,11.40
2018-03-04T15:36:17.400Z,11.40
2018-03-04T15:38:46.248Z,11.40
2018-03-04T15:41:14.575Z,11.40
2018-03-04T15:43:42.866Z,11.30
2018-03-04T15:46:11.144Z,11.30
2018-03-04T15:48:39.453Z,11.30
2018-03-04T15:53:43.246Z,11.30
2018-03-04T15:56:11.512Z,11.30
2018-03-04T15:58:39.771Z,11.30
2018-03-04T16:01:08.808Z,11.20
2018-03-04T16:03:37.076Z,11.10
2018-03-04T16:06:05.342Z,11.10
2018-03-04T16:08:33.621Z,11.10
2018-03-04T16:11:01.932Z,11.00
2018-03-04T16:13:30.190Z,10.90
2018-03-04T16:15:58.458Z,10.80
2018-03-04T16:18:26.713Z,10.70
2018-03-04T16:20:54.976Z,10.70
2018-03-04T16:23:23.238Z,10.60
2018-03-04T16:25:51.511Z,10.50
2018-03-04T16:28:19.796Z,10.50
2018-03-04T16:30:48.221Z,10.40
2018-03-04T16:33:16.572Z,10.30
2018-03-04T16:35:44.846Z,10.20
2018-03-04T16:38:13.108Z,10.10
2018-03-04T16:40:41.379Z,10.10
2018-03-04T16:43:10.147Z,10.10
2018-03-04T16:45:39.186Z,9.90
2018-03-04T16:48:07.439Z,9.90
2018-03-04T16:50:36.484Z,9.80
2018-03-04T16:53:04.733Z,9.80
2018-03-04T16:55:32.992Z,9.80
2018-03-04T16:58:01.249Z,9.80
2018-03-04T17:00:29.520Z,9.80
2018-03-04T17:02:57.768Z,9.80
2018-03-04T17:05:26.076Z,9.70
2018-03-04T17:07:54.283Z,9.60
2018-03-04T17:10:23.310Z,9.50
2018-03-04T17:12:51.562Z,9.50
2018-03-04T17:15:20.588Z,9.40
2018-03-04T17:17:48.841Z,9.40
2018-03-04T17:20:17.871Z,9.30
2018-03-04T17:22:46.116Z,9.30
2018-03-04T17:25:15.178Z,9.30
2018-03-04T17:27:43.430Z,9.20
2018-03-04T17:30:11.707Z,9.20
2018-03-04T17:32:40.330Z,9.10
2018-03-04T17:35:08.663Z,9.10
2018-03-04T17:37:37.681Z,9.00
2018-03-04T17:40:06.619Z,9.00
2018-03-04T17:42:35.316Z,8.90
2018-03-04T17:45:04.403Z,8.70
2018-03-04T17:47:32.664Z,8.70
2018-03-04T17:50:00.942Z,8.70
2018-03-04T17:52:29.186Z,8.70
2018-03-04T17:54:57.495Z,8.60
2018-03-04T17:57:25.795Z,8.60
2018-03-04T17:59:54.079Z,8.50
2018-03-04T18:02:22.331Z,8.50
2018-03-04T18:04:50.616Z,8.60
2018-03-04T18:07:18.886Z,8.60
2018-03-04T18:09:47.221Z,8.50
2018-03-04T18:12:15.477Z,8.50
2018-03-04T18:14:43.733Z,8.50
2018-03-04T18:17:11.983Z,8.50
2018-03-04T18:19:40.251Z,8.50
2018-03-04T18:22:09.339Z,8.50
2018-03-04T18:24:37.563Z,8.40
2018-03-04T18:27:05.850Z,8.40
2018-03-04T18:29:34.129Z,8.40
2018-03-04T18:32:02.383Z,8.40
2018-03-04T18:34:32.547Z,8.30
2018-03-04T18:37:01.627Z,8.40
2018-03-04T18:39:29.890Z,8.40
2018-03-04T18:41:58.910Z,8.50
2018-03-04T18:44:27.176Z,8.40
2018-03-04T18:46:55.514Z,8.40
2018-03-04T18:49:23.855Z,8.50
2018-03-04T18:51:52.114Z,8.40
2018-03-04T18:54:20.363Z,8.40
2018-03-04T18:56:49.552Z,8.40
2018-03-04T18:59:17.781Z,8.40
2018-03-04T19:01:46.047Z,8.50
2018-03-04T19:04:14.295Z,8.50
2018-03-04T19:06:42.562Z,8.40
2018-03-04T19:09:10.823Z,8.50
2018-03-04T19:11:39.091Z,8.50
2018-03-04T19:14:07.355Z,8.50
2018-03-04T19:16:36.457Z,8.50
2018-03-04T19:19:05.793Z,8.50
2018-03-04T19:21:34.074Z,8.50
2018-03-04T19:24:02.317Z,8.50
2018-03-04T19:26:30.598Z,8.50
2018-03-04T19:28:58.846Z,8.50
2018-03-04T19:31:28.639Z,8.50
2018-03-04T19:33:56.898Z,8.50
2018-03-04T19:36:25.183Z,8.50
2018-03-04T19:38:53.457Z,8.50
2018-03-04T19:41:21.722Z,8.50
2018-03-04T19:43:49.970Z,8.50
2018-03-04T19:46:19.023Z,8.50
2018-03-04T19:48:47.291Z,8.50
2018-03-04T19:51:15.579Z,8.50
2018-03-04T19:53:45.963Z,8.50
2018-03-04T19:56:16.580Z,8.50
2018-03-04T19:58:44.821Z,8.50
2018-03-04T20:01:13.104Z,8.50
2018-03-04T20:03:41.368Z,8.40
2018-03-04T20:06:10.577Z,8.50
2018-03-04T20:08:38.881Z,8.50
2018-03-04T20:11:07.164Z,8.50
2018-03-04T20:13:35.415Z,8.50
2018-03-04T20:16:04.938Z,8.40
2018-03-04T20:18:33.196Z,8.50
2018-03-04T20:21:01.484Z,8.50
2018-03-04T20:23:29.749Z,8.50
2018-03-04T20:25:58.017Z,8.50
2018-03-04T20:28:27.042Z,8.50
2018-03-04T20:30:55.319Z,8.40
2018-03-04T20:33:23.582Z,8.40
2018-03-04T20:35:52.615Z,8.40
2018-03-04T20:38:21.074Z,8.40
2018-03-04T20:40:50.092Z,8.40
2018-03-04T20:43:18.508Z,8.40
2018-03-04T20:45:47.802Z,8.40
2018-03-04T20:48:16.062Z,8.40
2018-03-04T20:50:44.319Z,8.40
2018-03-04T20:53:13.348Z,8.50
2018-03-04T20:55:42.758Z,8.50
2018-03-04T20:58:11.107Z,8.50
2018-03-04T21:00:39.660Z,8.60
2018-03-04T21:03:07.967Z,8.60
2018-03-04T21:05:37.010Z,8.60
2018-03-04T21:08:05.281Z,8.60
2018-03-04T21:10:34.076Z,8.60
2018-03-04T21:13:02.360Z,8.60
2018-03-04T21:15:30.635Z,8.70
2018-03-04T21:18:00.076Z,8.70
2018-03-04T21:20:28.318Z,8.70
2018-03-04T21:22:56.595Z,8.70
2018-03-04T21:25:24.842Z,8.60
2018-03-04T21:27:53.877Z,8.70
2018-03-04T21:30:22.128Z,8.70
2018-03-04T21:32:51.154Z,8.70
2018-03-04T21:35:19.412Z,8.70
2018-03-04T21:37:47.716Z,8.70
2018-03-04T21:40:15.955Z,8.70
2018-03-04T21:42:44.989Z,8.60
2018-03-04T21:45:13.238Z,8.60
2018-03-04T21:47:42.374Z,8.50
2018-03-04T21:50:10.635Z,8.50
2018-03-04T21:52:39.668Z,8.50
2018-03-04T21:55:07.919Z,8.50
2018-03-04T21:57:36.191Z,8.50
2018-03-04T22:00:04.738Z,8.50
2018-03-04T22:02:33.196Z,8.50
2018-03-04T22:05:02.288Z,8.50
2018-03-04T22:07:30.543Z,8.50
2018-03-04T22:09:58.800Z,8.50
2018-03-04T22:12:27.831Z,8.50
2018-03-04T22:14:56.099Z,8.50
2018-03-04T22:17:24.363Z,8.50
2018-03-04T22:19:53.411Z,8.50
2018-03-04T22:22:21.701Z,8.40
2018-03-04T22:24:50.022Z,8.40
2018-03-04T22:27:19.176Z,8.40
2018-03-04T22:29:51.014Z,8.30
2018-03-04T22:32:25.639Z,8.30
2018-03-04T22:34:58.375Z,8.30
2018-03-04T22:37:28.145Z,8.30
2018-03-04T22:39:56.394Z,8.30
2018-03-04T22:42:25.422Z,8.30
2018-03-04T22:44:53.687Z,8.30
2018-03-04T22:47:22.750Z,8.30
2018-03-04T22:49:51.390Z,8.20
2018-03-04T22:52:19.639Z,8.20
2018-03-04T22:54:48.690Z,8.20
2018-03-04T22:57:16.966Z,8.20
2018-03-04T22:59:45.347Z,8.10
2018-03-04T23:02:14.070Z,8.10
2018-03-04T23:04:42.762Z,8.10
2018-03-04T23:07:11.156Z,8.00
2018-03-04T23:09:39.732Z,8.00
2018-03-04T23:12:08.222Z,7.90
2018-03-04T23:14:36.809Z,8.00
2018-03-04T23:17:06.213Z,7.90
2018-03-04T23:19:34.539Z,7.90
2018-03-04T23:22:03.183Z,7.90
2018-03-04T23:24:31.439Z,7.90
2018-03-04T23:26:59.707Z,7.90
2018-03-04T23:29:27.995Z,7.90
2018-03-04T23:31:56.274Z,7.90
2018-03-04T23:34:24.546Z,7.90
2018-03-04T23:36:52.802Z,7.90
2018-03-04T23:39:21.056Z,7.80
2018-03-04T23:41:50.083Z,7.80
2018-03-04T23:44:18.351Z,7.80
2018-03-04T23:46:47.362Z,7.80
2018-03-04T23:49:15.634Z,7.70
2018-03-04T23:51:44.653Z,7.70
2018-03-04T23:54:12.923Z,7.70
2018-03-04T23:56:41.192Z,7.70
2018-03-04T23:59:10.217Z,7.70
