createdAt,value
2023-01-22T00:01:15.996Z,98.46
2023-01-22T00:03:46.499Z,98.65
2023-01-22T00:06:14.079Z,98.71
2023-01-22T00:08:41.626Z,98.83
2023-01-22T00:11:10.042Z,98.74
2023-01-22T00:13:42.348Z,99.12
2023-01-22T00:16:12.049Z,99.04
2023-01-22T00:18:39.042Z,98.34
2023-01-22T00:21:06.425Z,98.01
2023-01-22T00:23:33.228Z,98.28
2023-01-22T00:26:01.319Z,97.91
2023-01-22T00:28:28.819Z,98.11
2023-01-22T00:31:00.261Z,98.63
2023-01-22T00:33:27.657Z,98.21
2023-01-22T00:35:54.634Z,97.85
2023-01-22T00:38:21.601Z,97.71
2023-01-22T00:40:48.254Z,97.69
2023-01-22T00:43:14.925Z,97.38
2023-01-22T00:45:41.944Z,97.39
2023-01-22T00:48:08.659Z,97.27
2023-01-22T00:50:35.419Z,97.48
2023-01-22T00:53:03.980Z,97.13
2023-01-22T00:55:30.994Z,97.20
2023-01-22T00:57:58.400Z,96.98
2023-01-22T01:00:25.143Z,96.35
2023-01-22T01:03:11.119Z,95.71
2023-01-22T01:05:37.748Z,96.03
2023-01-22T01:08:04.811Z,96.17
2023-01-22T01:10:31.438Z,96.30
2023-01-22T01:12:58.673Z,96.28
2023-01-22T01:15:25.356Z,96.26
2023-01-22T01:17:52.142Z,96.89
2023-01-22T01:20:19.032Z,96.04
2023-01-22T01:22:46.822Z,96.75
2023-01-22T01:25:13.401Z,96.40
2023-01-22T01:27:40.525Z,96.30
2023-01-22T01:30:08.207Z,96.43
2023-01-22T01:32:34.930Z,95.58
2023-01-22T01:35:01.688Z,96.16
2023-01-22T01:37:28.950Z,95.85
2023-01-22T01:39:56.112Z,95.99
2023-01-22T01:42:30.060Z,96.31
2023-01-22T01:45:15.602Z,95.83
2023-01-22T01:47:42.235Z,95.94
2023-01-22T01:50:09.119Z,95.64
2023-01-22T01:52:36.208Z,95.13
2023-01-22T01:55:04.147Z,95.54
2023-01-22T01:57:32.782Z,94.86
2023-01-22T02:00:00.848Z,94.93
2023-01-22T02:02:27.860Z,95.22
2023-01-22T02:04:54.603Z,94.47
2023-01-22T02:07:21.795Z,94.15
2023-01-22T02:09:49.647Z,94.31
2023-01-22T02:12:17.322Z,93.81
2023-01-22T02:14:49.984Z,94.26
2023-01-22T02:17:21.539Z,94.45
2023-01-22T02:19:49.599Z,94.44
2023-01-22T02:22:20.130Z,93.77
2023-01-22T02:24:47.827Z,94.18
2023-01-22T02:27:14.688Z,94.10
2023-01-22T02:29:41.538Z,94.64
2023-01-22T02:32:08.677Z,94.30
2023-01-22T02:34:36.167Z,94.44
2023-01-22T02:37:03.500Z,94.58
2023-01-22T02:39:31.709Z,93.91
2023-01-22T02:41:58.981Z,94.04
2023-01-22T02:44:26.265Z,94.29
2023-01-22T02:46:52.791Z,93.72
2023-01-22T02:49:20.060Z,93.61
2023-01-22T02:51:46.917Z,94.16
2023-01-22T02:54:13.738Z,94.15
2023-01-22T02:56:40.740Z,93.99
2023-01-22T02:59:07.707Z,93.68
2023-01-22T03:01:34.827Z,93.26
2023-01-22T03:04:13.209Z,93.33
2023-01-22T03:06:41.279Z,92.61
2023-01-22T03:09:09.156Z,92.72
2023-01-22T03:11:37.323Z,92.75
2023-01-22T03:14:23.070Z,92.99
2023-01-22T03:17:09.222Z,92.56
2023-01-22T03:19:54.554Z,93.03
2023-01-22T03:22:21.932Z,92.88
2023-01-22T03:24:50.670Z,92.47
2023-01-22T03:27:18.148Z,92.46
2023-01-22T03:29:44.814Z,93.05
2023-01-22T03:32:11.949Z,93.31
2023-01-22T03:34:38.925Z,93.83
2023-01-22T03:37:06.767Z,94.42
2023-01-22T03:39:33.965Z,94.17
2023-01-22T03:42:00.699Z,94.12
2023-01-22T03:44:27.893Z,94.44
2023-01-22T03:46:54.963Z,95.25
2023-01-22T03:49:22.216Z,95.07
2023-01-22T03:51:49.444Z,95.48
2023-01-22T03:54:16.564Z,95.76
2023-01-22T03:56:43.750Z,95.67
2023-01-22T03:59:10.715Z,96.25
2023-01-22T04:01:38.574Z,96.53
2023-01-22T04:04:05.307Z,97.10
2023-01-22T04:06:32.087Z,97.03
2023-01-22T04:08:59.022Z,97.27
2023-01-22T04:11:25.989Z,97.23
2023-01-22T04:13:54.428Z,97.31
2023-01-22T04:16:22.205Z,97.96
2023-01-22T04:18:49.372Z,97.80
2023-01-22T04:21:16.596Z,97.94
2023-01-22T04:23:43.683Z,98.17
2023-01-22T04:26:11.455Z,98.63
2023-01-22T04:28:38.760Z,98.45
2023-01-22T04:31:08.625Z,98.39
2023-01-22T04:33:36.183Z,98.58
2023-01-22T04:36:02.948Z,98.36
2023-01-22T04:38:29.563Z,98.81
2023-01-22T04:40:56.723Z,98.57
2023-01-22T04:43:23.540Z,98.67
2023-01-22T04:45:51.478Z,98.76
2023-01-22T04:48:18.406Z,98.77
2023-01-22T04:50:46.580Z,98.72
2023-01-22T04:53:13.302Z,98.97
2023-01-22T04:55:42.060Z,98.82
2023-01-22T04:58:09.421Z,98.94
2023-01-22T05:00:37.048Z,99.31
2023-01-22T05:03:04.635Z,99.37
2023-01-22T05:05:32.146Z,99.45
2023-01-22T05:07:59.672Z,99.52
2023-01-22T05:10:26.807Z,99.62
2023-01-22T05:12:53.805Z,99.80
2023-01-22T05:15:24.764Z,99.97
2023-01-22T05:17:53.217Z,99.31
2023-01-22T05:20:21.225Z,99.67
2023-01-22T05:22:49.109Z,99.61
2023-01-22T05:25:15.883Z,99.81
2023-01-22T05:27:43.168Z,99.66
2023-01-22T05:30:11.498Z,99.66
2023-01-22T05:32:38.389Z,99.32
2023-01-22T05:35:05.572Z,99.88
2023-01-22T05:37:33.215Z,99.87
2023-01-22T05:40:00.096Z,99.80
2023-01-22T05:42:26.824Z,99.67
2023-01-22T05:44:53.735Z,99.87
2023-01-22T05:47:21.067Z,99.06
2023-01-22T05:49:48.485Z,99.04
2023-01-22T05:52:16.296Z,98.52
2023-01-22T05:54:43.068Z,98.65
2023-01-22T05:57:10.001Z,98.59
2023-01-22T05:59:37.275Z,98.13
2023-01-22T06:02:04.085Z,98.61
2023-01-22T06:04:31.459Z,98.38
2023-01-22T06:06:58.426Z,98.54
2023-01-22T06:09:25.609Z,97.55
2023-01-22T06:11:52.381Z,97.91
2023-01-22T06:14:19.805Z,98.25
2023-01-22T06:16:46.511Z,97.59
2023-01-22T06:19:13.657Z,97.65
2023-01-22T06:21:41.015Z,97.30
2023-01-22T06:24:08.384Z,97.51
2023-01-22T06:26:35.539Z,98.00
2023-01-22T06:29:02.444Z,97.12
2023-01-22T06:31:29.780Z,97.02
2023-01-22T06:33:56.960Z,97.85
2023-01-22T06:36:23.787Z,97.21
2023-01-22T06:38:50.378Z,97.34
2023-01-22T06:41:17.108Z,97.82
2023-01-22T06:43:43.940Z,97.90
2023-01-22T06:46:10.989Z,97.29
2023-01-22T06:48:38.804Z,97.18
2023-01-22T06:51:05.708Z,96.90
2023-01-22T06:53:32.600Z,97.44
2023-01-22T06:56:00.135Z,97.68
2023-01-22T06:58:27.889Z,97.46
2023-01-22T07:00:54.951Z,97.54
2023-01-22T07:03:22.132Z,97.54
2023-01-22T07:05:55.416Z,97.75
2023-01-22T07:08:22.253Z,98.28
2023-01-22T07:10:49.519Z,98.37
2023-01-22T07:13:16.578Z,98.42
2023-01-22T07:15:43.143Z,98.01
2023-01-22T07:18:10.616Z,98.43
2023-01-22T07:20:37.900Z,98.86
2023-01-22T07:23:04.799Z,98.71
2023-01-22T07:25:31.638Z,98.54
2023-01-22T07:28:00.125Z,98.58
2023-01-22T07:30:27.966Z,98.39
2023-01-22T07:32:57.608Z,99.26
2023-01-22T07:35:24.343Z,98.67
2023-01-22T07:37:51.840Z,98.82
2023-01-22T07:40:20.185Z,99.39
2023-01-22T07:42:47.599Z,99.44
2023-01-22T07:45:14.511Z,99.59
2023-01-22T07:47:42.012Z,99.52
2023-01-22T07:50:09.201Z,99.41
2023-01-22T07:52:36.589Z,99.86
2023-01-22T07:55:03.491Z,99.24
2023-01-22T07:57:30.534Z,99.28
2023-01-22T07:59:57.549Z,99.57
2023-01-22T08:02:24.400Z,99.73
2023-01-22T08:04:51.111Z,100.00
2023-01-22T08:07:19.301Z,100.00
2023-01-22T08:09:46.518Z,99.64
2023-01-22T08:12:13.523Z,100.00
2023-01-22T08:14:40.573Z,100.00
2023-01-22T08:17:07.768Z,99.72
2023-01-22T08:19:34.632Z,99.53
2023-01-22T08:22:01.321Z,99.59
2023-01-22T08:24:28.200Z,99.74
2023-01-22T08:26:56.177Z,99.93
2023-01-22T08:29:22.785Z,99.82
2023-01-22T08:31:50.817Z,99.59
2023-01-22T08:34:17.748Z,99.96
2023-01-22T08:36:44.330Z,99.61
2023-01-22T08:39:11.313Z,100.00
2023-01-22T08:41:37.980Z,99.99
2023-01-22T08:44:05.151Z,99.67
2023-01-22T08:46:31.874Z,99.65
2023-01-22T08:48:58.644Z,100.00
2023-01-22T08:51:26.647Z,100.00
2023-01-22T08:53:53.692Z,99.60
2023-01-22T08:56:20.444Z,100.00
2023-01-22T08:58:51.114Z,99.83
2023-01-22T09:01:19.553Z,99.45
2023-01-22T09:03:46.754Z,98.60
2023-01-22T09:06:13.513Z,98.58
2023-01-22T09:08:40.316Z,98.76
2023-01-22T09:11:07.621Z,98.89
2023-01-22T09:13:34.609Z,98.03
2023-01-22T09:16:01.341Z,97.87
2023-01-22T09:18:28.725Z,98.76
2023-01-22T09:20:55.502Z,98.72
2023-01-22T09:23:22.516Z,99.42
2023-01-22T09:25:49.268Z,98.62
2023-01-22T09:28:16.611Z,98.60
2023-01-22T09:30:44.253Z,98.97
2023-01-22T09:33:11.728Z,98.67
2023-01-22T09:35:38.489Z,99.57
2023-01-22T09:38:05.850Z,99.18
2023-01-22T09:40:40.181Z,99.25
2023-01-22T09:43:12.865Z,99.09
2023-01-22T09:45:40.817Z,98.71
2023-01-22T09:48:12.651Z,99.21
2023-01-22T09:50:41.300Z,99.17
2023-01-22T09:53:12.356Z,99.07
2023-01-22T09:55:43.941Z,98.68
2023-01-22T09:58:14.362Z,99.30
2023-01-22T10:00:44.418Z,99.22
2023-01-22T10:03:31.691Z,98.84
2023-01-22T10:06:00.549Z,98.96
2023-01-22T10:08:47.478Z,99.01
2023-01-22T10:11:14.669Z,99.30
2023-01-22T10:13:41.289Z,99.44
2023-01-22T10:16:08.457Z,99.57
2023-01-22T10:18:35.160Z,99.11
2023-01-22T10:21:04.018Z,99.10
2023-01-22T10:23:32.369Z,99.48
2023-01-22T10:26:04.612Z,99.00
2023-01-22T10:28:31.576Z,99.63
2023-01-22T10:30:59.578Z,99.38
2023-01-22T10:33:27.950Z,99.41
2023-01-22T10:35:56.814Z,99.09
2023-01-22T10:38:25.632Z,98.38
2023-01-22T10:40:53.764Z,98.35
2023-01-22T10:43:21.732Z,98.83
2023-01-22T10:45:55.809Z,98.95
2023-01-22T10:48:22.858Z,99.01
2023-01-22T10:51:00.825Z,98.89
2023-01-22T10:53:33.412Z,98.47
2023-01-22T10:56:01.441Z,99.32
2023-01-22T10:58:33.606Z,98.87
2023-01-22T11:01:02.143Z,98.38
2023-01-22T11:03:30.948Z,98.64
2023-01-22T11:06:04.358Z,98.33
2023-01-22T11:08:38.417Z,98.45
2023-01-22T11:11:08.005Z,97.36
2023-01-22T11:13:54.352Z,97.11
2023-01-22T11:16:23.141Z,96.09
2023-01-22T11:18:55.406Z,96.67
2023-01-22T11:21:27.742Z,96.80
2023-01-22T11:23:57.612Z,95.96
2023-01-22T11:26:36.234Z,95.13
2023-01-22T11:29:11.342Z,95.74
2023-01-22T11:31:56.750Z,95.86
2023-01-22T11:34:29.786Z,96.15
2023-01-22T11:37:05.848Z,95.44
2023-01-22T11:39:51.035Z,96.62
2023-01-22T11:42:24.107Z,96.30
2023-01-22T11:44:50.970Z,96.27
2023-01-22T11:47:45.301Z,96.79
2023-01-22T11:50:21.456Z,95.95
2023-01-22T11:52:53.125Z,96.29
2023-01-22T11:55:39.868Z,96.89
2023-01-22T11:58:15.835Z,96.81
2023-01-22T12:01:01.941Z,97.11
2023-01-22T12:03:29.488Z,96.70
2023-01-22T12:05:59.917Z,97.65
2023-01-22T12:08:45.132Z,96.92
2023-01-22T12:11:16.640Z,96.54
2023-01-22T12:13:43.570Z,97.39
2023-01-22T12:16:29.295Z,96.96
2023-01-22T12:19:06.231Z,96.85
2023-01-22T12:21:51.783Z,96.97
2023-01-22T12:24:25.863Z,97.07
2023-01-22T12:27:12.549Z,96.85
2023-01-22T12:29:41.694Z,97.12
2023-01-22T12:32:12.096Z,96.43
2023-01-22T12:34:39.655Z,96.71
2023-01-22T12:37:07.720Z,97.24
2023-01-22T12:39:37.253Z,97.09
2023-01-22T12:42:19.855Z,97.71
2023-01-22T12:45:02.583Z,97.28
2023-01-22T12:47:37.269Z,97.41
2023-01-22T12:50:04.971Z,96.79
2023-01-22T12:52:36.317Z,96.83
2023-01-22T12:55:05.210Z,96.72
2023-01-22T12:57:39.593Z,97.00
2023-01-22T13:00:14.585Z,96.98
2023-01-22T13:02:42.073Z,96.56
2023-01-22T13:05:11.022Z,95.89
2023-01-22T13:07:41.022Z,96.72
2023-01-22T13:10:20.384Z,96.47
2023-01-22T13:12:53.357Z,96.51
2023-01-22T13:15:25.689Z,97.09
2023-01-22T13:18:12.924Z,96.22
2023-01-22T13:20:55.147Z,96.26
2023-01-22T13:23:22.635Z,96.01
2023-01-22T13:25:53.172Z,96.41
2023-01-22T13:28:20.924Z,96.13
2023-01-22T13:30:57.172Z,96.04
2023-01-22T13:33:24.334Z,96.54
2023-01-22T13:35:51.658Z,96.57
2023-01-22T13:38:21.196Z,97.07
2023-01-22T13:40:51.634Z,96.70
2023-01-22T13:43:20.422Z,96.69
2023-01-22T13:45:47.047Z,96.18
2023-01-22T13:48:18.809Z,95.73
2023-01-22T13:50:47.750Z,95.62
2023-01-22T13:53:22.119Z,95.55
2023-01-22T13:55:49.789Z,96.07
2023-01-22T13:58:38.828Z,95.41
2023-01-22T14:01:10.575Z,95.89
2023-01-22T14:03:38.235Z,95.38
2023-01-22T14:06:07.901Z,95.50
2023-01-22T14:08:51.405Z,96.28
2023-01-22T14:11:18.771Z,96.22
2023-01-22T14:13:47.074Z,96.71
2023-01-22T14:16:14.809Z,95.74
2023-01-22T14:18:47.679Z,95.59
2023-01-22T14:21:14.935Z,95.08
2023-01-22T14:23:42.691Z,95.96
2023-01-22T14:26:10.553Z,95.54
2023-01-22T14:28:37.670Z,95.74
2023-01-22T14:31:05.179Z,95.42
2023-01-22T14:33:33.941Z,95.66
2023-01-22T14:36:01.183Z,95.88
2023-01-22T14:38:28.510Z,95.65
2023-01-22T14:40:55.131Z,95.95
2023-01-22T14:43:21.836Z,96.15
2023-01-22T14:45:49.337Z,95.36
2023-01-22T14:48:16.997Z,96.02
2023-01-22T14:50:44.007Z,95.42
2023-01-22T14:53:12.134Z,95.12
2023-01-22T14:55:39.847Z,95.45
2023-01-22T14:58:06.795Z,95.32
2023-01-22T15:00:33.730Z,95.69
2023-01-22T15:03:00.877Z,95.55
2023-01-22T15:05:28.195Z,95.45
2023-01-22T15:07:55.559Z,95.41
2023-01-22T15:10:22.970Z,95.98
2023-01-22T15:12:51.931Z,96.06
2023-01-22T15:15:26.200Z,96.38
2023-01-22T15:17:54.019Z,96.70
2023-01-22T15:20:21.404Z,96.61
2023-01-22T15:22:49.847Z,96.12
2023-01-22T15:25:17.108Z,96.28
2023-01-22T15:27:44.622Z,96.17
2023-01-22T15:30:12.776Z,96.35
2023-01-22T15:32:40.048Z,96.25
2023-01-22T15:35:07.177Z,96.04
2023-01-22T15:37:34.308Z,96.69
2023-01-22T15:40:01.197Z,96.50
2023-01-22T15:42:27.753Z,96.43
2023-01-22T15:44:54.606Z,96.70
2023-01-22T15:47:21.575Z,97.20
2023-01-22T15:49:48.639Z,97.18
2023-01-22T15:52:15.259Z,97.30
2023-01-22T15:54:42.303Z,96.94
2023-01-22T15:57:09.406Z,96.95
2023-01-22T15:59:38.933Z,96.72
2023-01-22T16:02:05.799Z,96.96
2023-01-22T16:04:32.685Z,97.26
2023-01-22T16:06:59.762Z,97.73
2023-01-22T16:09:26.560Z,97.42
2023-01-22T16:11:53.411Z,97.62
2023-01-22T16:14:20.167Z,97.55
2023-01-22T16:16:47.775Z,97.75
2023-01-22T16:19:14.777Z,97.60
2023-01-22T16:21:41.665Z,97.59
2023-01-22T16:24:09.879Z,97.97
2023-01-22T16:26:36.967Z,97.81
2023-01-22T16:29:04.973Z,97.80
2023-01-22T16:31:33.018Z,97.59
2023-01-22T16:34:00.910Z,97.90
2023-01-22T16:36:29.635Z,97.69
2023-01-22T16:38:56.719Z,97.14
2023-01-22T16:41:30.687Z,97.22
2023-01-22T16:44:02.067Z,96.86
2023-01-22T16:46:30.299Z,97.23
2023-01-22T16:49:02.558Z,97.24
2023-01-22T16:51:33.958Z,97.76
2023-01-22T16:54:01.069Z,97.38
2023-01-22T16:56:28.186Z,97.59
2023-01-22T16:58:55.202Z,97.36
2023-01-22T17:01:22.671Z,97.37
2023-01-22T17:03:49.893Z,98.03
2023-01-22T17:06:29.221Z,97.05
2023-01-22T17:08:56.293Z,97.04
2023-01-22T17:11:23.408Z,97.71
2023-01-22T17:13:50.528Z,97.81
2023-01-22T17:16:18.288Z,98.17
2023-01-22T17:18:45.414Z,97.84
2023-01-22T17:21:13.839Z,97.74
2023-01-22T17:23:41.462Z,97.86
2023-01-22T17:26:11.929Z,97.56
2023-01-22T17:28:39.551Z,97.97
2023-01-22T17:31:07.765Z,98.38
2023-01-22T17:33:35.366Z,97.63
2023-01-22T17:36:03.803Z,97.88
2023-01-22T17:38:32.807Z,97.82
2023-01-22T17:41:15.244Z,98.02
2023-01-22T17:43:43.633Z,98.04
2023-01-22T17:46:12.419Z,97.44
2023-01-22T17:48:39.832Z,97.78
2023-01-22T17:51:08.369Z,97.66
2023-01-22T17:53:36.228Z,98.05
2023-01-22T17:56:11.027Z,97.64
2023-01-22T17:58:40.701Z,97.84
2023-01-22T18:01:08.983Z,98.07
2023-01-22T18:03:36.072Z,97.83
2023-01-22T18:06:02.815Z,98.11
2023-01-22T18:08:30.877Z,98.54
2023-01-22T18:10:58.088Z,98.61
2023-01-22T18:13:25.879Z,99.27
2023-01-22T18:15:54.683Z,98.94
2023-01-22T18:18:21.671Z,98.94
2023-01-22T18:20:49.079Z,98.68
2023-01-22T18:23:16.421Z,99.23
2023-01-22T18:25:46.832Z,98.83
2023-01-22T18:28:15.016Z,98.67
2023-01-22T18:30:41.943Z,98.78
2023-01-22T18:33:13.728Z,99.17
2023-01-22T18:35:47.989Z,98.39
2023-01-22T18:38:15.071Z,98.95
2023-01-22T18:40:42.515Z,98.47
2023-01-22T18:43:10.078Z,98.70
2023-01-22T18:45:37.664Z,99.05
2023-01-22T18:48:04.804Z,99.49
2023-01-22T18:50:31.757Z,99.13
2023-01-22T18:53:02.006Z,99.52
2023-01-22T18:55:33.189Z,99.20
2023-01-22T18:58:06.440Z,99.33
2023-01-22T19:00:34.127Z,99.26
2023-01-22T19:03:01.268Z,99.32
2023-01-22T19:05:28.570Z,98.94
2023-01-22T19:07:55.343Z,99.00
2023-01-22T19:10:23.218Z,99.66
2023-01-22T19:12:50.193Z,99.51
2023-01-22T19:15:17.857Z,99.23
2023-01-22T19:17:44.782Z,98.77
2023-01-22T19:20:14.978Z,99.43
2023-01-22T19:22:42.999Z,99.47
2023-01-22T19:25:10.002Z,99.21
2023-01-22T19:27:37.110Z,99.94
2023-01-22T19:30:05.719Z,99.37
2023-01-22T19:32:35.037Z,99.71
2023-01-22T19:35:02.011Z,100.00
2023-01-22T19:37:29.640Z,100.00
2023-01-22T19:39:56.771Z,100.00
2023-01-22T19:42:24.417Z,99.74
2023-01-22T19:44:52.121Z,99.90
2023-01-22T19:47:19.839Z,99.79
2023-01-22T19:49:46.878Z,100.00
2023-01-22T19:52:13.530Z,100.00
2023-01-22T19:54:44.063Z,99.67
2023-01-22T19:57:11.985Z,99.64
2023-01-22T19:59:39.096Z,99.48
2023-01-22T20:02:06.310Z,99.96
2023-01-22T20:04:34.350Z,100.00
2023-01-22T20:07:05.718Z,100.00
2023-01-22T20:09:33.923Z,99.71
2023-01-22T20:12:01.285Z,100.00
2023-01-22T20:14:31.056Z,100.00
2023-01-22T20:16:58.670Z,100.00
2023-01-22T20:19:25.610Z,100.00
2023-01-22T20:21:53.586Z,100.00
2023-01-22T20:24:20.078Z,100.00
2023-01-22T20:26:47.242Z,100.00
2023-01-22T20:29:13.827Z,100.00
2023-01-22T20:31:40.956Z,100.00
2023-01-22T20:34:07.667Z,100.00
2023-01-22T20:36:35.031Z,100.00
2023-01-22T20:39:02.288Z,100.00
2023-01-22T20:41:30.779Z,100.00
2023-01-22T20:43:57.945Z,99.95
2023-01-22T20:46:25.962Z,100.00
2023-01-22T20:48:54.040Z,100.00
2023-01-22T20:51:22.106Z,100.00
2023-01-22T20:53:50.685Z,100.00
2023-01-22T20:56:20.967Z,100.00
2023-01-22T20:58:49.246Z,100.00
2023-01-22T21:01:19.022Z,100.00
2023-01-22T21:03:47.075Z,100.00
2023-01-22T21:06:17.268Z,100.00
2023-01-22T21:08:47.660Z,100.00
2023-01-22T21:11:17.825Z,100.00
2023-01-22T21:13:44.700Z,100.00
2023-01-22T21:16:12.813Z,100.00
2023-01-22T21:18:41.483Z,100.00
2023-01-22T21:21:09.048Z,100.00
2023-01-22T21:23:36.919Z,100.00
2023-01-22T21:26:07.901Z,100.00
2023-01-22T21:28:35.768Z,100.00
2023-01-22T21:31:13.374Z,100.00
2023-01-22T21:33:40.664Z,100.00
2023-01-22T21:36:08.813Z,100.00
2023-01-22T21:38:37.284Z,100.00
2023-01-22T21:41:04.203Z,100.00
2023-01-22T21:43:49.678Z,100.00
2023-01-22T21:46:24.962Z,100.00
2023-01-22T21:48:57.169Z,100.00
2023-01-22T21:51:28.476Z,100.00
2023-01-22T21:53:55.881Z,100.00
2023-01-22T21:56:23.210Z,100.00
2023-01-22T21:58:50.291Z,100.00
2023-01-22T22:01:19.220Z,100.00
2023-01-22T22:03:46.408Z,100.00
2023-01-22T22:06:13.491Z,100.00
2023-01-22T22:08:43.199Z,100.00
2023-01-22T22:11:12.276Z,100.00
2023-01-22T22:13:39.748Z,100.00
2023-01-22T22:16:07.471Z,100.00
2023-01-22T22:18:34.923Z,100.00
2023-01-22T22:21:03.632Z,100.00
2023-01-22T22:23:31.254Z,100.00
2023-01-22T22:25:58.418Z,100.00
2023-01-22T22:28:25.413Z,100.00
2023-01-22T22:30:52.361Z,100.00
2023-01-22T22:33:19.852Z,100.00
2023-01-22T22:35:46.971Z,100.00
2023-01-22T22:38:14.865Z,100.00
2023-01-22T22:40:42.160Z,100.00
2023-01-22T22:43:09.220Z,100.00
2023-01-22T22:45:37.652Z,100.00
2023-01-22T22:48:05.389Z,100.00
2023-01-22T22:50:33.026Z,100.00
2023-01-22T22:53:00.362Z,100.00
2023-01-22T22:55:28.658Z,100.00
2023-01-22T22:57:55.448Z,100.00
2023-01-22T23:00:22.919Z,100.00
2023-01-22T23:02:50.678Z,100.00
2023-01-22T23:05:17.635Z,100.00
2023-01-22T23:07:44.830Z,100.00
2023-01-22T23:10:28.607Z,100.00
2023-01-22T23:12:56.647Z,100.00
2023-01-22T23:15:24.611Z,100.00
2023-01-22T23:17:51.845Z,100.00
2023-01-22T23:20:20.247Z,100.00
2023-01-22T23:22:47.471Z,100.00
2023-01-22T23:25:14.285Z,100.00
2023-01-22T23:27:41.100Z,100.00
2023-01-22T23:30:08.266Z,100.00
2023-01-22T23:32:35.661Z,100.00
2023-01-22T23:35:03.091Z,100.00
2023-01-22T23:37:29.703Z,100.00
2023-01-22T23:39:56.717Z,100.00
2023-01-22T23:42:24.505Z,100.00
2023-01-22T23:44:51.385Z,100.00
2023-01-22T23:47:19.817Z,100.00
2023-01-22T23:49:46.743Z,100.00
2023-01-22T23:52:13.495Z,100.00
2023-01-22T23:54:41.481Z,100.00
2023-01-22T23:57:08.913Z,100.00
2023-01-22T23:59:35.883Z,100.00
