createdAt,value
2023-03-29T00:00:27.723Z,6.73
2023-03-29T00:02:59.532Z,6.78
2023-03-29T00:05:34.126Z,6.86
2023-03-29T00:08:04.854Z,6.86
2023-03-29T00:10:38.416Z,6.88
2023-03-29T00:13:09.062Z,6.88
2023-03-29T00:15:39.686Z,6.82
2023-03-29T00:18:10.267Z,6.77
2023-03-29T00:20:40.749Z,6.87
2023-03-29T00:23:11.544Z,6.91
2023-03-29T00:25:48.220Z,6.97
2023-03-29T00:28:19.019Z,6.99
2023-03-29T00:30:50.759Z,7.05
2023-03-29T00:33:23.126Z,7.07
2023-03-29T00:35:56.703Z,7.06
2023-03-29T00:38:27.497Z,7.04
2023-03-29T00:41:00.866Z,7.04
2023-03-29T00:43:31.557Z,7.02
2023-03-29T00:46:02.031Z,7.06
2023-03-29T00:48:33.015Z,7.01
2023-03-29T00:51:10.056Z,7.01
2023-03-29T00:53:46.052Z,7.01
2023-03-29T00:56:24.539Z,6.99
2023-03-29T00:59:00.143Z,6.95
2023-03-29T01:01:38.284Z,6.94
2023-03-29T01:04:18.926Z,6.94
2023-03-29T01:06:56.891Z,6.93
2023-03-29T01:09:30.596Z,6.93
2023-03-29T01:12:11.712Z,6.90
2023-03-29T01:14:47.921Z,6.89
2023-03-29T01:17:21.990Z,6.87
2023-03-29T01:19:59.344Z,6.85
2023-03-29T01:22:41.088Z,6.82
2023-03-29T01:25:20.019Z,6.85
2023-03-29T01:28:00.855Z,6.79
2023-03-29T01:30:36.384Z,6.75
2023-03-29T01:33:13.769Z,6.77
2023-03-29T01:35:48.937Z,6.68
2023-03-29T01:38:26.449Z,6.68
2023-03-29T01:40:56.925Z,6.60
2023-03-29T01:43:37.842Z,6.53
2023-03-29T01:46:12.420Z,6.58
2023-03-29T01:48:52.225Z,6.60
2023-03-29T01:51:28.795Z,6.57
2023-03-29T01:54:04.615Z,6.45
2023-03-29T01:56:40.990Z,6.40
2023-03-29T01:59:18.379Z,6.30
2023-03-29T02:01:55.610Z,6.37
2023-03-29T02:04:34.823Z,6.28
2023-03-29T02:07:08.809Z,6.12
2023-03-29T02:09:42.344Z,6.11
2023-03-29T02:12:14.591Z,6.18
2023-03-29T02:14:47.737Z,6.20
2023-03-29T02:17:21.260Z,6.21
2023-03-29T02:19:55.610Z,6.23
2023-03-29T02:22:31.757Z,6.22
2023-03-29T02:25:08.701Z,6.23
2023-03-29T02:27:41.019Z,6.16
2023-03-29T02:30:17.552Z,6.09
2023-03-29T02:32:56.904Z,6.01
2023-03-29T02:35:35.179Z,5.99
2023-03-29T02:38:10.646Z,6.01
2023-03-29T02:40:42.960Z,5.99
2023-03-29T02:43:16.966Z,6.01
2023-03-29T02:45:50.631Z,6.04
2023-03-29T02:48:24.858Z,5.99
2023-03-29T02:51:00.242Z,5.97
2023-03-29T02:53:36.097Z,6.05
2023-03-29T02:56:08.182Z,6.05
2023-03-29T02:58:38.856Z,5.99
2023-03-29T03:01:12.988Z,5.98
2023-03-29T03:03:45.385Z,5.98
2023-03-29T03:06:16.044Z,5.93
2023-03-29T03:08:47.964Z,5.98
2023-03-29T03:11:18.783Z,5.94
2023-03-29T03:13:50.234Z,5.90
2023-03-29T03:16:26.715Z,5.85
2023-03-29T03:18:58.015Z,5.80
2023-03-29T03:21:28.786Z,5.84
2023-03-29T03:23:59.485Z,5.82
2023-03-29T03:26:30.731Z,5.77
2023-03-29T03:29:01.429Z,5.75
2023-03-29T03:31:57.915Z,5.74
2023-03-29T03:35:07.717Z,5.72
2023-03-29T03:37:38.622Z,5.68
2023-03-29T03:40:14.236Z,5.70
2023-03-29T03:42:44.927Z,5.73
2023-03-29T03:45:15.619Z,5.72
2023-03-29T03:48:02.047Z,5.76
2023-03-29T03:50:44.282Z,5.79
2023-03-29T03:53:14.768Z,5.83
2023-03-29T03:56:23.734Z,5.87
2023-03-29T03:59:00.036Z,5.88
2023-03-29T04:01:32.270Z,5.89
2023-03-29T04:04:12.650Z,5.94
2023-03-29T04:06:46.222Z,5.92
2023-03-29T04:09:37.862Z,5.98
2023-03-29T04:12:25.952Z,6.01
2023-03-29T04:14:56.898Z,6.03
2023-03-29T04:17:29.210Z,6.03
2023-03-29T04:20:10.310Z,6.05
2023-03-29T04:22:41.329Z,6.03
2023-03-29T04:25:13.203Z,6.08
2023-03-29T04:28:15.284Z,6.10
2023-03-29T04:30:52.985Z,6.12
2023-03-29T04:33:52.691Z,6.20
2023-03-29T04:36:26.374Z,6.21
2023-03-29T04:39:02.209Z,6.22
2023-03-29T04:41:35.007Z,6.22
2023-03-29T04:44:23.535Z,6.24
2023-03-29T04:46:54.242Z,6.27
2023-03-29T04:49:53.712Z,6.35
2023-03-29T04:52:36.659Z,6.37
2023-03-29T04:55:10.108Z,6.39
2023-03-29T04:57:47.549Z,6.39
2023-03-29T05:00:27.896Z,6.41
2023-03-29T05:03:19.678Z,6.44
2023-03-29T05:06:07.404Z,6.47
2023-03-29T05:08:43.115Z,6.50
2023-03-29T05:11:25.257Z,6.57
2023-03-29T05:13:57.464Z,6.63
2023-03-29T05:16:31.117Z,6.61
2023-03-29T05:19:03.905Z,6.65
2023-03-29T05:21:36.773Z,6.71
2023-03-29T05:24:14.161Z,6.68
2023-03-29T05:26:47.833Z,6.66
2023-03-29T05:29:18.617Z,6.69
2023-03-29T05:31:55.406Z,6.71
2023-03-29T05:34:26.710Z,6.71
2023-03-29T05:37:01.693Z,6.69
2023-03-29T05:39:41.073Z,6.73
2023-03-29T05:42:13.793Z,6.74
2023-03-29T05:44:54.711Z,6.73
2023-03-29T05:47:25.204Z,6.75
2023-03-29T05:49:56.372Z,6.78
2023-03-29T05:52:27.551Z,6.81
2023-03-29T05:55:00.803Z,6.89
2023-03-29T05:57:31.379Z,6.90
2023-03-29T06:00:02.225Z,6.91
2023-03-29T06:02:44.123Z,6.90
2023-03-29T06:05:14.954Z,6.95
2023-03-29T06:08:02.315Z,6.98
2023-03-29T06:10:37.093Z,7.04
2023-03-29T06:13:46.267Z,7.06
2023-03-29T06:16:19.586Z,7.07
2023-03-29T06:18:50.837Z,7.06
2023-03-29T06:21:22.078Z,7.06
2023-03-29T06:23:52.690Z,7.06
2023-03-29T06:26:27.761Z,7.09
2023-03-29T06:28:58.390Z,7.06
2023-03-29T06:31:30.218Z,7.05
2023-03-29T06:34:01.913Z,7.06
2023-03-29T06:36:58.485Z,7.07
2023-03-29T06:39:30.298Z,7.06
2023-03-29T06:42:24.292Z,7.08
2023-03-29T06:45:14.196Z,7.10
2023-03-29T06:47:50.046Z,7.15
2023-03-29T06:50:20.920Z,7.16
2023-03-29T06:53:07.484Z,7.21
2023-03-29T06:55:38.888Z,7.25
2023-03-29T06:58:39.533Z,7.29
2023-03-29T07:01:23.212Z,7.35
2023-03-29T07:04:04.252Z,7.39
2023-03-29T07:06:40.574Z,7.43
2023-03-29T07:09:13.252Z,7.49
2023-03-29T07:12:10.294Z,7.55
2023-03-29T07:14:45.817Z,7.57
2023-03-29T07:17:18.517Z,7.60
2023-03-29T07:19:49.716Z,7.62
2023-03-29T07:22:38.779Z,7.60
2023-03-29T07:25:12.470Z,7.65
2023-03-29T07:27:44.644Z,7.66
2023-03-29T07:30:21.184Z,7.65
2023-03-29T07:32:54.388Z,7.67
2023-03-29T07:35:32.988Z,7.69
2023-03-29T07:38:04.525Z,7.73
2023-03-29T07:40:35.979Z,7.75
2023-03-29T07:47:47.768Z,7.84
2023-03-29T07:50:19.452Z,7.90
2023-03-29T07:52:50.424Z,7.93
2023-03-29T07:55:22.353Z,7.96
2023-03-29T07:58:01.691Z,8.01
2023-03-29T08:00:33.294Z,8.04
2023-03-29T08:03:32.789Z,8.11
2023-03-29T08:06:05.294Z,8.15
2023-03-29T08:08:36.129Z,8.21
2023-03-29T08:11:13.023Z,8.24
2023-03-29T08:13:55.160Z,8.30
2023-03-29T08:16:52.810Z,8.38
2023-03-29T08:19:27.258Z,8.46
2023-03-29T08:22:07.567Z,8.51
2023-03-29T08:24:58.839Z,8.60
2023-03-29T08:27:35.943Z,8.67
2023-03-29T08:30:07.980Z,8.73
2023-03-29T08:32:40.076Z,8.76
2023-03-29T08:35:15.053Z,8.85
2023-03-29T08:37:54.735Z,8.95
2023-03-29T08:40:30.333Z,9.03
2023-03-29T08:43:38.078Z,9.07
2023-03-29T08:46:39.862Z,9.09
2023-03-29T08:49:32.220Z,9.11
2023-03-29T08:52:16.691Z,9.13
2023-03-29T08:54:51.920Z,9.12
2023-03-29T08:57:28.817Z,9.15
2023-03-29T09:00:10.703Z,9.22
2023-03-29T09:02:44.498Z,9.28
2023-03-29T09:05:26.011Z,9.35
2023-03-29T09:08:05.008Z,9.45
2023-03-29T09:10:42.798Z,9.45
2023-03-29T09:13:29.052Z,9.47
2023-03-29T09:16:09.477Z,9.60
2023-03-29T09:18:58.671Z,9.66
2023-03-29T09:21:37.134Z,9.78
2023-03-29T09:24:32.634Z,9.90
2023-03-29T09:27:23.255Z,9.99
2023-03-29T09:30:19.176Z,9.98
2023-03-29T09:33:00.491Z,10.03
2023-03-29T09:35:42.279Z,10.15
2023-03-29T09:38:16.192Z,10.19
2023-03-29T09:40:55.809Z,10.36
2023-03-29T09:43:36.256Z,10.41
2023-03-29T09:46:19.483Z,10.38
2023-03-29T09:48:52.823Z,10.44
2023-03-29T09:51:27.986Z,10.56
2023-03-29T09:54:00.887Z,10.53
2023-03-29T09:57:03.485Z,10.69
2023-03-29T09:59:39.854Z,10.78
2023-03-29T10:02:13.177Z,10.90
2023-03-29T10:04:45.022Z,10.96
2023-03-29T10:07:22.913Z,10.98
2023-03-29T10:09:59.632Z,11.16
2023-03-29T10:12:32.817Z,11.22
2023-03-29T10:15:04.129Z,11.35
2023-03-29T10:17:46.360Z,11.47
2023-03-29T10:20:20.402Z,11.49
2023-03-29T10:22:57.649Z,11.54
2023-03-29T10:25:33.017Z,11.53
2023-03-29T10:28:16.386Z,11.56
2023-03-29T10:30:55.154Z,11.58
2023-03-29T10:33:27.878Z,11.65
2023-03-29T10:36:00.067Z,11.76
2023-03-29T10:38:32.721Z,11.76
2023-03-29T10:41:10.145Z,11.88
2023-03-29T10:43:49.564Z,11.91
2023-03-29T10:46:25.693Z,11.93
2023-03-29T10:49:02.788Z,11.96
2023-03-29T10:51:34.560Z,12.05
2023-03-29T10:54:07.013Z,12.11
2023-03-29T10:56:42.965Z,12.19
2023-03-29T10:59:31.164Z,12.31
2023-03-29T11:02:50.950Z,12.46
2023-03-29T11:05:32.533Z,12.51
2023-03-29T11:08:33.355Z,12.69
2023-03-29T11:11:18.324Z,12.75
2023-03-29T11:13:58.039Z,12.86
2023-03-29T11:16:46.224Z,12.98
2023-03-29T11:19:42.494Z,13.08
2023-03-29T11:22:23.145Z,13.17
2023-03-29T11:25:20.844Z,13.33
2023-03-29T11:27:57.481Z,13.31
2023-03-29T11:30:34.118Z,13.46
2023-03-29T11:33:22.060Z,13.56
2023-03-29T11:35:58.367Z,13.78
2023-03-29T11:38:36.598Z,13.82
2023-03-29T11:41:18.964Z,13.90
2023-03-29T11:43:55.159Z,14.00
2023-03-29T11:46:31.907Z,14.12
2023-03-29T11:49:12.138Z,14.34
2023-03-29T11:51:47.753Z,14.42
2023-03-29T11:54:25.080Z,14.51
2023-03-29T11:56:59.227Z,14.62
2023-03-29T11:59:35.952Z,14.91
2023-03-29T12:02:15.854Z,15.05
2023-03-29T12:04:54.280Z,15.15
2023-03-29T12:07:30.911Z,15.27
2023-03-29T12:10:07.211Z,15.62
2023-03-29T12:12:48.400Z,15.72
2023-03-29T12:15:22.479Z,15.68
2023-03-29T12:18:05.861Z,15.64
2023-03-29T12:20:43.141Z,15.56
2023-03-29T12:23:19.793Z,15.60
2023-03-29T12:26:02.638Z,15.51
2023-03-29T12:29:08.434Z,15.30
2023-03-29T12:31:43.449Z,15.33
2023-03-29T12:34:43.070Z,15.46
2023-03-29T12:37:48.528Z,15.60
2023-03-29T12:40:46.174Z,15.82
2023-03-29T12:43:41.407Z,16.05
2023-03-29T12:46:36.728Z,16.03
2023-03-29T12:49:19.834Z,16.16
2023-03-29T12:51:53.274Z,16.05
2023-03-29T12:54:30.359Z,15.84
2023-03-29T12:57:04.106Z,15.84
2023-03-29T12:59:43.207Z,16.06
2023-03-29T13:02:38.445Z,16.00
2023-03-29T13:05:31.394Z,15.92
2023-03-29T13:08:25.363Z,15.91
2023-03-29T13:10:59.905Z,15.98
2023-03-29T13:13:33.981Z,15.85
2023-03-29T13:16:19.470Z,15.54
2023-03-29T13:19:03.636Z,15.45
2023-03-29T13:21:46.583Z,15.34
2023-03-29T13:24:46.445Z,15.19
2023-03-29T13:27:34.343Z,15.15
2023-03-29T13:30:29.544Z,15.29
2023-03-29T13:33:16.577Z,15.48
2023-03-29T13:35:56.622Z,15.58
2023-03-29T13:38:32.071Z,15.62
2023-03-29T13:41:07.483Z,15.83
2023-03-29T13:43:55.783Z,15.81
2023-03-29T13:46:41.062Z,15.85
2023-03-29T13:49:22.562Z,15.71
2023-03-29T13:52:16.706Z,15.46
2023-03-29T13:54:55.599Z,15.29
2023-03-29T13:57:34.557Z,15.20
2023-03-29T14:00:18.089Z,15.16
2023-03-29T14:02:53.477Z,15.05
2023-03-29T14:05:30.017Z,15.01
2023-03-29T14:08:08.740Z,14.74
2023-03-29T14:10:43.770Z,14.36
2023-03-29T14:13:15.728Z,13.93
2023-03-29T14:16:03.173Z,13.72
2023-03-29T14:18:45.378Z,13.60
2023-03-29T14:21:18.583Z,13.29
2023-03-29T14:23:57.195Z,13.31
2023-03-29T14:26:33.707Z,13.36
2023-03-29T14:29:06.964Z,13.45
2023-03-29T14:31:45.077Z,13.60
2023-03-29T14:34:20.232Z,13.79
2023-03-29T14:36:54.415Z,13.85
2023-03-29T14:39:26.759Z,13.93
2023-03-29T14:41:59.929Z,13.98
2023-03-29T14:44:34.912Z,14.04
2023-03-29T14:47:08.066Z,14.01
2023-03-29T14:49:41.324Z,14.04
2023-03-29T14:52:14.512Z,14.12
2023-03-29T14:54:51.387Z,14.18
2023-03-29T14:57:22.115Z,14.19
2023-03-29T14:59:58.232Z,14.24
2023-03-29T15:02:34.496Z,14.27
2023-03-29T15:05:07.645Z,14.31
2023-03-29T15:07:40.085Z,14.32
2023-03-29T15:10:18.559Z,14.38
2023-03-29T15:12:49.787Z,14.47
2023-03-29T15:15:20.975Z,14.59
2023-03-29T15:17:54.275Z,14.64
2023-03-29T15:20:28.663Z,14.63
2023-03-29T15:23:04.308Z,14.64
2023-03-29T15:25:40.005Z,14.73
2023-03-29T15:28:28.769Z,14.76
2023-03-29T15:31:08.201Z,14.79
2023-03-29T15:33:43.766Z,14.87
2023-03-29T15:36:16.707Z,14.88
2023-03-29T15:38:47.395Z,15.02
2023-03-29T15:41:18.771Z,15.11
2023-03-29T15:43:49.407Z,15.20
2023-03-29T15:46:20.041Z,15.26
2023-03-29T15:48:53.075Z,15.39
2023-03-29T15:51:23.615Z,15.52
2023-03-29T15:53:54.108Z,15.56
2023-03-29T15:56:25.298Z,15.63
2023-03-29T15:58:55.974Z,15.75
2023-03-29T16:01:37.691Z,15.87
2023-03-29T16:04:16.191Z,15.91
2023-03-29T16:06:48.781Z,15.86
2023-03-29T16:09:20.197Z,15.83
2023-03-29T16:11:52.242Z,15.57
2023-03-29T16:14:25.576Z,15.48
2023-03-29T16:16:58.380Z,15.40
2023-03-29T16:19:34.019Z,15.36
2023-03-29T16:22:07.696Z,15.29
2023-03-29T16:24:39.002Z,15.33
2023-03-29T16:27:09.589Z,15.30
2023-03-29T16:29:40.043Z,15.31
2023-03-29T16:32:10.690Z,15.38
2023-03-29T16:34:44.872Z,15.40
2023-03-29T16:37:15.272Z,15.38
2023-03-29T16:39:46.641Z,15.29
2023-03-29T16:42:17.435Z,15.22
2023-03-29T16:44:47.859Z,15.12
2023-03-29T16:47:18.426Z,15.17
2023-03-29T16:49:51.330Z,15.19
2023-03-29T16:52:23.342Z,15.16
2023-03-29T16:54:53.831Z,15.13
2023-03-29T16:57:25.485Z,15.16
2023-03-29T16:59:56.087Z,15.10
2023-03-29T17:02:26.741Z,15.05
2023-03-29T17:04:59.962Z,15.03
2023-03-29T17:07:30.494Z,15.01
2023-03-29T17:10:00.869Z,14.95
2023-03-29T17:12:31.361Z,14.88
2023-03-29T17:15:01.956Z,14.83
2023-03-29T17:17:32.462Z,14.80
2023-03-29T17:20:06.180Z,14.77
2023-03-29T17:22:36.868Z,14.75
2023-03-29T17:25:09.247Z,14.74
2023-03-29T17:27:40.593Z,14.71
2023-03-29T17:30:12.842Z,14.72
2023-03-29T17:32:45.891Z,14.73
2023-03-29T17:35:19.176Z,14.74
2023-03-29T17:37:49.752Z,14.68
2023-03-29T17:40:23.063Z,14.69
2023-03-29T17:42:53.869Z,14.65
2023-03-29T17:45:24.269Z,14.58
2023-03-29T17:47:54.939Z,14.54
2023-03-29T17:50:28.137Z,14.49
2023-03-29T17:52:58.981Z,14.43
2023-03-29T17:55:29.682Z,14.33
2023-03-29T17:58:04.775Z,14.29
2023-03-29T18:00:35.936Z,14.28
2023-03-29T18:03:13.288Z,14.29
2023-03-29T18:05:46.775Z,14.24
2023-03-29T18:08:17.328Z,14.24
2023-03-29T18:10:47.735Z,14.27
2023-03-29T18:13:18.243Z,14.28
2023-03-29T18:15:48.713Z,14.27
2023-03-29T18:18:19.227Z,14.27
2023-03-29T18:20:52.359Z,14.17
2023-03-29T18:23:23.125Z,14.08
2023-03-29T18:25:53.689Z,13.99
2023-03-29T18:28:25.334Z,13.91
2023-03-29T18:30:55.658Z,13.86
2023-03-29T18:33:26.826Z,13.79
2023-03-29T18:36:00.038Z,13.69
2023-03-29T18:38:30.780Z,13.61
2023-03-29T18:41:01.313Z,13.57
2023-03-29T18:43:32.372Z,13.54
2023-03-29T18:46:03.132Z,13.48
2023-03-29T18:48:38.837Z,13.46
2023-03-29T18:51:15.126Z,13.37
2023-03-29T18:53:45.629Z,13.52
2023-03-29T18:56:16.303Z,13.41
2023-03-29T18:58:46.730Z,13.37
2023-03-29T19:01:17.266Z,13.31
2023-03-29T19:03:48.210Z,13.28
2023-03-29T19:06:21.878Z,13.30
2023-03-29T19:08:54.164Z,13.28
2023-03-29T19:11:25.553Z,13.26
2023-03-29T19:13:57.490Z,13.20
2023-03-29T19:16:28.066Z,13.17
2023-03-29T19:18:58.969Z,13.20
2023-03-29T19:21:32.448Z,13.17
2023-03-29T19:24:05.342Z,13.19
2023-03-29T19:26:36.221Z,13.13
2023-03-29T19:29:06.823Z,13.13
2023-03-29T19:31:38.242Z,13.15
2023-03-29T19:34:11.063Z,13.14
2023-03-29T19:36:44.465Z,13.15
2023-03-29T19:39:15.026Z,13.12
2023-03-29T19:41:45.456Z,13.04
2023-03-29T19:44:16.119Z,13.05
2023-03-29T19:46:46.623Z,13.10
2023-03-29T19:49:17.098Z,13.06
2023-03-29T19:51:54.495Z,13.04
2023-03-29T19:54:26.412Z,13.03
2023-03-29T19:56:57.651Z,13.04
2023-03-29T19:59:28.449Z,13.03
2023-03-29T20:01:59.489Z,12.97
2023-03-29T20:04:30.032Z,12.94
2023-03-29T20:07:03.378Z,12.94
2023-03-29T20:09:34.515Z,12.93
2023-03-29T20:12:05.034Z,12.92
2023-03-29T20:14:38.063Z,12.91
2023-03-29T20:17:09.030Z,12.86
2023-03-29T20:19:44.314Z,12.87
2023-03-29T20:22:19.342Z,12.87
2023-03-29T20:24:50.057Z,12.85
2023-03-29T20:27:21.661Z,12.85
2023-03-29T20:29:52.697Z,12.86
2023-03-29T20:32:23.990Z,12.88
2023-03-29T20:34:57.415Z,12.87
2023-03-29T20:37:30.522Z,12.88
2023-03-29T20:40:01.241Z,12.91
2023-03-29T20:42:34.662Z,12.93
2023-03-29T20:45:05.323Z,13.02
2023-03-29T20:47:42.399Z,13.01
2023-03-29T20:50:14.148Z,13.05
2023-03-29T20:52:47.379Z,13.06
2023-03-29T20:55:22.434Z,13.15
2023-03-29T20:57:54.255Z,13.11
2023-03-29T21:00:25.518Z,13.11
2023-03-29T21:02:56.541Z,13.16
2023-03-29T21:05:27.901Z,13.19
2023-03-29T21:08:01.270Z,13.19
2023-03-29T21:10:34.338Z,13.20
2023-03-29T21:13:04.779Z,13.25
2023-03-29T21:15:35.463Z,13.27
2023-03-29T21:18:07.065Z,13.23
2023-03-29T21:20:40.487Z,13.24
2023-03-29T21:23:13.713Z,13.21
2023-03-29T21:25:44.254Z,13.22
2023-03-29T21:28:14.677Z,13.27
2023-03-29T21:30:45.497Z,13.24
2023-03-29T21:33:15.967Z,13.27
2023-03-29T21:35:46.381Z,13.27
2023-03-29T21:38:20.261Z,13.26
2023-03-29T21:40:50.728Z,13.29
2023-03-29T21:43:21.563Z,13.30
2023-03-29T21:45:52.239Z,13.28
2023-03-29T21:48:22.730Z,13.31
2023-03-29T21:50:53.333Z,13.33
2023-03-29T21:53:26.638Z,13.33
2023-03-29T21:55:57.304Z,13.34
2023-03-29T21:58:27.720Z,13.36
2023-03-29T22:00:59.052Z,13.36
2023-03-29T22:03:29.768Z,13.39
2023-03-29T22:06:02.683Z,13.43
2023-03-29T22:08:39.070Z,13.43
2023-03-29T22:11:14.617Z,13.42
2023-03-29T22:13:48.914Z,13.50
2023-03-29T22:16:19.393Z,13.62
2023-03-29T22:18:52.977Z,13.61
2023-03-29T22:21:26.745Z,13.65
2023-03-29T22:24:02.358Z,13.74
2023-03-29T22:26:35.454Z,13.79
2023-03-29T22:29:06.618Z,13.80
2023-03-29T22:31:37.972Z,13.84
2023-03-29T22:34:08.424Z,13.87
2023-03-29T22:36:40.822Z,13.95
2023-03-29T22:39:14.419Z,13.99
2023-03-29T22:41:47.311Z,14.05
2023-03-29T22:44:18.303Z,14.00
2023-03-29T22:46:50.200Z,14.08
2023-03-29T22:49:21.406Z,14.13
2023-03-29T22:51:54.284Z,14.13
2023-03-29T22:54:27.498Z,14.21
2023-03-29T22:56:58.282Z,14.24
2023-03-29T22:59:30.316Z,14.25
2023-03-29T23:02:01.533Z,14.27
2023-03-29T23:04:32.210Z,14.33
2023-03-29T23:07:02.866Z,14.36
2023-03-29T23:09:36.110Z,14.41
2023-03-29T23:12:06.929Z,14.40
2023-03-29T23:14:37.695Z,14.37
2023-03-29T23:17:09.833Z,14.42
2023-03-29T23:19:40.390Z,14.40
2023-03-29T23:22:10.839Z,14.38
2023-03-29T23:24:44.048Z,14.43
2023-03-29T23:27:14.677Z,14.42
2023-03-29T23:29:45.433Z,14.44
2023-03-29T23:32:16.706Z,14.42
2023-03-29T23:34:47.295Z,14.47
2023-03-29T23:37:17.762Z,14.47
2023-03-29T23:39:50.931Z,14.50
2023-03-29T23:42:21.416Z,14.45
2023-03-29T23:44:51.797Z,14.48
2023-03-29T23:47:22.181Z,14.51
2023-03-29T23:49:53.385Z,14.51
2023-03-29T23:52:23.780Z,14.52
2023-03-29T23:54:56.846Z,14.53
2023-03-29T23:57:27.851Z,14.48
