createdAt,value
2023-02-01T00:01:10.759Z,100699.59
2023-02-01T00:03:37.967Z,100697.28
2023-02-01T00:06:05.015Z,100693.28
2023-02-01T00:08:31.674Z,100689.25
2023-02-01T00:11:03.313Z,100694.94
2023-02-01T00:13:32.050Z,100701.41
2023-02-01T00:16:14.206Z,100690.13
2023-02-01T00:18:41.233Z,100690.53
2023-02-01T00:21:07.845Z,100689.13
2023-02-01T00:23:38.347Z,100697.09
2023-02-01T00:26:06.983Z,100686.66
2023-02-01T00:28:34.566Z,100686.38
2023-02-01T00:31:03.859Z,100689.91
2023-02-01T00:33:32.908Z,100689.19
2023-02-01T00:36:05.940Z,100700.72
2023-02-01T00:38:33.965Z,100684.88
2023-02-01T00:41:05.626Z,100697.91
2023-02-01T00:43:33.493Z,100706.78
2023-02-01T00:46:00.069Z,100701.19
2023-02-01T00:48:27.540Z,100696.97
2023-02-01T00:50:54.152Z,100705.25
2023-02-01T00:53:20.747Z,100706.09
2023-02-01T00:55:50.297Z,100704.72
2023-02-01T00:59:06.569Z,100697.75
2023-02-01T01:01:33.377Z,100706.25
2023-02-01T01:04:00.811Z,100713.88
2023-02-01T01:06:32.734Z,100712.34
2023-02-01T01:09:01.544Z,100711.03
2023-02-01T01:11:30.678Z,100720.78
2023-02-01T01:13:58.989Z,100718.28
2023-02-01T01:16:27.353Z,100720.97
2023-02-01T01:18:55.755Z,100719.13
2023-02-01T01:21:22.876Z,100701.66
2023-02-01T01:23:49.446Z,100707.06
2023-02-01T01:26:19.017Z,100709.13
2023-02-01T01:28:46.559Z,100715.38
2023-02-01T01:31:15.585Z,100712.72
2023-02-01T01:33:44.799Z,100696.25
2023-02-01T01:36:13.174Z,100693.16
2023-02-01T01:38:41.489Z,100696.75
2023-02-01T01:41:10.214Z,100707.78
2023-02-01T01:44:01.141Z,100704.47
2023-02-01T01:46:30.749Z,100689.47
2023-02-01T01:49:18.630Z,100686.19
2023-02-01T01:51:51.227Z,100683.47
2023-02-01T01:54:22.493Z,100676.66
2023-02-01T01:56:53.588Z,100681.63
2023-02-01T01:59:22.977Z,100677.63
2023-02-01T02:01:49.832Z,100682.06
2023-02-01T02:04:16.821Z,100674.97
2023-02-01T02:07:01.729Z,100678.72
2023-02-01T02:09:28.593Z,100683.34
2023-02-01T02:11:55.165Z,100657.06
2023-02-01T02:14:24.536Z,100666.72
2023-02-01T02:16:51.071Z,100669.22
2023-02-01T02:19:26.490Z,100664.00
2023-02-01T02:22:17.414Z,100682.19
2023-02-01T02:25:03.841Z,100678.66
2023-02-01T02:28:01.520Z,100689.28
2023-02-01T02:30:57.749Z,100679.47
2023-02-01T02:33:52.994Z,100679.84
2023-02-01T02:36:54.926Z,100672.84
2023-02-01T02:39:40.163Z,100673.88
2023-02-01T02:43:00.845Z,100672.22
2023-02-01T02:46:00.788Z,100658.06
2023-02-01T02:48:38.667Z,100670.16
2023-02-01T02:51:33.840Z,100668.06
2023-02-01T02:54:36.836Z,100668.69
2023-02-01T02:57:25.617Z,100673.53
2023-02-01T03:00:12.555Z,100671.84
2023-02-01T03:02:57.974Z,100685.63
2023-02-01T03:05:24.587Z,100676.47
2023-02-01T03:08:07.756Z,100684.19
2023-02-01T03:10:43.311Z,100680.84
2023-02-01T03:13:31.709Z,100672.31
2023-02-01T03:16:24.423Z,100674.41
2023-02-01T03:19:08.017Z,100668.41
2023-02-01T03:21:46.086Z,100662.59
2023-02-01T03:24:18.237Z,100664.47
2023-02-01T03:26:53.111Z,100659.06
2023-02-01T03:29:24.917Z,100642.81
2023-02-01T03:31:51.711Z,100656.34
2023-02-01T03:34:18.485Z,100653.88
2023-02-01T03:36:52.017Z,100660.72
2023-02-01T03:39:37.059Z,100655.31
2023-02-01T03:42:13.752Z,100642.41
2023-02-01T03:44:48.048Z,100644.28
2023-02-01T03:47:22.819Z,100638.03
2023-02-01T03:49:56.795Z,100654.50
2023-02-01T03:52:31.898Z,100637.47
2023-02-01T03:54:59.958Z,100626.53
2023-02-01T03:57:42.440Z,100630.91
2023-02-01T04:00:24.903Z,100618.69
2023-02-01T04:02:52.938Z,100617.75
2023-02-01T04:05:20.192Z,100604.50
2023-02-01T04:07:46.776Z,100612.53
2023-02-01T04:10:13.769Z,100610.75
2023-02-01T04:12:41.936Z,100616.91
2023-02-01T04:15:09.196Z,100617.19
2023-02-01T04:17:35.774Z,100610.84
2023-02-01T04:20:02.493Z,100597.19
2023-02-01T04:22:29.755Z,100608.16
2023-02-01T04:24:56.324Z,100608.94
2023-02-01T04:29:52.722Z,100613.41
2023-02-01T04:32:20.740Z,100613.28
2023-02-01T04:34:47.332Z,100597.78
2023-02-01T04:37:13.882Z,100612.97
2023-02-01T04:39:40.423Z,100613.81
2023-02-01T04:42:06.987Z,100605.31
2023-02-01T04:44:33.558Z,100604.66
2023-02-01T04:47:00.148Z,100608.66
2023-02-01T04:49:27.836Z,100602.59
2023-02-01T04:51:54.402Z,100595.28
2023-02-01T04:54:20.991Z,100592.84
2023-02-01T04:56:47.637Z,100598.44
2023-02-01T04:59:14.300Z,100585.31
2023-02-01T05:01:40.937Z,100574.03
2023-02-01T05:04:07.610Z,100586.25
2023-02-01T05:06:34.219Z,100573.78
2023-02-01T05:09:00.793Z,100583.38
2023-02-01T05:11:45.825Z,100571.38
2023-02-01T05:14:12.477Z,100576.25
2023-02-01T05:16:39.156Z,100563.69
2023-02-01T05:19:05.758Z,100582.75
2023-02-01T05:21:32.356Z,100572.34
2023-02-01T05:24:11.219Z,100573.16
2023-02-01T05:26:38.787Z,100575.88
2023-02-01T05:29:06.605Z,100576.59
2023-02-01T05:31:33.428Z,100568.72
2023-02-01T05:34:00.142Z,100562.28
2023-02-01T05:36:26.732Z,100565.16
2023-02-01T05:38:53.350Z,100555.59
2023-02-01T05:41:19.949Z,100552.69
2023-02-01T05:43:46.503Z,100555.13
2023-02-01T05:46:14.086Z,100552.22
2023-02-01T05:48:41.748Z,100557.63
2023-02-01T05:51:08.914Z,100559.22
2023-02-01T05:53:35.485Z,100551.31
2023-02-01T05:56:02.125Z,100536.16
2023-02-01T06:00:54.669Z,100545.53
2023-02-01T06:03:21.472Z,100540.72
2023-02-01T06:05:48.907Z,100541.75
2023-02-01T06:08:15.857Z,100543.97
2023-02-01T06:10:42.515Z,100540.63
2023-02-01T06:13:09.538Z,100543.34
2023-02-01T06:15:38.417Z,100542.94
2023-02-01T06:18:05.681Z,100548.34
2023-02-01T06:20:32.243Z,100542.94
2023-02-01T06:22:58.834Z,100538.97
2023-02-01T06:25:25.407Z,100541.28
2023-02-01T06:27:52.038Z,100543.13
2023-02-01T06:30:18.895Z,100545.00
2023-02-01T06:32:45.574Z,100530.59
2023-02-01T06:35:16.926Z,100535.63
2023-02-01T06:37:44.046Z,100523.69
2023-02-01T06:43:57.691Z,100530.50
2023-02-01T06:46:24.278Z,100533.03
2023-02-01T06:48:52.041Z,100532.00
2023-02-01T06:51:26.768Z,100522.22
2023-02-01T06:53:53.374Z,100527.44
2023-02-01T06:56:20.931Z,100524.91
2023-02-01T06:58:48.022Z,100524.72
2023-02-01T07:01:18.318Z,100533.66
2023-02-01T07:03:48.631Z,100522.03
2023-02-01T07:06:15.233Z,100532.53
2023-02-01T07:08:41.890Z,100528.81
2023-02-01T07:11:12.322Z,100529.84
2023-02-01T07:13:40.760Z,100533.72
2023-02-01T07:16:11.975Z,100540.13
2023-02-01T07:18:39.558Z,100529.63
2023-02-01T07:21:06.470Z,100520.66
2023-02-01T07:23:33.385Z,100515.56
2023-02-01T07:26:04.196Z,100504.09
2023-02-01T07:28:32.773Z,100509.69
2023-02-01T07:31:07.551Z,100503.19
2023-02-01T07:33:34.889Z,100497.97
2023-02-01T07:36:06.420Z,100484.50
2023-02-01T07:38:33.194Z,100496.31
2023-02-01T07:41:01.356Z,100492.13
2023-02-01T07:43:29.224Z,100478.66
2023-02-01T07:45:56.534Z,100479.41
2023-02-01T07:48:24.627Z,100476.13
2023-02-01T07:51:00.516Z,100469.25
2023-02-01T07:53:27.287Z,100470.25
2023-02-01T07:55:53.864Z,100460.69
2023-02-01T07:58:20.418Z,100454.56
2023-02-01T08:01:05.721Z,100451.47
2023-02-01T08:03:32.268Z,100441.22
2023-02-01T08:05:59.004Z,100450.34
2023-02-01T08:08:25.656Z,100452.22
2023-02-01T08:10:52.639Z,100441.81
2023-02-01T08:13:19.240Z,100445.94
2023-02-01T08:15:45.789Z,100446.75
2023-02-01T08:18:12.451Z,100444.06
2023-02-01T08:20:42.399Z,100436.16
2023-02-01T08:23:09.873Z,100435.69
2023-02-01T08:25:37.171Z,100438.19
2023-02-01T08:28:04.494Z,100435.13
2023-02-01T08:30:31.099Z,100433.63
2023-02-01T08:32:58.638Z,100427.22
2023-02-01T08:35:37.925Z,100434.84
2023-02-01T08:38:09.201Z,100426.94
2023-02-01T08:40:35.902Z,100429.44
2023-02-01T08:43:02.523Z,100426.41
2023-02-01T08:45:30.947Z,100418.31
2023-02-01T08:47:58.495Z,100419.78
2023-02-01T08:50:26.692Z,100423.22
2023-02-01T08:52:54.663Z,100424.06
2023-02-01T08:55:21.812Z,100428.81
2023-02-01T08:57:48.997Z,100431.31
2023-02-01T09:00:18.495Z,100419.31
2023-02-01T09:02:45.613Z,100416.16
2023-02-01T09:05:12.805Z,100413.84
2023-02-01T09:07:39.461Z,100423.03
2023-02-01T09:10:06.595Z,100414.50
2023-02-01T09:12:34.843Z,100429.66
2023-02-01T09:15:01.862Z,100431.06
2023-02-01T09:17:30.348Z,100434.00
2023-02-01T09:19:57.219Z,100449.19
2023-02-01T09:22:24.053Z,100451.44
2023-02-01T09:24:50.687Z,100454.88
2023-02-01T09:27:17.286Z,100448.47
2023-02-01T09:29:43.915Z,100447.16
2023-02-01T09:32:10.696Z,100461.28
2023-02-01T09:34:37.412Z,100470.06
2023-02-01T09:37:04.044Z,100451.09
2023-02-01T09:39:33.658Z,100465.78
2023-02-01T09:42:02.914Z,100484.09
2023-02-01T09:44:42.325Z,100491.16
2023-02-01T09:47:20.649Z,100506.06
2023-02-01T09:49:51.597Z,100497.34
2023-02-01T09:52:20.718Z,100519.38
2023-02-01T09:54:58.354Z,100513.13
2023-02-01T09:57:30.415Z,100515.63
2023-02-01T10:00:05.734Z,100505.69
2023-02-01T10:02:39.780Z,100503.63
2023-02-01T10:05:06.856Z,100512.09
2023-02-01T10:07:52.211Z,100514.81
2023-02-01T10:10:30.804Z,100518.97
2023-02-01T10:13:14.847Z,100524.38
2023-02-01T10:16:16.719Z,100527.25
2023-02-01T10:19:16.987Z,100527.06
2023-02-01T10:21:52.179Z,100525.22
2023-02-01T10:24:21.556Z,100524.66
2023-02-01T10:27:03.945Z,100524.91
2023-02-01T10:29:40.311Z,100522.03
2023-02-01T10:32:30.737Z,100522.03
2023-02-01T10:35:03.544Z,100534.25
2023-02-01T10:37:34.889Z,100527.63
2023-02-01T10:40:14.419Z,100535.25
2023-02-01T10:42:41.450Z,100531.34
2023-02-01T10:45:14.384Z,100535.47
2023-02-01T10:47:41.378Z,100544.19
2023-02-01T10:50:17.600Z,100535.06
2023-02-01T10:52:58.015Z,100522.41
2023-02-01T10:55:27.972Z,100542.94
2023-02-01T10:57:59.865Z,100543.34
2023-02-01T11:00:27.628Z,100541.22
2023-02-01T11:02:55.400Z,100545.38
2023-02-01T11:05:23.281Z,100539.72
2023-02-01T11:07:53.485Z,100534.16
2023-02-01T11:10:40.303Z,100547.72
2023-02-01T11:13:17.081Z,100557.41
2023-02-01T11:15:56.239Z,100553.69
2023-02-01T11:18:32.743Z,100554.69
2023-02-01T11:21:00.861Z,100550.06
2023-02-01T11:23:29.840Z,100553.84
2023-02-01T11:25:59.058Z,100533.03
2023-02-01T11:28:38.767Z,100542.53
2023-02-01T11:31:10.122Z,100534.69
2023-02-01T11:33:48.181Z,100531.63
2023-02-01T11:36:18.423Z,100519.69
2023-02-01T11:38:56.043Z,100511.81
2023-02-01T11:41:26.126Z,100506.09
2023-02-01T11:43:59.454Z,100507.31
2023-02-01T11:46:36.476Z,100518.22
2023-02-01T11:49:24.110Z,100517.13
2023-02-01T11:52:11.688Z,100513.09
2023-02-01T11:55:07.013Z,100510.22
2023-02-01T11:57:47.644Z,100509.03
2023-02-01T12:00:29.216Z,100505.94
2023-02-01T12:03:14.497Z,100500.00
2023-02-01T12:06:00.474Z,100486.75
2023-02-01T12:08:47.185Z,100503.91
2023-02-01T12:11:53.712Z,100498.31
2023-02-01T12:14:51.138Z,100489.75
2023-02-01T12:17:54.731Z,100493.19
2023-02-01T12:20:31.232Z,100489.00
2023-02-01T12:23:00.648Z,100497.50
2023-02-01T12:25:42.292Z,100484.91
2023-02-01T12:28:39.788Z,100492.00
2023-02-01T12:31:20.102Z,100479.47
2023-02-01T12:33:50.627Z,100469.97
2023-02-01T12:36:20.933Z,100467.38
2023-02-01T12:38:51.521Z,100457.91
2023-02-01T12:41:27.007Z,100458.78
2023-02-01T12:44:02.126Z,100451.44
2023-02-01T12:46:58.879Z,100451.44
2023-02-01T12:49:49.909Z,100448.34
2023-02-01T12:52:43.549Z,100443.03
2023-02-01T12:55:51.759Z,100430.56
2023-02-01T12:58:25.256Z,100425.41
2023-02-01T13:01:05.091Z,100420.31
2023-02-01T13:03:44.406Z,100415.59
2023-02-01T13:06:22.926Z,100424.59
2023-02-01T13:09:15.663Z,100425.81
2023-02-01T13:11:46.106Z,100410.00
2023-02-01T13:14:38.968Z,100415.97
2023-02-01T13:17:12.111Z,100421.38
2023-02-01T13:19:54.941Z,100422.47
2023-02-01T13:22:30.497Z,100428.06
2023-02-01T13:25:04.399Z,100416.81
2023-02-01T13:27:32.060Z,100410.59
2023-02-01T13:30:22.258Z,100419.41
2023-02-01T13:33:53.270Z,100419.84
2023-02-01T13:36:24.255Z,100421.47
2023-02-01T13:39:26.078Z,100414.56
2023-02-01T13:42:03.660Z,100396.66
2023-02-01T13:44:35.319Z,100398.50
2023-02-01T13:47:04.657Z,100394.34
2023-02-01T13:49:38.517Z,100380.84
2023-02-01T13:52:05.919Z,100390.13
2023-02-01T13:54:34.087Z,100388.06
2023-02-01T13:57:02.573Z,100387.44
2023-02-01T13:59:41.376Z,100385.56
2023-02-01T14:02:39.100Z,100391.38
2023-02-01T14:05:10.791Z,100373.63
2023-02-01T14:07:57.632Z,100380.53
2023-02-01T14:10:49.074Z,100389.63
2023-02-01T14:13:37.351Z,100375.69
2023-02-01T14:16:04.148Z,100380.88
2023-02-01T14:18:41.936Z,100386.28
2023-02-01T14:21:31.969Z,100372.97
2023-02-01T14:24:23.765Z,100373.56
2023-02-01T14:26:55.902Z,100371.63
2023-02-01T14:29:34.306Z,100367.53
2023-02-01T14:32:07.288Z,100359.63
2023-02-01T14:34:49.011Z,100359.63
2023-02-01T14:37:18.665Z,100351.72
2023-02-01T14:40:15.978Z,100347.34
2023-02-01T14:42:42.552Z,100348.97
2023-02-01T14:45:24.848Z,100344.41
2023-02-01T14:47:58.447Z,100334.66
2023-02-01T14:50:28.452Z,100328.41
2023-02-01T14:53:13.623Z,100335.47
2023-02-01T14:55:50.533Z,100320.44
2023-02-01T14:58:47.483Z,100324.22
2023-02-01T15:01:32.663Z,100311.50
2023-02-01T15:04:19.430Z,100308.44
2023-02-01T15:06:58.742Z,100303.03
2023-02-01T15:09:35.849Z,100305.34
2023-02-01T15:12:04.602Z,100305.53
2023-02-01T15:14:37.283Z,100293.06
2023-02-01T15:17:22.606Z,100294.19
2023-02-01T15:20:08.989Z,100301.81
2023-02-01T15:22:35.913Z,100291.50
2023-02-01T15:25:04.237Z,100289.81
2023-02-01T15:27:38.214Z,100288.13
2023-02-01T15:30:10.207Z,100297.53
2023-02-01T15:32:40.125Z,100308.31
2023-02-01T15:35:27.448Z,100303.94
2023-02-01T15:37:54.044Z,100295.66
2023-02-01T15:40:23.144Z,100276.34
2023-02-01T15:42:56.160Z,100279.66
2023-02-01T15:45:27.965Z,100276.56
2023-02-01T15:47:57.926Z,100279.66
2023-02-01T15:50:26.124Z,100275.09
2023-02-01T15:52:56.606Z,100273.25
2023-02-01T15:55:37.704Z,100270.16
2023-02-01T15:58:08.964Z,100256.16
2023-02-01T16:00:48.034Z,100254.09
2023-02-01T16:03:45.433Z,100255.75
2023-02-01T16:06:35.182Z,100259.13
2023-02-01T16:09:11.589Z,100249.28
2023-02-01T16:12:03.349Z,100241.44
2023-02-01T16:14:30.427Z,100246.31
2023-02-01T16:16:59.507Z,100233.19
2023-02-01T16:19:29.259Z,100232.41
2023-02-01T16:21:57.160Z,100233.00
2023-02-01T16:24:26.831Z,100226.38
2023-02-01T16:26:53.595Z,100223.28
2023-02-01T16:29:22.451Z,100208.75
2023-02-01T16:31:50.332Z,100208.31
2023-02-01T16:34:20.784Z,100198.78
2023-02-01T16:36:53.257Z,100200.19
2023-02-01T16:39:21.326Z,100204.16
2023-02-01T16:41:48.337Z,100197.75
2023-02-01T16:44:15.064Z,100205.44
2023-02-01T16:46:46.074Z,100210.38
2023-02-01T16:49:25.040Z,100220.97
2023-02-01T16:51:56.530Z,100280.94
2023-02-01T16:54:23.266Z,100335.25
2023-02-01T16:56:50.385Z,100350.41
2023-02-01T16:59:17.134Z,100331.09
2023-02-01T17:01:44.200Z,100330.06
2023-02-01T17:04:11.202Z,100332.75
2023-02-01T17:06:38.975Z,100333.16
2023-02-01T17:09:06.355Z,100356.44
2023-02-01T17:11:33.132Z,100346.13
2023-02-01T17:14:16.654Z,100351.53
2023-02-01T17:16:45.163Z,100345.22
2023-02-01T17:19:24.290Z,100363.16
2023-02-01T17:21:56.625Z,100366.88
2023-02-01T17:24:47.638Z,100368.72
2023-02-01T17:27:15.737Z,100371.41
2023-02-01T17:29:43.915Z,100381.34
2023-02-01T17:32:20.284Z,100372.81
2023-02-01T17:34:48.176Z,100363.91
2023-02-01T17:37:32.968Z,100370.41
2023-02-01T17:40:00.190Z,100373.28
2023-02-01T17:42:29.396Z,100381.34
2023-02-01T17:45:02.755Z,100372.00
2023-02-01T17:47:29.412Z,100356.06
2023-02-01T17:49:57.002Z,100373.84
2023-02-01T17:52:26.389Z,100374.69
2023-02-01T17:54:54.206Z,100373.66
2023-02-01T17:57:21.096Z,100368.25
2023-02-01T17:59:47.873Z,100373.22
2023-02-01T18:02:24.899Z,100369.28
2023-02-01T18:04:51.956Z,100370.31
2023-02-01T18:07:18.809Z,100373.00
2023-02-01T18:09:45.468Z,100367.63
2023-02-01T18:12:23.701Z,100376.09
2023-02-01T18:14:50.489Z,100373.41
2023-02-01T18:17:17.061Z,100365.50
2023-02-01T18:19:43.822Z,100362.22
2023-02-01T18:22:17.191Z,100371.41
2023-02-01T18:24:43.783Z,100370.13
2023-02-01T18:27:10.363Z,100384.72
2023-02-01T18:29:36.986Z,100389.28
2023-02-01T18:32:04.038Z,100389.94
2023-02-01T18:34:30.697Z,100400.06
2023-02-01T18:36:57.336Z,100384.06
2023-02-01T18:39:23.916Z,100411.84
2023-02-01T18:41:51.882Z,100398.31
2023-02-01T18:44:18.864Z,100397.53
2023-02-01T18:46:45.495Z,100391.06
2023-02-01T18:49:14.007Z,100396.25
2023-02-01T18:51:41.260Z,100395.16
2023-02-01T18:54:10.341Z,100392.09
2023-02-01T18:56:36.939Z,100401.66
2023-02-01T18:59:03.824Z,100400.81
2023-02-01T19:01:30.518Z,100404.16
2023-02-01T19:04:15.101Z,100404.44
2023-02-01T19:06:44.566Z,100394.66
2023-02-01T19:09:11.142Z,100394.97
2023-02-01T19:11:37.780Z,100395.22
2023-02-01T19:14:04.378Z,100400.19
2023-02-01T19:16:31.039Z,100392.28
2023-02-01T19:18:57.632Z,100393.56
2023-02-01T19:21:24.312Z,100396.25
2023-02-01T19:23:50.901Z,100400.22
2023-02-01T19:26:18.401Z,100405.63
2023-02-01T19:28:47.704Z,100411.03
2023-02-01T19:31:14.936Z,100407.69
2023-02-01T19:33:41.744Z,100423.50
2023-02-01T19:36:10.853Z,100409.75
2023-02-01T19:38:38.269Z,100412.44
2023-02-01T19:41:05.246Z,100423.69
2023-02-01T19:43:32.706Z,100421.81
2023-02-01T19:45:59.338Z,100419.94
2023-02-01T19:48:26.009Z,100417.94
2023-02-01T19:50:52.636Z,100417.38
2023-02-01T19:53:24.626Z,100420.72
2023-02-01T19:55:51.234Z,100414.94
2023-02-01T19:58:17.842Z,100414.50
2023-02-01T20:00:43.583Z,100416.63
2023-02-01T20:03:10.286Z,100423.22
2023-02-01T20:05:37.039Z,100434.84
2023-02-01T20:08:03.796Z,100431.31
2023-02-01T20:10:30.713Z,100426.94
2023-02-01T20:12:57.405Z,100437.53
2023-02-01T20:15:27.021Z,100455.41
2023-02-01T20:17:54.037Z,100447.69
2023-02-01T20:20:23.207Z,100445.88
2023-02-01T20:22:51.691Z,100456.63
2023-02-01T20:25:18.273Z,100457.81
2023-02-01T20:27:45.755Z,100467.59
2023-02-01T20:30:14.228Z,100469.44
2023-02-01T20:32:40.810Z,100471.13
2023-02-01T20:35:07.905Z,100480.88
2023-02-01T20:37:37.710Z,100482.94
2023-02-01T20:40:05.288Z,100492.50
2023-02-01T20:42:31.941Z,100488.31
2023-02-01T20:44:58.547Z,100471.75
2023-02-01T20:47:25.163Z,100481.91
2023-02-01T20:49:51.727Z,100484.16
2023-02-01T20:52:18.315Z,100474.06
2023-02-01T20:54:44.962Z,100479.22
2023-02-01T20:57:11.561Z,100475.94
2023-02-01T20:59:38.195Z,100467.59
2023-02-01T21:02:04.931Z,100479.22
2023-02-01T21:04:32.912Z,100485.91
2023-02-01T21:07:00.273Z,100490.25
2023-02-01T21:09:27.224Z,100475.94
2023-02-01T21:11:54.253Z,100485.91
2023-02-01T21:14:21.322Z,100477.16
2023-02-01T21:16:48.832Z,100475.50
2023-02-01T21:19:17.232Z,100483.19
2023-02-01T21:21:43.981Z,100484.41
2023-02-01T21:24:10.659Z,100479.59
2023-02-01T21:26:43.192Z,100491.28
2023-02-01T21:29:13.412Z,100493.72
2023-02-01T21:31:41.213Z,100491.66
2023-02-01T21:34:08.743Z,100492.97
2023-02-01T21:36:35.921Z,100493.13
2023-02-01T21:39:05.075Z,100496.72
2023-02-01T21:41:51.959Z,100497.53
2023-02-01T21:44:18.832Z,100495.81
2023-02-01T21:46:46.043Z,100502.03
2023-02-01T21:49:13.341Z,100498.41
2023-02-01T21:51:40.218Z,100494.13
2023-02-01T21:54:08.699Z,100495.03
2023-02-01T21:56:36.195Z,100498.47
2023-02-01T21:59:02.929Z,100488.59
2023-02-01T22:01:29.645Z,100496.94
2023-02-01T22:03:56.310Z,100513.41
2023-02-01T22:06:28.267Z,100506.09
2023-02-01T22:08:55.209Z,100493.59
2023-02-01T22:11:22.091Z,100497.50
2023-02-01T22:13:49.453Z,100502.19
2023-02-01T22:16:18.145Z,100499.47
2023-02-01T22:18:45.696Z,100498.50
2023-02-01T22:21:12.418Z,100493.94
2023-02-01T22:23:39.148Z,100497.66
2023-02-01T22:26:10.968Z,100501.41
2023-02-01T22:28:38.677Z,100506.75
2023-02-01T22:31:07.308Z,100497.88
2023-02-01T22:33:34.344Z,100502.19
2023-02-01T22:36:02.296Z,100509.03
2023-02-01T22:38:35.669Z,100501.69
2023-02-01T22:41:05.662Z,100495.88
2023-02-01T22:43:33.380Z,100514.19
2023-02-01T22:46:12.360Z,100500.47
2023-02-01T22:48:41.029Z,100494.00
2023-02-01T22:51:10.044Z,100501.75
2023-02-01T22:53:36.654Z,100497.75
2023-02-01T22:56:05.699Z,100498.41
2023-02-01T22:58:32.704Z,100502.59
2023-02-01T23:01:13.549Z,100506.75
2023-02-01T23:03:41.150Z,100501.75
2023-02-01T23:06:09.231Z,100505.53
2023-02-01T23:08:36.487Z,100505.94
2023-02-01T23:11:09.985Z,100499.47
2023-02-01T23:13:37.684Z,100499.13
2023-02-01T23:16:10.023Z,100480.59
2023-02-01T23:18:37.148Z,100481.03
2023-02-01T23:21:09.213Z,100476.66
2023-02-01T23:23:35.949Z,100479.78
2023-02-01T23:26:03.498Z,100477.72
2023-02-01T23:28:30.988Z,100469.41
2023-02-01T23:30:57.905Z,100467.53
2023-02-01T23:33:25.941Z,100461.28
2023-02-01T23:36:01.385Z,100467.78
2023-02-01T23:38:28.854Z,100482.34
2023-02-01T23:41:00.569Z,100457.59
2023-02-01T23:43:46.982Z,100463.19
2023-02-01T23:46:15.854Z,100466.78
2023-02-01T23:48:44.259Z,100456.13
2023-02-01T23:51:11.671Z,100442.66
2023-02-01T23:53:38.776Z,100427.66
2023-02-01T23:56:06.351Z,100423.09
2023-02-01T23:58:33.502Z,100415.38
