createdAt,value
2022-08-30T00:02:21.434Z,9.40
2022-08-30T00:04:50.264Z,9.80
2022-08-30T00:07:17.140Z,10.00
2022-08-30T00:09:44.054Z,10.20
2022-08-30T00:12:11.075Z,10.90
2022-08-30T00:14:38.067Z,11.10
2022-08-30T00:17:05.033Z,11.50
2022-08-30T00:19:32.077Z,11.70
2022-08-30T00:21:59.403Z,12.00
2022-08-30T00:24:26.404Z,12.20
2022-08-30T00:26:53.451Z,12.30
2022-08-30T00:29:20.683Z,12.50
2022-08-30T00:31:47.657Z,12.80
2022-08-30T00:34:16.642Z,12.90
2022-08-30T00:36:44.953Z,13.20
2022-08-30T00:39:12.043Z,13.00
2022-08-30T00:41:39.404Z,13.10
2022-08-30T00:44:06.496Z,13.10
2022-08-30T00:46:33.513Z,13.40
2022-08-30T00:49:06.674Z,13.80
2022-08-30T00:51:34.194Z,13.80
2022-08-30T00:54:01.816Z,14.30
2022-08-30T00:56:30.084Z,14.70
2022-08-30T00:59:03.782Z,15.20
2022-08-30T01:01:34.267Z,15.60
2022-08-30T01:04:01.628Z,15.60
2022-08-30T01:06:32.679Z,15.60
2022-08-30T01:09:01.483Z,16.10
2022-08-30T01:11:29.164Z,16.40
2022-08-30T01:13:56.426Z,16.60
2022-08-30T01:16:25.427Z,16.20
2022-08-30T01:18:57.546Z,16.70
2022-08-30T01:21:45.933Z,16.40
2022-08-30T01:24:13.521Z,16.30
2022-08-30T01:26:41.060Z,16.20
2022-08-30T01:29:12.786Z,16.10
2022-08-30T01:31:39.964Z,16.00
2022-08-30T01:34:08.066Z,16.00
2022-08-30T01:36:44.759Z,15.80
2022-08-30T01:39:15.155Z,15.60
2022-08-30T01:41:42.398Z,15.20
2022-08-30T01:44:10.875Z,15.30
2022-08-30T01:46:42.070Z,15.30
2022-08-30T01:49:11.938Z,15.50
2022-08-30T01:51:39.316Z,15.90
2022-08-30T01:54:06.383Z,15.90
2022-08-30T01:56:33.622Z,16.10
2022-08-30T01:59:03.055Z,16.00
2022-08-30T02:01:32.914Z,16.10
2022-08-30T02:04:00.773Z,15.90
2022-08-30T02:06:28.019Z,15.90
2022-08-30T02:08:55.042Z,16.20
2022-08-30T02:11:22.301Z,16.50
2022-08-30T02:13:49.626Z,16.60
2022-08-30T02:16:19.833Z,16.60
2022-08-30T02:18:46.840Z,16.80
2022-08-30T02:21:14.147Z,17.00
2022-08-30T02:23:41.898Z,17.90
2022-08-30T02:26:09.871Z,17.20
2022-08-30T02:28:39.881Z,17.30
2022-08-30T02:31:19.511Z,17.50
2022-08-30T02:33:50.690Z,17.60
2022-08-30T02:36:17.963Z,17.50
2022-08-30T02:38:45.258Z,17.50
2022-08-30T02:41:12.157Z,18.00
2022-08-30T02:43:39.153Z,18.80
2022-08-30T02:46:06.501Z,19.00
2022-08-30T02:48:34.098Z,19.50
2022-08-30T02:51:12.974Z,19.70
2022-08-30T02:53:41.760Z,20.10
2022-08-30T02:56:08.706Z,20.50
2022-08-30T02:58:36.554Z,22.40
2022-08-30T03:01:05.060Z,21.00
2022-08-30T03:03:32.340Z,21.00
2022-08-30T03:05:59.308Z,20.70
2022-08-30T03:08:26.145Z,20.80
2022-08-30T03:10:53.084Z,20.90
2022-08-30T03:13:20.149Z,20.90
2022-08-30T03:15:49.082Z,20.60
2022-08-30T03:18:17.217Z,20.40
2022-08-30T03:20:46.208Z,20.40
2022-08-30T03:23:22.547Z,20.40
2022-08-30T03:25:49.596Z,20.40
2022-08-30T03:28:17.422Z,20.40
2022-08-30T03:30:44.387Z,20.50
2022-08-30T03:33:11.533Z,20.80
2022-08-30T03:35:38.750Z,21.10
2022-08-30T03:38:06.387Z,21.70
2022-08-30T03:40:33.526Z,21.90
2022-08-30T03:43:01.008Z,22.50
2022-08-30T03:45:28.435Z,24.80
2022-08-30T03:47:55.439Z,23.80
2022-08-30T03:50:22.514Z,23.90
2022-08-30T03:52:49.378Z,23.90
2022-08-30T03:55:16.438Z,23.80
2022-08-30T03:57:43.871Z,23.80
2022-08-30T04:00:12.159Z,23.70
2022-08-30T04:02:39.973Z,23.90
2022-08-30T04:05:08.247Z,23.80
2022-08-30T04:07:35.857Z,23.70
2022-08-30T04:10:04.371Z,23.70
2022-08-30T04:12:34.488Z,23.70
2022-08-30T04:15:01.780Z,23.80
2022-08-30T04:17:28.748Z,23.70
2022-08-30T04:19:55.763Z,23.70
2022-08-30T04:22:22.646Z,23.80
2022-08-30T04:24:49.550Z,24.80
2022-08-30T04:27:20.182Z,23.90
2022-08-30T04:29:47.753Z,23.70
2022-08-30T04:32:15.360Z,24.50
2022-08-30T04:34:42.477Z,24.60
2022-08-30T04:37:12.770Z,23.70
2022-08-30T04:39:40.803Z,23.80
2022-08-30T04:42:09.573Z,24.50
2022-08-30T04:44:36.556Z,24.80
2022-08-30T04:47:03.463Z,25.10
2022-08-30T04:49:31.445Z,25.10
2022-08-30T04:51:58.435Z,25.60
2022-08-30T04:54:25.276Z,26.20
2022-08-30T04:56:52.127Z,26.40
2022-08-30T04:59:19.133Z,26.60
2022-08-30T05:01:46.266Z,26.80
2022-08-30T05:04:14.913Z,27.00
2022-08-30T05:06:42.480Z,27.30
2022-08-30T05:09:09.463Z,27.30
2022-08-30T05:11:36.956Z,27.50
2022-08-30T05:14:04.393Z,27.60
2022-08-30T05:16:31.397Z,27.60
2022-08-30T05:18:58.384Z,27.40
2022-08-30T05:21:27.073Z,27.40
2022-08-30T05:23:59.875Z,27.50
2022-08-30T05:26:33.685Z,27.60
2022-08-30T05:29:01.287Z,27.30
2022-08-30T05:31:32.947Z,27.40
2022-08-30T05:34:00.547Z,27.10
2022-08-30T05:36:29.720Z,27.50
2022-08-30T05:38:57.393Z,27.80
2022-08-30T05:41:26.632Z,28.10
2022-08-30T05:43:56.893Z,28.50
2022-08-30T05:46:24.947Z,28.70
2022-08-30T05:48:52.285Z,29.10
2022-08-30T05:51:22.481Z,29.40
2022-08-30T05:53:51.400Z,29.20
2022-08-30T05:56:22.038Z,29.00
2022-08-30T05:58:53.650Z,29.00
2022-08-30T06:01:31.875Z,29.40
2022-08-30T06:04:03.898Z,29.40
2022-08-30T06:06:33.312Z,29.70
2022-08-30T06:09:00.360Z,30.00
2022-08-30T06:11:27.960Z,30.50
2022-08-30T06:13:55.697Z,31.20
2022-08-30T06:16:26.684Z,30.90
2022-08-30T06:18:54.281Z,31.10
2022-08-30T06:21:27.977Z,31.30
2022-08-30T06:23:55.964Z,31.70
2022-08-30T06:26:25.365Z,31.60
2022-08-30T06:28:52.830Z,31.60
2022-08-30T06:31:21.883Z,31.00
2022-08-30T06:33:49.336Z,31.40
2022-08-30T06:36:19.728Z,31.60
2022-08-30T06:38:50.409Z,31.20
2022-08-30T06:41:19.465Z,29.60
2022-08-30T06:43:49.207Z,26.60
2022-08-30T06:46:24.353Z,25.80
2022-08-30T06:48:52.355Z,22.90
2022-08-30T06:51:29.711Z,21.40
2022-08-30T06:53:57.703Z,19.80
2022-08-30T06:56:27.414Z,17.40
2022-08-30T06:58:54.726Z,15.50
2022-08-30T07:01:24.898Z,13.80
2022-08-30T07:03:52.362Z,12.80
2022-08-30T07:06:20.363Z,12.80
2022-08-30T07:08:48.114Z,12.00
2022-08-30T07:11:26.756Z,10.50
2022-08-30T07:13:55.452Z,9.00
2022-08-30T07:16:22.685Z,7.90
2022-08-30T07:18:56.350Z,6.40
2022-08-30T07:21:27.214Z,5.50
2022-08-30T07:23:56.592Z,5.70
2022-08-30T07:26:27.861Z,4.50
2022-08-30T07:28:56.562Z,2.70
2022-08-30T07:31:24.974Z,1.80
2022-08-30T07:33:52.463Z,1.00
2022-08-30T07:36:21.812Z,1.00
2022-08-30T07:38:50.499Z,1.00
2022-08-30T07:41:33.981Z,1.00
2022-08-30T07:44:01.037Z,1.00
2022-08-30T07:46:28.272Z,1.00
2022-08-30T07:48:55.990Z,1.00
2022-08-30T07:51:26.569Z,1.00
2022-08-30T07:53:54.776Z,1.00
2022-08-30T07:56:22.741Z,1.00
2022-08-30T07:58:50.769Z,1.00
2022-08-30T08:01:19.400Z,1.00
2022-08-30T08:03:46.897Z,1.00
2022-08-30T08:06:15.993Z,1.00
2022-08-30T08:08:45.459Z,1.00
2022-08-30T08:11:21.492Z,1.00
2022-08-30T08:13:54.108Z,1.00
2022-08-30T08:16:27.428Z,1.00
2022-08-30T08:18:55.159Z,1.00
2022-08-30T08:21:23.805Z,1.00
2022-08-30T08:23:51.439Z,1.00
2022-08-30T08:26:19.363Z,1.00
2022-08-30T08:28:47.193Z,1.00
2022-08-30T08:31:15.728Z,1.00
2022-08-30T08:33:42.685Z,1.00
2022-08-30T08:36:09.722Z,1.00
2022-08-30T08:38:37.845Z,1.00
2022-08-30T08:41:29.492Z,1.00
2022-08-30T08:43:56.572Z,1.00
2022-08-30T08:46:31.157Z,1.00
2022-08-30T08:49:05.035Z,1.00
2022-08-30T08:51:54.190Z,1.00
2022-08-30T08:54:42.403Z,1.00
2022-08-30T08:57:13.843Z,1.00
2022-08-30T08:59:45.025Z,1.00
2022-08-30T09:02:39.410Z,1.00
2022-08-30T09:05:07.116Z,1.00
2022-08-30T09:07:38.463Z,1.00
2022-08-30T09:10:06.672Z,1.00
2022-08-30T09:12:33.939Z,1.00
2022-08-30T09:15:28.759Z,1.00
2022-08-30T09:18:19.496Z,1.00
2022-08-30T09:20:49.557Z,1.00
2022-08-30T09:23:16.401Z,1.00
2022-08-30T09:25:59.364Z,1.00
2022-08-30T09:28:31.159Z,1.00
2022-08-30T09:31:02.956Z,1.00
2022-08-30T09:33:30.851Z,1.00
2022-08-30T09:36:09.422Z,1.00
2022-08-30T09:38:36.396Z,1.00
2022-08-30T09:41:28.230Z,1.00
2022-08-30T09:44:23.114Z,1.00
2022-08-30T09:46:49.999Z,1.00
2022-08-30T09:49:37.970Z,1.00
2022-08-30T09:52:55.925Z,1.00
2022-08-30T09:55:43.938Z,1.00
2022-08-30T09:58:24.749Z,1.00
2022-08-30T10:01:10.031Z,1.00
2022-08-30T10:04:03.700Z,1.00
2022-08-30T10:06:42.704Z,1.00
2022-08-30T10:09:38.838Z,1.00
2022-08-30T10:12:45.556Z,1.00
2022-08-30T10:15:15.560Z,1.00
2022-08-30T10:18:25.232Z,1.00
2022-08-30T10:21:19.247Z,1.00
2022-08-30T10:23:52.131Z,1.00
2022-08-30T10:27:07.275Z,1.00
2022-08-30T10:29:43.353Z,1.00
2022-08-30T10:33:00.097Z,1.00
2022-08-30T10:35:38.958Z,1.00
2022-08-30T10:38:18.362Z,1.00
2022-08-30T10:41:09.089Z,1.00
2022-08-30T10:44:15.225Z,1.00
2022-08-30T10:47:07.059Z,1.00
2022-08-30T10:49:44.586Z,1.00
2022-08-30T10:52:40.955Z,1.00
2022-08-30T10:55:22.197Z,1.00
2022-08-30T10:57:50.990Z,1.00
2022-08-30T11:00:31.741Z,1.00
2022-08-30T11:03:20.777Z,1.00
2022-08-30T11:05:59.170Z,1.00
2022-08-30T11:08:44.588Z,1.00
2022-08-30T11:11:25.856Z,1.00
2022-08-30T11:13:57.098Z,1.00
2022-08-30T11:16:46.741Z,1.00
2022-08-30T11:19:32.167Z,1.00
2022-08-30T11:22:36.854Z,1.00
2022-08-30T11:25:15.724Z,1.00
2022-08-30T11:27:47.277Z,1.00
2022-08-30T11:30:26.492Z,1.00
2022-08-30T11:33:09.358Z,1.00
2022-08-30T11:35:48.197Z,1.00
2022-08-30T11:38:31.501Z,1.00
2022-08-30T11:40:59.054Z,1.00
2022-08-30T11:43:39.879Z,1.00
2022-08-30T11:46:19.218Z,1.00
2022-08-30T11:48:54.157Z,1.00
2022-08-30T11:52:08.377Z,1.00
2022-08-30T11:54:54.769Z,1.00
2022-08-30T11:57:38.318Z,1.00
2022-08-30T12:00:28.998Z,1.00
2022-08-30T12:03:06.469Z,1.00
2022-08-30T12:05:42.847Z,1.00
2022-08-30T12:08:28.422Z,1.00
2022-08-30T12:11:03.130Z,1.00
2022-08-30T12:13:39.964Z,1.00
2022-08-30T12:16:09.293Z,1.00
2022-08-30T12:18:45.456Z,1.00
2022-08-30T12:21:12.452Z,1.00
2022-08-30T12:24:16.223Z,1.00
2022-08-30T12:26:45.758Z,1.00
2022-08-30T12:29:22.467Z,1.00
2022-08-30T12:32:14.884Z,1.00
2022-08-30T12:34:42.336Z,1.00
2022-08-30T12:37:26.546Z,1.00
2022-08-30T12:40:19.275Z,1.00
2022-08-30T12:43:16.916Z,1.00
2022-08-30T12:45:50.647Z,1.00
2022-08-30T12:48:19.683Z,1.00
2022-08-30T12:50:56.434Z,1.00
2022-08-30T12:53:32.490Z,1.00
2022-08-30T12:56:12.409Z,1.00
2022-08-30T12:58:43.751Z,1.00
2022-08-30T13:01:33.746Z,1.00
2022-08-30T13:04:20.974Z,1.00
2022-08-30T13:06:57.721Z,1.00
2022-08-30T13:09:32.639Z,1.00
2022-08-30T13:12:02.538Z,1.00
2022-08-30T13:14:34.789Z,1.00
2022-08-30T13:17:20.555Z,1.00
2022-08-30T13:20:07.185Z,1.00
2022-08-30T13:22:37.231Z,1.00
2022-08-30T13:25:06.123Z,1.00
2022-08-30T13:27:36.900Z,1.00
2022-08-30T13:30:14.603Z,1.00
2022-08-30T13:32:42.243Z,1.00
2022-08-30T13:35:10.599Z,1.00
2022-08-30T13:37:49.648Z,1.00
2022-08-30T13:40:18.110Z,1.00
2022-08-30T13:42:45.242Z,1.00
2022-08-30T13:48:02.883Z,1.00
2022-08-30T13:50:31.117Z,1.00
2022-08-30T13:52:58.426Z,1.00
2022-08-30T13:55:25.585Z,1.00
2022-08-30T13:57:54.374Z,1.00
2022-08-30T14:00:23.485Z,1.00
2022-08-30T14:02:55.818Z,1.00
2022-08-30T14:05:48.882Z,1.00
2022-08-30T14:11:11.434Z,1.00
2022-08-30T14:13:38.819Z,1.00
2022-08-30T14:16:27.016Z,1.00
2022-08-30T14:18:54.777Z,1.00
2022-08-30T14:21:24.474Z,1.00
2022-08-30T14:23:58.892Z,1.00
2022-08-30T14:26:33.799Z,1.00
2022-08-30T14:29:03.627Z,1.00
2022-08-30T14:31:32.620Z,1.00
2022-08-30T14:34:02.077Z,1.00
2022-08-30T14:36:31.046Z,1.00
2022-08-30T14:38:58.397Z,1.00
2022-08-30T14:41:25.550Z,1.00
2022-08-30T14:43:52.837Z,1.00
2022-08-30T14:46:20.031Z,1.00
2022-08-30T14:48:47.363Z,1.00
2022-08-30T14:51:19.998Z,1.00
2022-08-30T14:53:47.906Z,1.00
2022-08-30T14:56:16.823Z,1.00
2022-08-30T14:58:48.832Z,1.00
2022-08-30T15:01:15.914Z,1.00
2022-08-30T15:03:42.947Z,1.00
2022-08-30T15:06:11.386Z,1.00
2022-08-30T15:08:39.402Z,1.00
2022-08-30T15:11:15.253Z,1.00
2022-08-30T15:13:44.690Z,1.00
2022-08-30T15:16:21.797Z,1.00
2022-08-30T15:18:49.385Z,1.00
2022-08-30T15:21:26.941Z,1.00
2022-08-30T15:23:54.580Z,1.00
2022-08-30T15:26:21.714Z,1.00
2022-08-30T15:28:48.907Z,1.00
2022-08-30T15:31:18.632Z,1.00
2022-08-30T15:33:45.543Z,1.00
2022-08-30T15:36:12.942Z,1.00
2022-08-30T15:38:42.238Z,1.00
2022-08-30T15:41:12.331Z,1.00
2022-08-30T15:43:41.065Z,1.00
2022-08-30T15:46:30.213Z,1.00
2022-08-30T15:49:02.284Z,1.00
2022-08-30T15:51:30.782Z,1.00
2022-08-30T15:54:08.255Z,1.00
2022-08-30T15:56:35.262Z,1.00
2022-08-30T15:59:02.227Z,1.00
2022-08-30T16:01:30.559Z,1.00
2022-08-30T16:03:59.022Z,1.00
2022-08-30T16:06:28.918Z,1.00
2022-08-30T16:08:56.131Z,1.00
2022-08-30T16:11:25.107Z,1.00
2022-08-30T16:13:57.611Z,1.00
2022-08-30T16:16:25.138Z,1.00
2022-08-30T16:18:53.926Z,1.00
2022-08-30T16:21:30.338Z,1.00
2022-08-30T16:23:59.913Z,1.00
2022-08-30T16:26:28.716Z,1.00
2022-08-30T16:28:56.068Z,1.00
2022-08-30T16:31:25.990Z,1.00
2022-08-30T16:33:53.850Z,1.00
2022-08-30T16:36:22.755Z,1.00
2022-08-30T16:38:53.494Z,1.00
2022-08-30T16:41:23.241Z,1.00
2022-08-30T16:43:53.268Z,1.00
2022-08-30T16:46:22.917Z,1.00
2022-08-30T16:48:57.002Z,1.00
2022-08-30T16:51:26.691Z,1.00
2022-08-30T16:53:59.358Z,1.00
2022-08-30T16:56:29.536Z,1.00
2022-08-30T16:59:02.115Z,1.00
2022-08-30T17:01:32.150Z,1.00
2022-08-30T17:03:59.925Z,1.00
2022-08-30T17:06:27.296Z,1.00
2022-08-30T17:08:56.101Z,1.00
2022-08-30T17:11:24.167Z,1.00
2022-08-30T17:13:51.338Z,1.00
2022-08-30T17:16:27.478Z,1.00
2022-08-30T17:19:00.415Z,1.00
2022-08-30T17:21:29.836Z,1.00
2022-08-30T17:24:01.903Z,1.00
2022-08-30T17:26:31.507Z,1.00
2022-08-30T17:28:59.266Z,1.00
2022-08-30T17:31:29.101Z,1.00
2022-08-30T17:34:03.518Z,1.00
2022-08-30T17:36:32.755Z,1.00
2022-08-30T17:39:10.514Z,1.00
2022-08-30T17:41:37.810Z,1.00
2022-08-30T17:44:05.476Z,1.00
2022-08-30T17:46:33.649Z,1.00
2022-08-30T17:49:01.193Z,1.00
2022-08-30T17:51:29.481Z,1.00
2022-08-30T17:53:57.591Z,1.00
2022-08-30T17:56:34.119Z,1.00
2022-08-30T17:59:04.910Z,1.00
2022-08-30T18:01:32.300Z,1.00
2022-08-30T18:04:01.874Z,1.30
2022-08-30T18:06:29.549Z,2.80
2022-08-30T18:08:56.434Z,2.40
2022-08-30T18:11:23.440Z,2.00
2022-08-30T18:13:50.448Z,2.40
2022-08-30T18:16:21.511Z,3.70
2022-08-30T18:18:57.256Z,3.90
2022-08-30T18:21:25.416Z,3.20
2022-08-30T18:23:55.439Z,2.30
2022-08-30T18:26:24.242Z,2.00
2022-08-30T18:28:51.551Z,1.60
2022-08-30T18:31:18.469Z,1.80
2022-08-30T18:33:45.958Z,2.10
2022-08-30T18:36:13.412Z,1.90
2022-08-30T18:38:42.503Z,1.90
2022-08-30T18:41:14.548Z,2.40
2022-08-30T18:43:42.845Z,1.60
2022-08-30T18:46:14.678Z,1.60
2022-08-30T18:48:42.355Z,4.20
2022-08-30T18:51:19.352Z,6.60
2022-08-30T18:53:50.072Z,11.40
2022-08-30T18:56:17.448Z,12.50
2022-08-30T18:58:45.929Z,11.60
2022-08-30T19:01:13.198Z,10.90
2022-08-30T19:03:41.826Z,11.30
2022-08-30T19:06:11.552Z,11.30
2022-08-30T19:08:40.279Z,11.80
2022-08-30T19:11:08.766Z,12.10
2022-08-30T19:13:36.744Z,12.80
2022-08-30T19:16:07.439Z,13.70
2022-08-30T19:18:38.915Z,12.90
2022-08-30T19:21:06.084Z,12.90
2022-08-30T19:23:41.034Z,11.70
2022-08-30T19:26:07.908Z,12.00
2022-08-30T19:28:38.063Z,13.40
2022-08-30T19:31:06.499Z,14.30
2022-08-30T19:33:34.060Z,14.20
2022-08-30T19:36:01.070Z,13.80
2022-08-30T19:38:27.957Z,12.70
2022-08-30T19:41:00.167Z,11.20
2022-08-30T19:43:28.013Z,9.70
2022-08-30T19:45:59.638Z,10.20
2022-08-30T19:48:32.178Z,10.50
2022-08-30T19:51:06.629Z,11.50
2022-08-30T19:53:34.772Z,11.90
2022-08-30T19:56:01.731Z,14.40
2022-08-30T19:58:30.366Z,20.40
2022-08-30T20:01:08.862Z,19.60
2022-08-30T20:03:39.905Z,20.00
2022-08-30T20:06:08.839Z,19.20
2022-08-30T20:08:36.587Z,21.70
2022-08-30T20:11:04.533Z,19.80
2022-08-30T20:13:33.809Z,22.10
2022-08-30T20:16:18.575Z,22.80
2022-08-30T20:18:45.592Z,22.80
2022-08-30T20:21:14.454Z,19.80
2022-08-30T20:23:44.789Z,21.00
2022-08-30T20:26:13.181Z,21.50
2022-08-30T20:28:42.546Z,20.30
2022-08-30T20:31:10.850Z,20.60
2022-08-30T20:33:38.955Z,20.30
2022-08-30T20:36:09.731Z,25.10
2022-08-30T20:38:37.210Z,25.10
2022-08-30T20:41:10.718Z,25.10
2022-08-30T20:43:38.015Z,23.80
2022-08-30T20:46:10.891Z,22.70
2022-08-30T20:48:38.740Z,21.60
2022-08-30T20:51:10.981Z,21.10
2022-08-30T20:53:38.670Z,20.20
2022-08-30T20:56:05.864Z,19.90
2022-08-30T20:58:32.784Z,20.00
2022-08-30T21:00:59.853Z,20.60
2022-08-30T21:03:27.936Z,21.30
2022-08-30T21:05:56.714Z,22.90
2022-08-30T21:08:23.723Z,23.50
2022-08-30T21:10:50.662Z,23.70
2022-08-30T21:13:17.938Z,23.90
2022-08-30T21:15:46.264Z,24.60
2022-08-30T21:18:16.375Z,24.80
2022-08-30T21:20:43.362Z,25.20
2022-08-30T21:23:10.952Z,25.70
2022-08-30T21:25:39.924Z,25.70
2022-08-30T21:28:07.561Z,25.80
2022-08-30T21:30:35.592Z,25.80
2022-08-30T21:33:04.111Z,25.90
2022-08-30T21:35:49.683Z,25.80
2022-08-30T21:38:17.196Z,25.80
2022-08-30T21:40:44.673Z,25.80
2022-08-30T21:43:11.915Z,25.80
2022-08-30T21:45:43.320Z,25.90
2022-08-30T21:48:12.295Z,25.90
2022-08-30T21:50:41.639Z,26.00
2022-08-30T21:53:09.252Z,26.00
2022-08-30T21:55:36.542Z,26.10
2022-08-30T21:58:03.598Z,26.00
2022-08-30T22:00:31.832Z,26.10
2022-08-30T22:02:58.777Z,26.00
2022-08-30T22:05:25.842Z,26.10
2022-08-30T22:07:52.691Z,26.10
2022-08-30T22:10:21.130Z,26.10
2022-08-30T22:12:48.152Z,26.10
2022-08-30T22:15:15.479Z,26.10
2022-08-30T22:17:43.775Z,26.10
2022-08-30T22:20:12.017Z,26.10
2022-08-30T22:22:45.484Z,26.10
2022-08-30T22:25:12.674Z,26.00
2022-08-30T22:27:39.630Z,26.00
2022-08-30T22:30:07.149Z,26.70
2022-08-30T22:32:34.122Z,27.10
2022-08-30T22:35:01.029Z,27.10
2022-08-30T22:37:27.953Z,27.30
2022-08-30T22:39:54.851Z,27.40
2022-08-30T22:42:21.724Z,26.90
2022-08-30T22:44:48.728Z,26.10
2022-08-30T22:47:15.653Z,26.20
2022-08-30T22:49:42.530Z,26.10
2022-08-30T22:52:09.617Z,26.60
2022-08-30T22:54:37.855Z,27.10
2022-08-30T22:57:04.987Z,27.00
2022-08-30T22:59:32.595Z,26.70
2022-08-30T23:01:59.850Z,26.60
2022-08-30T23:04:26.945Z,26.20
2022-08-30T23:06:53.807Z,26.10
2022-08-30T23:09:20.882Z,27.10
2022-08-30T23:11:47.915Z,27.30
2022-08-30T23:14:14.899Z,27.40
2022-08-30T23:16:41.845Z,27.40
2022-08-30T23:19:09.128Z,27.40
2022-08-30T23:21:35.998Z,27.80
2022-08-30T23:24:21.376Z,28.10
2022-08-30T23:27:06.744Z,28.20
2022-08-30T23:29:52.877Z,28.30
2022-08-30T23:32:38.799Z,28.20
2022-08-30T23:35:29.516Z,27.90
2022-08-30T23:38:16.659Z,27.50
2022-08-30T23:41:02.086Z,27.60
2022-08-30T23:43:47.522Z,27.50
2022-08-30T23:46:33.495Z,27.40
2022-08-30T23:49:19.043Z,27.20
2022-08-30T23:52:04.444Z,27.30
2022-08-30T23:54:49.928Z,27.00
2022-08-30T23:57:35.497Z,28.00
