createdAt,value
2023-02-22T00:01:07.631Z,5.70
2023-02-22T00:03:36.139Z,5.80
2023-02-22T00:06:07.337Z,5.80
2023-02-22T00:08:37.996Z,5.70
2023-02-22T00:11:09.299Z,5.70
2023-02-22T00:13:38.453Z,5.70
2023-02-22T00:16:08.551Z,5.70
2023-02-22T00:18:37.867Z,5.70
2023-02-22T00:21:10.697Z,5.60
2023-02-22T00:23:43.350Z,5.60
2023-02-22T00:26:13.298Z,5.70
2023-02-22T00:28:42.579Z,5.70
2023-02-22T00:31:12.338Z,5.70
2023-02-22T00:33:41.357Z,5.60
2023-02-22T00:36:11.907Z,5.50
2023-02-22T00:38:41.305Z,5.60
2023-02-22T00:41:09.873Z,5.50
2023-02-22T00:43:38.268Z,5.50
2023-02-22T00:46:06.942Z,5.50
2023-02-22T00:48:36.748Z,5.60
2023-02-22T00:51:05.620Z,5.60
2023-02-22T00:53:34.121Z,5.60
2023-02-22T00:56:03.228Z,5.50
2023-02-22T00:58:32.064Z,5.60
2023-02-22T01:01:00.856Z,5.60
2023-02-22T01:03:29.224Z,5.60
2023-02-22T01:05:59.068Z,5.60
2023-02-22T01:08:29.834Z,5.60
2023-02-22T01:10:58.220Z,5.60
2023-02-22T01:13:27.028Z,5.60
2023-02-22T01:15:56.760Z,5.60
2023-02-22T01:18:26.022Z,5.60
2023-02-22T01:20:54.346Z,5.60
2023-02-22T01:23:24.069Z,5.50
2023-02-22T01:25:52.464Z,5.40
2023-02-22T01:28:22.532Z,5.50
2023-02-22T01:30:51.232Z,5.40
2023-02-22T01:33:19.586Z,5.40
2023-02-22T01:35:48.513Z,5.50
2023-02-22T01:38:16.902Z,5.50
2023-02-22T01:40:50.067Z,5.40
2023-02-22T01:43:21.737Z,5.30
2023-02-22T01:46:01.849Z,5.30
2023-02-22T01:48:39.518Z,5.30
2023-02-22T01:51:12.295Z,5.30
2023-02-22T01:53:47.175Z,5.30
2023-02-22T01:56:18.308Z,5.30
2023-02-22T01:58:50.333Z,5.30
2023-02-22T02:01:20.870Z,5.20
2023-02-22T02:03:50.296Z,5.30
2023-02-22T02:06:20.443Z,5.30
2023-02-22T02:08:56.439Z,5.30
2023-02-22T02:11:27.422Z,5.30
2023-02-22T02:13:57.898Z,5.30
2023-02-22T02:16:28.763Z,5.30
2023-02-22T02:18:57.167Z,5.30
2023-02-22T02:22:03.783Z,5.20
2023-02-22T02:25:06.285Z,5.20
2023-02-22T02:27:48.642Z,5.20
2023-02-22T02:30:49.484Z,5.20
2023-02-22T02:33:22.738Z,5.30
2023-02-22T02:35:58.763Z,5.30
2023-02-22T02:38:34.933Z,5.30
2023-02-22T02:41:10.790Z,5.30
2023-02-22T02:43:44.023Z,5.30
2023-02-22T02:46:18.726Z,5.30
2023-02-22T02:48:54.866Z,5.30
2023-02-22T02:51:25.322Z,5.30
2023-02-22T02:53:54.484Z,5.30
2023-02-22T02:56:23.465Z,5.30
2023-02-22T02:58:53.294Z,5.40
2023-02-22T03:01:34.328Z,5.40
2023-02-22T03:04:22.777Z,5.40
2023-02-22T03:07:12.217Z,5.40
2023-02-22T03:09:51.014Z,5.40
2023-02-22T03:12:30.619Z,5.30
2023-02-22T03:15:09.256Z,5.30
2023-02-22T03:17:47.727Z,5.30
2023-02-22T03:20:24.048Z,5.30
2023-02-22T03:22:58.553Z,5.30
2023-02-22T03:25:34.217Z,5.30
2023-02-22T03:28:07.479Z,5.30
2023-02-22T03:30:40.693Z,5.30
2023-02-22T03:33:14.540Z,5.40
2023-02-22T03:35:49.271Z,5.40
2023-02-22T03:38:21.276Z,5.40
2023-02-22T03:40:54.479Z,5.40
2023-02-22T03:43:26.841Z,5.40
2023-02-22T03:45:56.088Z,5.40
2023-02-22T03:48:32.603Z,5.40
2023-02-22T03:51:04.748Z,5.40
2023-02-22T03:53:37.286Z,5.40
2023-02-22T03:56:10.435Z,5.40
2023-02-22T03:58:44.230Z,5.50
2023-02-22T04:01:16.751Z,5.50
2023-02-22T04:03:45.521Z,5.50
2023-02-22T04:06:15.270Z,5.50
2023-02-22T04:08:44.427Z,5.60
2023-02-22T04:11:13.246Z,5.50
2023-02-22T04:13:41.571Z,5.60
2023-02-22T04:16:09.966Z,5.50
2023-02-22T04:18:38.437Z,5.50
2023-02-22T04:21:07.131Z,5.50
2023-02-22T04:23:36.864Z,5.50
2023-02-22T04:26:05.437Z,5.50
2023-02-22T04:28:34.167Z,5.50
2023-02-22T04:31:02.471Z,5.60
2023-02-22T04:33:30.803Z,5.70
2023-02-22T04:35:59.559Z,5.70
2023-02-22T04:38:29.455Z,5.70
2023-02-22T04:40:59.294Z,5.70
2023-02-22T04:43:28.064Z,5.70
2023-02-22T04:45:56.453Z,5.70
2023-02-22T04:48:24.897Z,5.60
2023-02-22T04:50:53.303Z,5.60
2023-02-22T04:53:21.832Z,5.70
2023-02-22T04:55:50.206Z,5.60
2023-02-22T04:58:20.029Z,5.60
2023-02-22T05:00:48.752Z,5.60
2023-02-22T05:03:17.117Z,5.70
2023-02-22T05:05:45.546Z,5.70
2023-02-22T05:08:13.872Z,5.70
2023-02-22T05:10:42.269Z,5.60
2023-02-22T05:13:10.627Z,5.60
2023-02-22T05:15:40.375Z,5.60
2023-02-22T05:18:08.837Z,5.60
2023-02-22T05:20:37.679Z,5.60
2023-02-22T05:23:06.422Z,5.60
2023-02-22T05:25:34.982Z,5.50
2023-02-22T05:28:05.412Z,5.60
2023-02-22T05:30:36.227Z,5.50
2023-02-22T05:33:06.069Z,5.50
2023-02-22T05:35:34.494Z,5.40
2023-02-22T05:38:04.265Z,5.40
2023-02-22T05:40:32.959Z,5.40
2023-02-22T05:43:03.387Z,5.50
2023-02-22T05:45:32.028Z,5.50
2023-02-22T05:48:00.817Z,5.50
2023-02-22T05:50:40.696Z,5.60
2023-02-22T05:53:09.300Z,5.60
2023-02-22T05:55:37.618Z,5.60
2023-02-22T05:58:06.147Z,5.60
2023-02-22T06:00:34.926Z,5.60
2023-02-22T06:03:06.348Z,5.60
2023-02-22T06:05:35.190Z,5.60
2023-02-22T06:08:06.813Z,5.60
2023-02-22T06:10:35.797Z,5.60
2023-02-22T06:13:05.089Z,5.60
2023-02-22T06:15:33.841Z,5.70
2023-02-22T06:18:03.396Z,5.70
2023-02-22T06:20:33.453Z,5.70
2023-02-22T06:23:02.083Z,5.70
2023-02-22T06:25:32.968Z,5.80
2023-02-22T06:28:02.058Z,5.80
2023-02-22T06:30:31.535Z,5.80
2023-02-22T06:32:59.954Z,5.80
2023-02-22T06:35:28.577Z,5.80
2023-02-22T06:37:57.152Z,5.80
2023-02-22T06:40:29.486Z,5.80
2023-02-22T06:43:00.013Z,5.70
2023-02-22T06:45:29.555Z,5.70
2023-02-22T06:47:57.936Z,5.70
2023-02-22T06:50:29.716Z,5.70
2023-02-22T06:52:59.393Z,5.70
2023-02-22T06:55:29.647Z,5.70
2023-02-22T06:57:59.759Z,5.60
2023-02-22T07:00:30.532Z,5.60
2023-02-22T07:02:59.624Z,5.60
2023-02-22T07:05:28.609Z,5.60
2023-02-22T07:08:04.346Z,5.50
2023-02-22T07:10:33.939Z,5.60
2023-02-22T07:13:04.702Z,5.60
2023-02-22T07:15:34.699Z,5.60
2023-02-22T07:18:03.831Z,5.70
2023-02-22T07:20:33.055Z,5.70
2023-02-22T07:23:01.668Z,5.70
2023-02-22T07:25:30.004Z,5.80
2023-02-22T07:27:59.734Z,5.80
2023-02-22T07:30:31.785Z,5.90
2023-02-22T07:33:01.986Z,5.90
2023-02-22T07:35:32.005Z,6.00
2023-02-22T07:38:00.675Z,6.00
2023-02-22T07:40:29.512Z,6.10
2023-02-22T07:43:00.594Z,6.20
2023-02-22T07:45:32.725Z,6.20
2023-02-22T07:48:02.931Z,6.20
2023-02-22T07:50:33.375Z,6.10
2023-02-22T07:53:03.219Z,6.10
2023-02-22T07:55:33.623Z,6.20
2023-02-22T07:58:04.787Z,6.30
2023-02-22T08:00:36.759Z,6.40
2023-02-22T08:03:08.338Z,6.50
2023-02-22T08:05:38.493Z,6.50
2023-02-22T08:08:08.612Z,6.50
2023-02-22T08:10:37.481Z,6.50
2023-02-22T08:13:06.723Z,6.60
2023-02-22T08:15:38.368Z,6.80
2023-02-22T08:18:09.329Z,6.90
2023-02-22T08:20:38.101Z,6.90
2023-02-22T08:23:07.292Z,7.00
2023-02-22T08:25:36.101Z,7.10
2023-02-22T08:28:07.798Z,7.20
2023-02-22T08:30:40.406Z,7.30
2023-02-22T08:33:09.247Z,7.30
2023-02-22T08:35:38.185Z,7.40
2023-02-22T08:38:08.024Z,7.50
2023-02-22T08:40:39.009Z,7.50
2023-02-22T08:43:07.775Z,7.60
2023-02-22T08:45:37.675Z,7.60
2023-02-22T08:48:06.552Z,7.70
2023-02-22T08:50:35.685Z,7.80
2023-02-22T08:53:06.283Z,7.90
2023-02-22T08:55:37.722Z,8.00
2023-02-22T08:58:09.421Z,8.10
2023-02-22T09:00:40.766Z,8.20
2023-02-22T09:03:13.229Z,8.30
2023-02-22T09:05:42.426Z,8.30
2023-02-22T09:08:11.026Z,8.20
2023-02-22T09:10:40.691Z,8.10
2023-02-22T09:13:09.686Z,8.10
2023-02-22T09:15:40.819Z,8.20
2023-02-22T09:18:11.448Z,8.30
2023-02-22T09:20:40.035Z,8.40
2023-02-22T09:23:09.917Z,8.50
2023-02-22T09:25:40.997Z,8.60
2023-02-22T09:28:09.660Z,8.80
2023-02-22T09:30:39.704Z,8.80
2023-02-22T09:33:10.890Z,8.90
2023-02-22T09:35:42.503Z,8.90
2023-02-22T09:38:12.445Z,9.00
2023-02-22T09:40:45.990Z,9.00
2023-02-22T09:43:28.547Z,9.20
2023-02-22T09:46:27.419Z,9.20
2023-02-22T09:49:05.675Z,9.20
2023-02-22T09:51:41.458Z,9.40
2023-02-22T09:54:18.122Z,9.40
2023-02-22T09:56:49.709Z,9.50
2023-02-22T09:59:24.548Z,9.50
2023-02-22T10:02:02.021Z,9.50
2023-02-22T10:04:42.805Z,9.60
2023-02-22T10:07:21.702Z,9.60
2023-02-22T10:09:51.596Z,9.70
2023-02-22T10:12:30.719Z,9.60
2023-02-22T10:15:21.483Z,9.70
2023-02-22T10:17:58.850Z,9.80
2023-02-22T10:20:42.973Z,9.70
2023-02-22T10:23:21.419Z,9.70
2023-02-22T10:25:57.604Z,9.70
2023-02-22T10:28:31.019Z,9.80
2023-02-22T10:31:05.500Z,9.80
2023-02-22T10:33:39.386Z,9.80
2023-02-22T10:36:17.557Z,9.90
2023-02-22T10:38:53.613Z,9.90
2023-02-22T10:41:31.347Z,10.00
2023-02-22T10:44:00.348Z,10.10
2023-02-22T10:46:31.745Z,10.00
2023-02-22T10:49:07.460Z,10.00
2023-02-22T10:51:36.411Z,10.00
2023-02-22T10:54:27.173Z,10.10
2023-02-22T10:56:57.590Z,10.10
2023-02-22T10:59:32.816Z,10.20
2023-02-22T11:02:01.953Z,10.20
2023-02-22T11:04:47.126Z,10.10
2023-02-22T11:07:27.316Z,10.20
2023-02-22T11:09:57.714Z,10.20
2023-02-22T11:12:32.636Z,10.40
2023-02-22T11:15:28.117Z,10.50
2023-02-22T11:18:01.942Z,10.50
2023-02-22T11:20:42.033Z,10.50
2023-02-22T11:23:12.448Z,10.60
2023-02-22T11:25:43.590Z,10.70
2023-02-22T11:28:17.730Z,10.70
2023-02-22T11:30:50.873Z,10.80
2023-02-22T11:33:24.039Z,11.00
2023-02-22T11:35:56.514Z,10.90
2023-02-22T11:38:27.237Z,11.00
2023-02-22T11:41:16.131Z,11.00
2023-02-22T11:43:45.918Z,11.20
2023-02-22T11:46:18.154Z,11.30
2023-02-22T11:48:59.230Z,11.20
2023-02-22T11:51:45.530Z,11.30
2023-02-22T11:54:46.437Z,11.30
2023-02-22T11:57:24.232Z,11.20
2023-02-22T12:00:07.694Z,11.30
2023-02-22T12:02:57.585Z,11.30
2023-02-22T12:05:42.767Z,11.20
2023-02-22T12:08:24.568Z,11.20
2023-02-22T12:11:04.775Z,11.10
2023-02-22T12:13:44.771Z,11.10
2023-02-22T12:16:25.177Z,11.00
2023-02-22T12:19:09.079Z,11.10
2023-02-22T12:21:42.093Z,11.10
2023-02-22T12:24:16.876Z,11.10
2023-02-22T12:26:50.279Z,11.20
2023-02-22T12:29:27.811Z,11.10
2023-02-22T12:32:00.827Z,11.00
2023-02-22T12:34:38.272Z,11.10
2023-02-22T12:37:16.214Z,11.00
2023-02-22T12:39:55.015Z,11.00
2023-02-22T12:42:31.037Z,11.00
2023-02-22T12:45:09.266Z,10.90
2023-02-22T12:47:46.991Z,10.90
2023-02-22T12:50:22.629Z,10.80
2023-02-22T12:52:58.105Z,10.70
2023-02-22T12:55:33.674Z,10.70
2023-02-22T12:58:09.206Z,10.60
2023-02-22T13:00:46.055Z,10.60
2023-02-22T13:03:38.683Z,10.60
2023-02-22T13:06:37.216Z,10.70
2023-02-22T13:09:35.061Z,10.70
2023-02-22T13:12:17.672Z,10.70
2023-02-22T13:15:00.171Z,10.70
2023-02-22T13:17:40.210Z,10.60
2023-02-22T13:20:18.734Z,10.50
2023-02-22T13:22:51.309Z,10.50
2023-02-22T13:25:26.211Z,10.50
2023-02-22T13:28:00.626Z,10.50
2023-02-22T13:30:38.377Z,10.40
2023-02-22T13:33:37.451Z,10.30
2023-02-22T13:36:22.654Z,10.40
2023-02-22T13:39:28.591Z,10.40
2023-02-22T13:42:06.779Z,10.40
2023-02-22T13:45:14.029Z,10.30
2023-02-22T13:48:12.843Z,10.30
2023-02-22T13:51:07.740Z,10.30
2023-02-22T13:53:45.342Z,10.30
2023-02-22T13:56:16.581Z,10.30
2023-02-22T13:58:51.235Z,10.20
2023-02-22T14:01:40.668Z,10.20
2023-02-22T14:04:39.760Z,10.20
2023-02-22T14:07:59.813Z,10.20
2023-02-22T14:10:56.365Z,10.20
2023-02-22T14:13:26.786Z,10.20
2023-02-22T14:16:18.902Z,10.20
2023-02-22T14:18:51.711Z,10.10
2023-02-22T14:21:22.572Z,10.20
2023-02-22T14:23:53.250Z,10.10
2023-02-22T14:26:28.413Z,10.10
2023-02-22T14:28:59.886Z,10.10
2023-02-22T14:31:36.481Z,10.00
2023-02-22T14:34:12.542Z,9.90
2023-02-22T14:36:52.785Z,9.90
2023-02-22T14:39:32.338Z,9.80
2023-02-22T14:42:06.621Z,9.80
2023-02-22T14:44:41.258Z,9.80
2023-02-22T14:47:20.174Z,9.70
2023-02-22T14:49:54.906Z,9.80
2023-02-22T14:52:28.278Z,9.80
2023-02-22T14:55:08.508Z,9.80
2023-02-22T14:57:48.602Z,9.80
2023-02-22T15:00:25.364Z,9.80
2023-02-22T15:02:57.397Z,9.90
2023-02-22T15:05:30.349Z,9.90
2023-02-22T15:08:01.058Z,9.90
2023-02-22T15:10:32.807Z,10.00
2023-02-22T15:13:13.478Z,10.00
2023-02-22T15:15:47.603Z,10.10
2023-02-22T15:18:24.733Z,10.10
2023-02-22T15:20:58.245Z,10.20
2023-02-22T15:23:30.876Z,10.20
2023-02-22T15:25:59.722Z,10.20
2023-02-22T15:28:31.449Z,10.30
2023-02-22T15:31:20.182Z,10.30
2023-02-22T15:33:48.765Z,10.20
2023-02-22T15:36:20.151Z,10.10
2023-02-22T15:38:53.613Z,10.10
2023-02-22T15:41:28.399Z,10.10
2023-02-22T15:44:17.786Z,10.10
2023-02-22T15:46:49.932Z,10.10
2023-02-22T15:49:24.520Z,10.20
2023-02-22T15:52:20.565Z,10.20
2023-02-22T15:54:52.255Z,10.20
2023-02-22T15:57:25.413Z,10.10
2023-02-22T15:59:56.048Z,10.10
2023-02-22T16:02:38.806Z,10.10
2023-02-22T16:05:11.734Z,10.10
2023-02-22T16:07:48.080Z,10.20
2023-02-22T16:10:30.256Z,10.10
2023-02-22T16:13:22.188Z,10.10
2023-02-22T16:15:57.321Z,10.10
2023-02-22T16:18:31.427Z,10.10
2023-02-22T16:21:06.068Z,10.10
2023-02-22T16:23:46.441Z,10.00
2023-02-22T16:26:24.479Z,9.90
2023-02-22T16:28:55.273Z,9.90
2023-02-22T16:31:25.990Z,9.90
2023-02-22T16:33:55.936Z,10.00
2023-02-22T16:36:38.141Z,9.90
2023-02-22T16:39:09.405Z,9.90
2023-02-22T16:41:37.906Z,9.80
2023-02-22T16:44:07.938Z,9.70
2023-02-22T16:46:38.180Z,9.70
2023-02-22T16:49:07.023Z,9.70
2023-02-22T16:51:44.025Z,9.70
2023-02-22T16:54:27.483Z,9.70
2023-02-22T16:57:00.390Z,9.70
2023-02-22T16:59:32.575Z,9.70
2023-02-22T17:02:02.292Z,9.70
2023-02-22T17:04:30.752Z,9.60
2023-02-22T17:06:59.765Z,9.50
2023-02-22T17:09:30.162Z,9.50
2023-02-22T17:11:58.582Z,9.40
2023-02-22T17:14:32.560Z,9.40
2023-02-22T17:17:01.280Z,9.40
2023-02-22T17:19:29.900Z,9.30
2023-02-22T17:21:59.260Z,9.30
2023-02-22T17:24:29.739Z,9.30
2023-02-22T17:26:59.893Z,9.30
2023-02-22T17:29:29.366Z,9.20
2023-02-22T17:31:58.092Z,9.20
2023-02-22T17:34:26.685Z,9.20
2023-02-22T17:36:55.264Z,9.20
2023-02-22T17:39:23.669Z,9.10
2023-02-22T17:41:57.734Z,9.20
2023-02-22T17:44:26.431Z,9.10
2023-02-22T17:46:55.042Z,9.20
2023-02-22T17:49:23.468Z,9.20
2023-02-22T17:51:53.202Z,9.20
2023-02-22T17:54:23.130Z,9.20
2023-02-22T17:56:51.605Z,9.20
2023-02-22T17:59:21.471Z,9.30
2023-02-22T18:01:50.089Z,9.30
2023-02-22T18:04:18.518Z,9.20
2023-02-22T18:06:47.535Z,9.30
2023-02-22T18:09:17.876Z,9.20
2023-02-22T18:11:46.364Z,9.20
2023-02-22T18:14:14.790Z,9.20
2023-02-22T18:16:46.939Z,9.20
2023-02-22T18:19:20.419Z,9.20
2023-02-22T18:21:50.791Z,9.10
2023-02-22T18:24:19.509Z,9.10
2023-02-22T18:26:47.916Z,9.10
2023-02-22T18:29:16.436Z,9.10
2023-02-22T18:31:46.534Z,9.10
2023-02-22T18:34:15.952Z,9.10
2023-02-22T18:36:45.136Z,9.10
2023-02-22T18:39:13.591Z,9.10
2023-02-22T18:41:43.330Z,9.10
2023-02-22T18:44:11.706Z,9.10
2023-02-22T18:46:40.216Z,9.10
2023-02-22T18:49:13.961Z,9.10
2023-02-22T18:51:43.716Z,9.10
2023-02-22T18:54:13.839Z,9.10
2023-02-22T18:56:42.329Z,9.00
2023-02-22T18:59:12.313Z,9.10
2023-02-22T19:01:48.788Z,9.00
2023-02-22T19:04:19.800Z,9.10
2023-02-22T19:06:49.998Z,9.10
2023-02-22T19:09:18.846Z,9.10
2023-02-22T19:11:48.458Z,9.10
2023-02-22T19:14:17.457Z,9.10
2023-02-22T19:16:46.525Z,9.00
2023-02-22T19:19:20.830Z,9.00
2023-02-22T19:21:51.684Z,9.00
2023-02-22T19:24:20.748Z,9.00
2023-02-22T19:26:50.880Z,9.00
2023-02-22T19:29:22.214Z,8.90
2023-02-22T19:31:51.757Z,9.00
2023-02-22T19:34:24.660Z,9.00
2023-02-22T19:36:54.422Z,9.00
2023-02-22T19:41:52.587Z,9.00
2023-02-22T19:44:20.943Z,8.90
2023-02-22T19:46:49.650Z,8.90
2023-02-22T19:49:18.168Z,8.90
2023-02-22T19:51:46.507Z,8.90
2023-02-22T19:54:21.380Z,8.90
2023-02-22T19:56:51.878Z,8.90
2023-02-22T19:59:23.063Z,8.90
2023-02-22T20:01:54.978Z,8.90
2023-02-22T20:04:24.928Z,8.90
2023-02-22T20:06:55.088Z,8.90
2023-02-22T20:09:29.954Z,8.90
2023-02-22T20:11:58.538Z,8.90
2023-02-22T20:14:28.658Z,8.90
2023-02-22T20:16:58.452Z,8.90
2023-02-22T20:19:27.848Z,8.90
2023-02-22T20:21:56.939Z,8.90
2023-02-22T20:24:27.796Z,8.90
2023-02-22T20:26:58.312Z,8.90
2023-02-22T20:29:30.607Z,8.90
2023-02-22T20:32:00.014Z,8.90
2023-02-22T20:34:31.471Z,8.90
2023-02-22T20:37:00.331Z,8.90
2023-02-22T20:39:30.559Z,8.90
2023-02-22T20:42:00.673Z,8.90
2023-02-22T20:44:30.125Z,8.90
2023-02-22T20:46:58.533Z,8.90
2023-02-22T20:49:27.527Z,8.80
2023-02-22T20:51:55.955Z,8.80
2023-02-22T20:54:24.384Z,8.80
2023-02-22T20:56:54.228Z,8.80
2023-02-22T20:59:22.698Z,8.80
2023-02-22T21:01:53.125Z,8.80
2023-02-22T21:04:22.782Z,8.80
2023-02-22T21:06:52.043Z,8.80
2023-02-22T21:09:22.596Z,8.80
2023-02-22T21:11:51.408Z,8.80
2023-02-22T21:14:23.859Z,8.80
2023-02-22T21:16:53.472Z,8.80
2023-02-22T21:19:26.446Z,8.70
2023-02-22T21:21:56.512Z,8.80
2023-02-22T21:24:25.707Z,8.80
2023-02-22T21:26:54.097Z,8.80
2023-02-22T21:29:23.844Z,8.70
2023-02-22T21:31:52.460Z,8.70
2023-02-22T21:34:22.404Z,8.60
2023-02-22T21:36:52.528Z,8.60
2023-02-22T21:39:22.081Z,8.50
2023-02-22T21:41:52.518Z,8.50
2023-02-22T21:44:23.906Z,8.50
2023-02-22T21:46:52.365Z,8.50
2023-02-22T21:49:23.468Z,8.50
2023-02-22T21:51:53.060Z,8.50
2023-02-22T21:54:21.871Z,8.50
2023-02-22T21:56:50.819Z,8.50
2023-02-22T21:59:23.421Z,8.60
2023-02-22T22:01:56.582Z,8.50
2023-02-22T22:04:27.838Z,8.60
2023-02-22T22:06:58.446Z,8.50
2023-02-22T22:09:29.184Z,8.50
2023-02-22T22:12:00.188Z,8.60
2023-02-22T22:14:29.283Z,8.60
2023-02-22T22:17:00.368Z,8.60
2023-02-22T22:19:30.117Z,8.60
2023-02-22T22:21:59.081Z,8.60
2023-02-22T22:24:28.829Z,8.60
2023-02-22T22:26:59.101Z,8.60
2023-02-22T22:29:28.593Z,8.60
2023-02-22T22:31:59.040Z,8.60
2023-02-22T22:34:29.525Z,8.60
2023-02-22T22:36:58.776Z,8.60
2023-02-22T22:39:27.917Z,8.60
2023-02-22T22:41:56.332Z,8.60
2023-02-22T22:44:25.355Z,8.60
2023-02-22T22:46:54.897Z,8.60
2023-02-22T22:49:25.601Z,8.60
2023-02-22T22:51:54.574Z,8.50
2023-02-22T22:54:23.986Z,8.50
2023-02-22T22:56:52.502Z,8.50
2023-02-22T22:59:21.713Z,8.50
2023-02-22T23:01:52.203Z,8.50
2023-02-22T23:04:24.260Z,8.50
2023-02-22T23:06:55.422Z,8.50
2023-02-22T23:09:26.589Z,8.50
2023-02-22T23:11:56.336Z,8.40
2023-02-22T23:14:27.028Z,8.40
2023-02-22T23:17:00.223Z,8.40
2023-02-22T23:19:29.325Z,8.40
2023-02-22T23:21:59.279Z,8.40
2023-02-22T23:24:28.656Z,8.30
2023-02-22T23:27:00.160Z,8.40
2023-02-22T23:29:29.984Z,8.40
2023-02-22T23:31:58.916Z,8.40
2023-02-22T23:34:29.048Z,8.40
2023-02-22T23:36:59.036Z,8.30
2023-02-22T23:39:27.375Z,8.30
2023-02-22T23:41:59.711Z,8.30
2023-02-22T23:44:28.279Z,8.40
2023-02-22T23:46:57.113Z,8.40
2023-02-22T23:49:32.811Z,8.40
2023-02-22T23:52:03.607Z,8.30
2023-02-22T23:54:36.501Z,8.30
2023-02-22T23:57:06.429Z,8.30
2023-02-22T23:59:35.085Z,8.30
