createdAt,value
2018-05-26T09:06:18.124Z,69.50
2018-05-26T09:08:45.603Z,69.20
2018-05-26T10:25:52.251Z,63.50
2018-05-26T10:28:23.244Z,63.30
2018-05-26T10:30:56.458Z,64.00
2018-05-26T10:39:02.566Z,62.80
2018-05-26T10:41:30.165Z,62.40
2018-05-26T10:44:00.816Z,62.10
2018-05-26T10:55:10.869Z,61.30
2018-05-26T13:04:44.683Z,52.30
2018-05-26T13:10:10.106Z,53.80
2018-05-26T15:01:33.299Z,50.70
2018-05-26T15:04:00.882Z,50.60
2018-05-26T15:24:31.713Z,49.90
2018-05-26T15:26:59.309Z,49.80
2018-05-26T15:32:49.206Z,49.60
2018-05-26T15:35:17.572Z,48.80
2018-05-26T17:08:33.598Z,47.30
2018-05-26T17:11:02.947Z,47.50
2018-05-26T17:13:30.609Z,47.80
2018-05-26T17:19:10.699Z,48.30
2018-05-26T17:21:38.386Z,48.60
2018-05-26T17:24:10.677Z,48.70
2018-05-26T17:26:41.271Z,48.80
2018-05-26T17:29:11.595Z,48.90
2018-05-26T17:31:45.240Z,49.10
2018-05-26T17:34:13.672Z,49.20
2018-05-26T17:36:42.123Z,49.50
2018-05-26T17:56:13.565Z,51.00
2018-05-26T17:58:41.241Z,50.90
2018-05-26T18:01:08.844Z,51.10
2018-05-26T18:03:57.791Z,51.40
2018-05-26T18:06:25.295Z,51.40
2018-05-26T18:08:53.090Z,51.50
2018-05-26T18:11:21.656Z,51.70
2018-05-26T18:13:49.340Z,51.90
2018-05-26T18:16:16.957Z,52.00
2018-05-26T18:18:50.375Z,52.10
2018-05-26T18:23:54.788Z,52.50
2018-05-26T18:26:22.406Z,52.70
2018-05-26T18:28:50.104Z,52.80
2018-05-26T18:31:26.533Z,53.00
2018-05-26T18:33:54.684Z,53.20
2018-05-26T18:36:28.599Z,53.30
2018-05-26T18:38:57.883Z,53.50
2018-05-26T18:41:26.061Z,53.70
2018-05-26T18:43:53.729Z,53.80
2018-05-26T18:48:58.615Z,54.10
2018-05-26T19:02:48.675Z,54.90
2018-05-26T19:22:25.197Z,56.10
2018-05-26T19:24:53.900Z,56.20
2018-05-26T19:44:24.653Z,57.50
2018-05-26T19:46:56.123Z,57.60
2018-05-26T19:49:23.676Z,57.80
2018-05-26T19:51:51.256Z,57.90
2018-05-26T19:54:19.689Z,58.00
2018-05-26T19:56:50.249Z,58.10
2018-05-26T19:59:17.838Z,58.20
2018-05-26T20:21:27.176Z,59.00
2018-05-26T20:23:55.738Z,59.00
2018-05-26T20:43:34.259Z,59.40
2018-05-26T20:46:01.890Z,59.50
2018-05-26T20:48:31.316Z,59.80
2018-05-26T20:50:59.429Z,59.60
2018-05-26T20:53:27.011Z,59.80
2018-05-26T20:55:54.652Z,59.90
2018-05-26T20:58:22.302Z,60.00
2018-05-26T21:00:50.727Z,60.20
2018-05-26T21:03:18.490Z,60.30
2018-05-26T21:05:46.680Z,60.40
2018-05-26T21:08:14.401Z,60.60
2018-05-26T21:27:46.400Z,61.40
2018-05-26T21:47:17.381Z,62.20
2018-05-26T21:49:45.815Z,62.50
2018-05-26T21:52:13.463Z,62.30
2018-05-26T22:00:28.613Z,63.00
2018-05-26T22:02:56.219Z,62.80
2018-05-26T22:05:24.500Z,63.10
2018-05-26T22:07:52.040Z,63.10
2018-05-26T22:10:26.433Z,63.20
2018-05-26T22:12:53.957Z,63.20
2018-05-26T22:15:21.575Z,63.20
2018-05-26T22:34:53.197Z,63.90
2018-05-26T22:37:20.713Z,63.80
2018-05-26T22:39:48.273Z,63.90
2018-05-26T22:42:17.865Z,64.10
2018-05-26T22:44:45.424Z,64.10
2018-05-26T22:47:13.048Z,64.30
2018-05-26T22:49:40.613Z,64.50
2018-05-26T23:09:13.038Z,65.00
2018-05-26T23:42:59.106Z,65.80
