createdAt,value
2017-05-30T00:00:35.090Z,29.20
2017-05-30T00:03:03.406Z,28.70
2017-05-30T00:05:31.713Z,28.70
2017-05-30T00:08:00.015Z,28.70
2017-05-30T00:10:28.367Z,28.80
2017-05-30T00:12:56.693Z,29.10
2017-05-30T00:15:24.997Z,29.00
2017-05-30T00:17:53.294Z,28.80
2017-05-30T00:20:21.574Z,28.30
2017-05-30T00:22:49.884Z,28.10
2017-05-30T00:25:18.185Z,28.40
2017-05-30T00:27:46.540Z,28.40
2017-05-30T00:30:14.852Z,28.40
2017-05-30T00:32:43.173Z,28.50
2017-05-30T00:35:11.497Z,28.30
2017-05-30T00:37:39.830Z,27.70
2017-05-30T00:40:08.115Z,28.10
2017-05-30T00:42:36.436Z,27.90
2017-05-30T00:45:04.749Z,28.20
2017-05-30T00:47:33.050Z,28.20
2017-05-30T00:50:01.355Z,28.40
2017-05-30T00:52:29.662Z,28.40
2017-05-30T00:54:58.009Z,28.40
2017-05-30T00:57:26.315Z,28.40
2017-05-30T00:59:54.628Z,28.60
2017-05-30T01:02:22.916Z,28.20
2017-05-30T01:04:51.247Z,28.10
2017-05-30T01:07:19.563Z,27.80
2017-05-30T01:09:47.868Z,27.80
2017-05-30T01:12:16.203Z,27.80
2017-05-30T01:14:44.500Z,27.40
2017-05-30T01:17:12.830Z,27.60
2017-05-30T01:19:41.132Z,27.60
2017-05-30T01:22:09.461Z,27.60
2017-05-30T01:24:37.744Z,27.50
2017-05-30T01:27:06.062Z,27.60
2017-05-30T01:29:34.375Z,27.40
2017-05-30T01:32:02.723Z,26.70
2017-05-30T01:34:31.040Z,26.90
2017-05-30T01:36:59.391Z,26.70
2017-05-30T01:39:27.691Z,27.00
2017-05-30T01:41:55.988Z,27.20
2017-05-30T01:44:24.282Z,26.90
2017-05-30T01:46:52.637Z,26.80
2017-05-30T01:49:20.977Z,26.70
2017-05-30T01:51:49.287Z,26.50
2017-05-30T01:54:17.574Z,26.80
2017-05-30T01:56:45.855Z,26.90
2017-05-30T01:59:14.164Z,27.00
2017-05-30T02:01:42.448Z,27.10
2017-05-30T02:04:10.848Z,27.00
2017-05-30T02:06:39.135Z,26.60
2017-05-30T02:09:07.444Z,26.60
2017-05-30T02:11:35.732Z,26.40
2017-05-30T02:14:04.014Z,26.40
2017-05-30T02:16:31.578Z,26.30
2017-05-30T02:18:59.865Z,26.20
2017-05-30T02:21:28.159Z,26.20
2017-05-30T02:23:56.464Z,26.10
2017-05-30T02:26:24.774Z,26.10
2017-05-30T02:28:53.049Z,26.20
2017-05-30T02:31:21.344Z,26.30
2017-05-30T02:33:49.623Z,26.10
2017-05-30T02:36:17.922Z,26.20
2017-05-30T02:38:46.212Z,26.30
2017-05-30T02:41:14.515Z,26.10
2017-05-30T02:43:42.832Z,25.90
2017-05-30T02:46:11.133Z,25.80
2017-05-30T02:48:39.455Z,25.80
2017-05-30T02:51:07.738Z,25.80
2017-05-30T02:53:36.060Z,25.90
2017-05-30T02:56:04.389Z,25.90
2017-05-30T02:58:32.724Z,25.90
2017-05-30T03:01:01.051Z,25.80
2017-05-30T03:03:29.361Z,26.00
2017-05-30T03:05:57.655Z,25.90
2017-05-30T03:08:25.977Z,26.00
2017-05-30T03:10:54.271Z,26.00
2017-05-30T03:13:22.580Z,26.10
2017-05-30T03:15:50.858Z,26.20
2017-05-30T03:18:18.387Z,26.20
2017-05-30T03:20:46.692Z,26.10
2017-05-30T03:23:14.984Z,26.20
2017-05-30T03:25:43.292Z,26.10
2017-05-30T03:28:11.604Z,26.10
2017-05-30T03:30:39.973Z,25.90
2017-05-30T03:33:08.274Z,25.90
2017-05-30T03:35:36.593Z,26.00
2017-05-30T03:38:04.896Z,26.00
2017-05-30T03:40:33.248Z,26.10
2017-05-30T03:43:01.563Z,26.10
2017-05-30T03:45:29.885Z,26.10
2017-05-30T03:47:58.164Z,26.00
2017-05-30T03:50:26.484Z,25.90
2017-05-30T03:52:54.795Z,26.00
2017-05-30T03:55:23.122Z,26.10
2017-05-30T03:57:51.419Z,26.00
2017-05-30T04:00:19.716Z,26.10
2017-05-30T04:02:48.057Z,26.00
2017-05-30T04:05:16.391Z,26.00
2017-05-30T04:07:44.719Z,25.70
2017-05-30T04:10:12.995Z,25.60
2017-05-30T04:12:41.295Z,25.50
2017-05-30T04:15:09.613Z,25.40
2017-05-30T04:17:37.924Z,25.70
2017-05-30T04:20:06.239Z,25.60
2017-05-30T04:22:34.614Z,25.70
2017-05-30T04:25:02.934Z,25.60
2017-05-30T04:27:31.240Z,25.50
2017-05-30T04:29:59.551Z,25.70
2017-05-30T04:32:27.834Z,25.60
2017-05-30T04:34:56.192Z,25.70
2017-05-30T04:37:24.498Z,25.80
2017-05-30T04:39:52.826Z,25.80
2017-05-30T04:42:21.122Z,25.80
2017-05-30T04:44:49.444Z,25.80
2017-05-30T04:47:17.745Z,25.90
2017-05-30T04:49:46.068Z,25.80
2017-05-30T04:52:14.381Z,25.90
2017-05-30T04:54:42.681Z,25.90
2017-05-30T04:57:10.995Z,25.80
2017-05-30T04:59:39.279Z,26.00
2017-05-30T05:02:07.595Z,25.90
2017-05-30T05:04:35.923Z,26.00
2017-05-30T05:07:04.262Z,26.00
2017-05-30T05:09:32.571Z,26.20
2017-05-30T05:12:00.952Z,26.30
2017-05-30T05:14:29.242Z,26.20
2017-05-30T05:16:57.578Z,26.00
2017-05-30T05:19:25.099Z,25.90
2017-05-30T05:21:53.415Z,25.60
2017-05-30T05:24:21.774Z,25.10
2017-05-30T05:26:50.078Z,25.60
2017-05-30T05:29:18.396Z,25.80
2017-05-30T05:31:46.686Z,25.90
2017-05-30T05:34:15.030Z,25.70
2017-05-30T05:36:43.338Z,25.80
2017-05-30T05:39:11.678Z,26.00
2017-05-30T05:41:39.966Z,26.20
2017-05-30T05:44:08.321Z,26.30
2017-05-30T05:46:36.652Z,26.70
2017-05-30T05:49:04.960Z,26.90
2017-05-30T05:51:33.271Z,26.80
2017-05-30T05:54:01.558Z,26.30
2017-05-30T05:56:29.886Z,26.20
2017-05-30T05:58:58.215Z,26.60
2017-05-30T06:01:26.543Z,26.60
2017-05-30T06:03:54.866Z,26.40
2017-05-30T06:06:23.204Z,26.40
2017-05-30T06:08:51.529Z,26.60
2017-05-30T06:11:19.846Z,26.80
2017-05-30T06:13:48.134Z,26.80
2017-05-30T06:16:16.505Z,26.60
2017-05-30T06:18:44.807Z,26.40
2017-05-30T06:21:13.144Z,26.40
2017-05-30T06:23:41.439Z,26.30
2017-05-30T06:26:09.775Z,26.30
2017-05-30T06:28:38.119Z,26.70
2017-05-30T06:31:06.432Z,26.70
2017-05-30T06:33:34.756Z,27.00
2017-05-30T06:36:03.053Z,26.90
2017-05-30T06:38:31.368Z,27.20
2017-05-30T06:40:59.672Z,27.50
2017-05-30T06:43:27.995Z,27.40
2017-05-30T06:45:56.310Z,27.60
2017-05-30T06:48:24.655Z,27.50
2017-05-30T06:50:52.964Z,27.30
2017-05-30T06:53:21.292Z,27.60
2017-05-30T06:55:49.574Z,27.50
2017-05-30T06:58:18.242Z,27.30
2017-05-30T07:00:46.584Z,27.50
2017-05-30T07:03:14.935Z,27.70
2017-05-30T07:05:43.239Z,27.60
2017-05-30T07:08:11.577Z,27.60
2017-05-30T07:10:39.898Z,27.70
2017-05-30T07:13:08.194Z,27.60
2017-05-30T07:15:36.535Z,28.40
2017-05-30T07:18:04.817Z,29.50
2017-05-30T07:20:33.146Z,30.70
2017-05-30T07:23:01.427Z,31.90
2017-05-30T07:25:29.745Z,32.20
2017-05-30T07:27:58.027Z,32.70
2017-05-30T07:30:26.339Z,32.60
2017-05-30T07:32:54.777Z,32.90
2017-05-30T07:35:23.126Z,32.40
2017-05-30T07:37:51.451Z,32.80
2017-05-30T07:40:19.731Z,33.50
2017-05-30T07:42:48.033Z,33.20
2017-05-30T07:45:16.372Z,33.10
2017-05-30T07:47:44.711Z,33.10
2017-05-30T07:50:13.004Z,33.50
2017-05-30T07:52:41.327Z,33.90
2017-05-30T07:55:09.613Z,34.30
2017-05-30T07:57:37.929Z,34.20
2017-05-30T08:00:06.243Z,34.70
2017-05-30T08:02:34.524Z,35.00
2017-05-30T08:05:02.843Z,34.50
2017-05-30T08:07:31.185Z,34.10
2017-05-30T08:09:59.516Z,34.60
2017-05-30T08:12:27.841Z,34.50
2017-05-30T08:14:56.177Z,34.50
2017-05-30T08:17:24.467Z,34.80
2017-05-30T08:19:52.809Z,34.80
2017-05-30T08:22:21.125Z,34.80
2017-05-30T08:24:49.437Z,34.40
2017-05-30T08:27:17.004Z,34.40
2017-05-30T08:29:45.295Z,33.70
2017-05-30T08:32:13.619Z,33.20
2017-05-30T08:34:41.905Z,33.10
2017-05-30T08:37:10.214Z,32.10
2017-05-30T08:39:38.554Z,32.00
2017-05-30T08:42:06.894Z,31.70
2017-05-30T08:44:35.215Z,31.20
2017-05-30T08:47:03.551Z,31.50
2017-05-30T08:49:31.868Z,31.60
2017-05-30T08:52:00.212Z,31.70
2017-05-30T08:54:28.699Z,32.10
2017-05-30T08:56:57.021Z,32.40
2017-05-30T08:59:25.344Z,32.70
2017-05-30T09:01:53.623Z,32.60
2017-05-30T09:04:21.935Z,32.40
2017-05-30T09:06:50.270Z,31.90
2017-05-30T09:09:18.612Z,31.50
2017-05-30T09:11:46.899Z,31.50
2017-05-30T09:14:15.225Z,31.30
2017-05-30T09:16:42.734Z,31.30
2017-05-30T09:19:11.063Z,32.20
2017-05-30T09:21:39.397Z,32.60
2017-05-30T09:24:07.772Z,32.80
2017-05-30T09:26:36.108Z,32.70
2017-05-30T09:29:04.417Z,32.60
2017-05-30T09:31:32.748Z,32.40
2017-05-30T09:34:01.094Z,32.40
2017-05-30T09:36:29.426Z,32.20
2017-05-30T09:38:57.740Z,32.40
2017-05-30T09:41:26.064Z,32.30
2017-05-30T09:43:54.356Z,31.80
2017-05-30T09:46:22.675Z,32.00
2017-05-30T09:48:50.971Z,31.80
2017-05-30T09:51:19.246Z,32.20
2017-05-30T09:53:47.577Z,32.50
2017-05-30T09:56:15.872Z,32.10
2017-05-30T09:58:44.193Z,31.90
2017-05-30T10:01:12.493Z,32.10
2017-05-30T10:03:40.794Z,32.60
2017-05-30T10:06:09.067Z,32.50
2017-05-30T10:08:37.397Z,32.70
2017-05-30T10:11:05.684Z,32.00
2017-05-30T10:13:34.008Z,31.90
2017-05-30T10:16:02.341Z,31.80
2017-05-30T10:18:30.647Z,31.60
2017-05-30T10:20:58.940Z,32.10
2017-05-30T10:23:27.250Z,32.60
2017-05-30T10:25:55.657Z,32.70
2017-05-30T10:28:23.945Z,33.20
2017-05-30T10:30:52.262Z,32.70
2017-05-30T10:33:20.651Z,33.20
2017-05-30T10:35:49.007Z,33.50
2017-05-30T10:38:17.298Z,33.40
2017-05-30T10:40:45.613Z,33.70
2017-05-30T10:43:13.914Z,33.30
2017-05-30T10:45:42.247Z,32.90
2017-05-30T10:48:10.599Z,33.10
2017-05-30T10:50:38.992Z,32.60
2017-05-30T10:53:07.328Z,32.60
2017-05-30T10:55:35.642Z,32.90
2017-05-30T10:58:03.943Z,33.20
2017-05-30T11:00:32.302Z,33.80
2017-05-30T11:03:00.604Z,33.60
2017-05-30T11:05:28.891Z,33.30
2017-05-30T11:07:57.244Z,33.50
2017-05-30T11:10:25.607Z,33.50
2017-05-30T11:12:53.951Z,33.50
2017-05-30T11:15:22.245Z,33.90
2017-05-30T11:17:50.560Z,33.80
2017-05-30T11:20:18.945Z,33.70
2017-05-30T11:22:47.236Z,33.20
2017-05-30T11:25:15.692Z,32.80
2017-05-30T11:27:43.971Z,31.90
2017-05-30T11:30:12.308Z,31.10
2017-05-30T11:32:40.595Z,30.10
2017-05-30T11:35:08.891Z,28.80
2017-05-30T11:37:37.193Z,28.10
2017-05-30T11:40:05.503Z,28.20
2017-05-30T11:42:33.835Z,28.20
2017-05-30T11:45:02.185Z,28.90
2017-05-30T11:47:30.466Z,29.50
2017-05-30T11:49:58.774Z,29.90
2017-05-30T11:52:27.080Z,30.40
2017-05-30T11:54:55.374Z,30.80
2017-05-30T11:57:23.688Z,30.90
2017-05-30T11:59:51.984Z,30.90
2017-05-30T12:02:19.520Z,30.90
2017-05-30T12:04:47.812Z,31.60
2017-05-30T12:07:16.145Z,31.80
2017-05-30T12:09:44.449Z,33.60
2017-05-30T12:12:12.773Z,35.00
2017-05-30T12:14:41.067Z,35.90
2017-05-30T12:17:09.341Z,36.50
2017-05-30T12:19:37.646Z,35.90
2017-05-30T12:22:05.954Z,35.60
2017-05-30T12:24:34.272Z,33.20
2017-05-30T12:27:02.552Z,32.70
2017-05-30T12:29:30.855Z,32.10
2017-05-30T12:31:59.150Z,32.50
2017-05-30T12:34:27.452Z,32.30
2017-05-30T12:36:55.739Z,31.60
2017-05-30T12:39:24.060Z,30.10
2017-05-30T12:41:52.348Z,30.00
2017-05-30T12:44:20.660Z,30.10
2017-05-30T12:46:48.979Z,30.50
2017-05-30T12:49:17.280Z,30.90
2017-05-30T12:51:45.585Z,31.70
2017-05-30T12:54:13.918Z,32.80
2017-05-30T12:56:42.296Z,33.20
2017-05-30T12:59:10.587Z,33.00
2017-05-30T13:01:38.926Z,32.60
2017-05-30T13:04:07.228Z,32.00
2017-05-30T13:06:35.583Z,29.50
2017-05-30T13:09:03.865Z,29.10
2017-05-30T13:11:32.140Z,29.00
2017-05-30T13:14:00.434Z,28.90
2017-05-30T13:16:28.713Z,29.10
2017-05-30T13:18:57.036Z,29.20
2017-05-30T13:21:25.326Z,29.30
2017-05-30T13:23:53.655Z,29.30
2017-05-30T13:26:21.978Z,29.10
2017-05-30T13:28:50.294Z,29.00
2017-05-30T13:31:18.583Z,29.00
2017-05-30T13:33:46.913Z,28.80
2017-05-30T13:36:15.213Z,28.30
2017-05-30T13:38:43.528Z,28.30
2017-05-30T13:41:11.807Z,28.60
2017-05-30T13:43:40.116Z,28.20
2017-05-30T13:46:08.456Z,27.60
2017-05-30T13:48:36.740Z,27.90
2017-05-30T13:51:05.065Z,28.10
2017-05-30T13:53:33.358Z,27.60
2017-05-30T13:56:01.668Z,27.90
2017-05-30T13:58:29.968Z,28.30
2017-05-30T14:00:58.290Z,28.50
2017-05-30T14:03:26.594Z,28.60
2017-05-30T14:05:54.981Z,29.50
2017-05-30T14:08:23.287Z,30.30
2017-05-30T14:10:51.605Z,30.00
2017-05-30T14:13:19.920Z,29.70
2017-05-30T14:15:47.444Z,29.60
2017-05-30T14:18:15.764Z,29.60
2017-05-30T14:20:44.107Z,29.20
2017-05-30T14:23:12.416Z,29.20
2017-05-30T14:25:40.709Z,29.20
2017-05-30T14:28:09.034Z,29.20
2017-05-30T14:30:37.326Z,29.30
2017-05-30T14:33:05.661Z,29.30
2017-05-30T14:35:33.979Z,28.90
2017-05-30T14:38:02.304Z,28.40
2017-05-30T14:40:30.585Z,28.20
2017-05-30T14:42:58.913Z,28.20
2017-05-30T14:45:27.250Z,28.20
2017-05-30T14:47:55.530Z,28.60
2017-05-30T14:50:23.856Z,28.80
2017-05-30T14:52:52.143Z,29.20
2017-05-30T14:55:20.459Z,29.30
2017-05-30T14:57:48.861Z,29.60
2017-05-30T15:00:17.224Z,29.90
2017-05-30T15:02:45.534Z,30.10
2017-05-30T15:05:13.886Z,29.70
2017-05-30T15:07:42.212Z,30.20
2017-05-30T15:10:10.506Z,30.10
2017-05-30T15:12:38.817Z,30.30
2017-05-30T15:15:07.116Z,30.30
2017-05-30T15:17:35.402Z,29.70
2017-05-30T15:20:03.762Z,29.70
2017-05-30T15:22:32.072Z,29.60
2017-05-30T15:25:00.366Z,29.90
2017-05-30T15:27:28.676Z,29.90
2017-05-30T15:29:56.969Z,29.90
2017-05-30T15:32:25.300Z,29.60
2017-05-30T15:34:53.584Z,29.50
2017-05-30T15:37:21.916Z,29.70
2017-05-30T15:39:50.271Z,29.70
2017-05-30T15:42:18.603Z,29.00
2017-05-30T15:44:46.952Z,29.10
2017-05-30T15:47:15.280Z,29.60
2017-05-30T15:49:43.590Z,29.50
2017-05-30T15:52:11.912Z,29.50
2017-05-30T15:54:40.221Z,29.70
2017-05-30T15:57:08.538Z,29.60
2017-05-30T15:59:36.831Z,29.50
2017-05-30T16:02:05.118Z,29.40
2017-05-30T16:04:33.649Z,29.70
2017-05-30T16:07:01.970Z,29.90
2017-05-30T16:09:30.324Z,29.70
2017-05-30T16:11:58.618Z,29.30
2017-05-30T16:14:26.942Z,29.10
2017-05-30T16:16:55.275Z,29.30
2017-05-30T16:19:23.578Z,29.30
2017-05-30T16:21:51.866Z,29.40
2017-05-30T16:24:20.165Z,29.70
2017-05-30T16:26:48.458Z,29.80
2017-05-30T16:29:16.777Z,28.90
2017-05-30T16:31:45.080Z,29.00
2017-05-30T16:34:13.428Z,29.40
2017-05-30T16:36:41.742Z,29.70
2017-05-30T16:39:10.042Z,29.30
2017-05-30T16:41:38.383Z,29.30
2017-05-30T16:44:06.683Z,28.90
2017-05-30T16:46:34.971Z,28.50
2017-05-30T16:49:03.334Z,28.70
2017-05-30T16:51:31.643Z,29.00
2017-05-30T16:54:00.022Z,29.00
2017-05-30T16:56:28.327Z,28.70
2017-05-30T16:58:56.790Z,28.90
2017-05-30T17:01:25.090Z,28.80
2017-05-30T17:03:53.424Z,29.10
2017-05-30T17:06:21.729Z,29.30
2017-05-30T17:08:50.120Z,29.20
2017-05-30T17:11:18.402Z,28.80
2017-05-30T17:13:46.827Z,28.60
2017-05-30T17:16:15.161Z,28.80
2017-05-30T17:18:43.461Z,28.70
2017-05-30T17:21:11.769Z,28.70
2017-05-30T17:23:40.087Z,28.80
2017-05-30T17:26:08.428Z,28.60
2017-05-30T17:28:36.741Z,28.60
2017-05-30T17:31:05.086Z,28.80
2017-05-30T17:33:33.396Z,28.80
2017-05-30T17:36:01.727Z,28.80
2017-05-30T17:38:30.002Z,28.80
2017-05-30T17:40:58.311Z,28.60
2017-05-30T17:43:26.624Z,28.20
2017-05-30T17:45:54.915Z,28.20
2017-05-30T17:48:23.240Z,27.90
2017-05-30T17:50:51.548Z,27.70
2017-05-30T17:53:19.887Z,27.70
2017-05-30T17:55:48.185Z,27.80
2017-05-30T17:58:16.544Z,27.90
2017-05-30T18:00:44.896Z,27.80
2017-05-30T18:03:13.237Z,27.90
2017-05-30T18:05:41.544Z,27.80
2017-05-30T18:08:09.856Z,27.60
2017-05-30T18:10:38.164Z,27.40
2017-05-30T18:13:06.867Z,27.20
2017-05-30T18:15:35.180Z,27.20
2017-05-30T18:18:03.478Z,27.00
2017-05-30T18:20:31.020Z,26.90
2017-05-30T18:22:59.314Z,26.90
2017-05-30T18:25:27.619Z,26.70
2017-05-30T18:27:55.919Z,26.70
2017-05-30T18:30:24.247Z,26.40
2017-05-30T18:32:52.535Z,26.20
2017-05-30T18:35:20.860Z,26.00
2017-05-30T18:37:49.163Z,26.00
2017-05-30T18:40:17.497Z,26.00
2017-05-30T18:42:45.839Z,25.80
2017-05-30T18:45:14.156Z,25.90
2017-05-30T18:47:42.474Z,25.90
2017-05-30T18:50:10.781Z,25.80
2017-05-30T18:52:39.093Z,25.50
2017-05-30T18:55:07.434Z,25.30
2017-05-30T18:57:35.739Z,25.50
2017-05-30T19:00:04.073Z,25.60
2017-05-30T19:02:32.398Z,25.60
2017-05-30T19:05:00.782Z,25.60
2017-05-30T19:07:29.120Z,25.30
2017-05-30T19:09:57.428Z,25.10
2017-05-30T19:12:25.730Z,25.20
2017-05-30T19:14:54.076Z,25.20
2017-05-30T19:17:22.378Z,24.90
2017-05-30T19:19:50.747Z,25.00
2017-05-30T19:22:19.054Z,25.10
2017-05-30T19:24:47.379Z,25.10
2017-05-30T19:27:15.708Z,25.10
2017-05-30T19:29:44.034Z,25.10
2017-05-30T19:32:12.342Z,24.70
2017-05-30T19:34:40.659Z,24.60
2017-05-30T19:37:08.951Z,24.30
2017-05-30T19:39:37.336Z,24.40
2017-05-30T19:42:05.711Z,24.30
2017-05-30T19:44:33.995Z,24.30
2017-05-30T19:47:02.329Z,24.30
2017-05-30T19:49:30.624Z,24.50
2017-05-30T19:51:58.944Z,24.50
2017-05-30T19:54:27.269Z,24.40
2017-05-30T19:56:55.631Z,24.40
2017-05-30T19:59:23.937Z,24.30
2017-05-30T20:01:52.249Z,24.30
2017-05-30T20:04:20.567Z,24.40
2017-05-30T20:06:48.867Z,24.30
2017-05-30T20:09:17.226Z,24.40
2017-05-30T20:11:45.610Z,24.40
2017-05-30T20:14:13.922Z,24.20
2017-05-30T20:16:42.230Z,24.00
2017-05-30T20:19:10.561Z,23.90
2017-05-30T20:21:38.874Z,24.00
2017-05-30T20:24:07.198Z,24.00
2017-05-30T20:26:35.523Z,23.90
2017-05-30T20:29:03.844Z,23.90
2017-05-30T20:31:31.404Z,23.80
2017-05-30T20:33:59.709Z,24.00
2017-05-30T20:36:28.027Z,24.00
2017-05-30T20:38:56.357Z,23.90
2017-05-30T20:41:24.676Z,23.80
2017-05-30T20:43:52.985Z,23.80
2017-05-30T20:46:21.314Z,23.80
2017-05-30T20:48:49.605Z,23.60
2017-05-30T20:51:17.984Z,23.20
2017-05-30T20:53:46.299Z,23.20
2017-05-30T20:56:14.607Z,23.10
2017-05-30T20:58:42.953Z,23.10
2017-05-30T21:01:11.271Z,23.40
2017-05-30T21:03:39.618Z,23.50
2017-05-30T21:06:07.156Z,23.50
2017-05-30T21:08:35.494Z,23.70
2017-05-30T21:11:03.821Z,23.80
2017-05-30T21:13:32.171Z,23.80
2017-05-30T21:16:00.476Z,23.70
2017-05-30T21:18:28.775Z,23.50
2017-05-30T21:20:57.078Z,23.60
2017-05-30T21:23:25.424Z,23.30
2017-05-30T21:25:53.738Z,23.40
2017-05-30T21:28:22.035Z,23.10
2017-05-30T21:30:50.342Z,23.20
2017-05-30T21:33:18.664Z,23.20
2017-05-30T21:35:47.010Z,23.30
2017-05-30T21:38:15.307Z,23.30
2017-05-30T21:40:43.615Z,23.30
2017-05-30T21:43:11.952Z,23.10
2017-05-30T21:45:40.262Z,23.10
2017-05-30T21:48:08.542Z,23.20
2017-05-30T21:50:36.879Z,23.00
2017-05-30T21:53:05.166Z,22.50
2017-05-30T21:55:33.451Z,22.60
2017-05-30T21:58:01.762Z,23.00
2017-05-30T22:00:30.042Z,22.90
2017-05-30T22:02:58.383Z,22.70
2017-05-30T22:05:26.666Z,22.70
2017-05-30T22:07:54.984Z,22.90
2017-05-30T22:10:23.280Z,22.90
2017-05-30T22:12:51.712Z,22.80
2017-05-30T22:15:19.990Z,22.70
2017-05-30T22:17:48.329Z,22.80
2017-05-30T22:20:16.625Z,22.80
2017-05-30T22:22:44.955Z,22.60
2017-05-30T22:25:13.271Z,22.50
2017-05-30T22:27:41.614Z,22.50
2017-05-30T22:30:09.926Z,22.50
2017-05-30T22:32:38.231Z,22.10
2017-05-30T22:35:06.562Z,21.90
2017-05-30T22:37:34.872Z,22.00
2017-05-30T22:40:03.188Z,22.20
2017-05-30T22:42:31.462Z,22.30
2017-05-30T22:44:59.807Z,22.20
2017-05-30T22:47:28.101Z,22.40
2017-05-30T22:49:56.393Z,22.00
2017-05-30T22:52:24.663Z,22.10
2017-05-30T22:54:52.974Z,22.20
2017-05-30T22:57:21.277Z,21.70
2017-05-30T22:59:49.585Z,21.80
2017-05-30T23:02:17.902Z,21.90
2017-05-30T23:04:46.180Z,22.00
2017-05-30T23:07:14.515Z,21.90
2017-05-30T23:09:42.800Z,22.00
2017-05-30T23:12:11.115Z,22.00
2017-05-30T23:14:39.391Z,21.90
2017-05-30T23:17:07.698Z,22.00
2017-05-30T23:19:35.974Z,21.80
2017-05-30T23:22:04.390Z,22.00
2017-05-30T23:24:32.695Z,22.00
2017-05-30T23:27:00.989Z,21.80
2017-05-30T23:29:29.298Z,21.90
2017-05-30T23:31:57.574Z,22.00
2017-05-30T23:34:25.893Z,21.90
2017-05-30T23:36:54.195Z,21.60
2017-05-30T23:39:22.494Z,21.80
2017-05-30T23:41:50.800Z,21.40
2017-05-30T23:44:19.109Z,21.40
2017-05-30T23:46:47.404Z,21.40
2017-05-30T23:49:15.712Z,21.50
2017-05-30T23:51:43.982Z,21.30
2017-05-30T23:54:12.306Z,21.30
2017-05-30T23:56:40.595Z,21.40
2017-05-30T23:59:08.953Z,21.50
