createdAt,value
2018-03-08T00:01:56.325Z,78.50
2018-03-08T00:04:23.345Z,79.00
2018-03-08T00:06:49.560Z,78.90
2018-03-08T00:09:15.810Z,79.00
2018-03-08T00:11:42.078Z,78.40
2018-03-08T00:14:08.297Z,79.00
2018-03-08T00:16:34.547Z,79.00
2018-03-08T00:19:00.825Z,78.40
2018-03-08T00:21:28.025Z,78.40
2018-03-08T00:23:55.922Z,78.90
2018-03-08T00:26:22.197Z,78.30
2018-03-08T00:28:48.442Z,78.30
2018-03-08T00:31:14.695Z,78.90
2018-03-08T00:33:40.880Z,78.30
2018-03-08T00:36:07.133Z,78.30
2018-03-08T00:38:33.343Z,78.20
2018-03-08T00:41:00.359Z,78.20
2018-03-08T00:43:26.631Z,78.20
2018-03-08T00:45:52.835Z,78.20
2018-03-08T00:48:19.062Z,78.80
2018-03-08T00:50:45.322Z,78.20
2018-03-08T00:53:11.569Z,78.80
2018-03-08T00:55:37.791Z,78.20
2018-03-08T00:58:04.003Z,78.80
2018-03-08T01:00:30.239Z,78.20
2018-03-08T01:02:56.790Z,78.80
2018-03-08T01:05:23.931Z,78.70
2018-03-08T01:07:50.194Z,78.70
2018-03-08T01:10:16.361Z,78.60
2018-03-08T01:12:42.883Z,79.10
2018-03-08T01:15:09.077Z,79.10
2018-03-08T01:17:36.032Z,79.80
2018-03-08T01:20:03.093Z,79.80
2018-03-08T01:22:29.373Z,79.50
2018-03-08T01:24:55.629Z,79.30
2018-03-08T01:27:22.626Z,80.00
2018-03-08T01:29:48.816Z,79.50
2018-03-08T01:32:15.128Z,80.00
2018-03-08T01:34:41.374Z,79.60
2018-03-08T01:37:07.591Z,79.40
2018-03-08T01:39:34.576Z,79.80
2018-03-08T01:42:01.973Z,79.30
2018-03-08T01:44:28.239Z,79.80
2018-03-08T01:46:54.445Z,80.00
2018-03-08T01:49:20.647Z,79.50
2018-03-08T01:51:59.169Z,79.40
2018-03-08T01:54:25.469Z,79.40
2018-03-08T01:56:51.759Z,80.30
2018-03-08T01:59:18.702Z,80.40
2018-03-08T02:01:45.663Z,80.50
2018-03-08T02:04:11.860Z,80.50
2018-03-08T02:06:38.165Z,80.00
2018-03-08T02:09:04.978Z,80.60
2018-03-08T02:11:32.008Z,80.30
2018-03-08T02:13:59.143Z,80.60
2018-03-08T02:16:25.342Z,80.00
2018-03-08T02:18:52.010Z,80.00
2018-03-08T02:21:19.208Z,79.80
2018-03-08T02:23:45.416Z,80.30
2018-03-08T02:26:11.679Z,80.40
2018-03-08T02:28:37.880Z,80.40
2018-03-08T02:31:04.146Z,79.80
2018-03-08T02:33:30.318Z,80.00
2018-03-08T02:35:58.117Z,80.40
2018-03-08T02:38:24.314Z,80.50
2018-03-08T02:40:50.588Z,80.50
2018-03-08T02:43:16.834Z,80.50
2018-03-08T02:45:43.146Z,80.60
2018-03-08T02:48:09.372Z,80.30
2018-03-08T02:50:35.582Z,80.20
2018-03-08T02:53:01.778Z,80.80
2018-03-08T02:55:28.698Z,80.20
2018-03-08T02:57:54.921Z,79.90
2018-03-08T03:00:21.132Z,79.80
2018-03-08T03:02:47.992Z,80.30
2018-03-08T03:05:14.249Z,79.60
2018-03-08T03:07:40.486Z,80.10
2018-03-08T03:10:06.665Z,79.70
2018-03-08T03:12:32.864Z,79.30
2018-03-08T03:14:59.112Z,79.60
2018-03-08T03:17:25.954Z,79.60
2018-03-08T03:19:52.177Z,79.60
2018-03-08T03:22:18.491Z,78.90
2018-03-08T03:24:44.681Z,78.70
2018-03-08T03:27:11.337Z,78.80
2018-03-08T03:29:38.541Z,78.80
2018-03-08T03:32:04.833Z,79.30
2018-03-08T03:34:32.098Z,79.10
2018-03-08T03:36:58.304Z,79.00
2018-03-08T03:39:24.528Z,78.90
2018-03-08T03:41:51.471Z,79.00
2018-03-08T03:44:17.681Z,78.70
2018-03-08T03:46:43.878Z,79.20
2018-03-08T03:49:10.106Z,79.10
2018-03-08T03:51:36.340Z,79.00
2018-03-08T03:54:02.542Z,78.90
2018-03-08T03:56:29.508Z,79.10
2018-03-08T03:58:55.706Z,79.10
2018-03-08T04:01:22.697Z,79.00
2018-03-08T04:03:48.914Z,79.00
2018-03-08T04:06:15.123Z,78.90
2018-03-08T04:08:41.321Z,79.00
2018-03-08T04:11:07.531Z,79.10
2018-03-08T04:13:33.730Z,79.10
2018-03-08T04:16:00.211Z,79.10
2018-03-08T04:18:28.235Z,79.10
2018-03-08T04:20:55.219Z,79.30
2018-03-08T04:23:21.399Z,79.50
2018-03-08T04:25:47.605Z,79.80
2018-03-08T04:28:14.514Z,79.70
2018-03-08T04:30:41.274Z,79.80
2018-03-08T04:33:07.477Z,79.60
2018-03-08T04:35:34.599Z,79.80
2018-03-08T04:38:00.776Z,79.70
2018-03-08T04:40:27.011Z,79.70
2018-03-08T04:42:55.168Z,80.30
2018-03-08T04:45:21.394Z,80.10
2018-03-08T04:47:48.363Z,79.90
2018-03-08T04:50:14.607Z,79.40
2018-03-08T04:52:41.587Z,79.70
2018-03-08T04:55:07.797Z,79.60
2018-03-08T04:57:34.034Z,78.80
2018-03-08T05:00:00.237Z,78.60
2018-03-08T05:02:28.854Z,79.10
2018-03-08T05:04:56.782Z,79.30
2018-03-08T05:07:24.339Z,79.80
2018-03-08T05:09:50.576Z,80.00
2018-03-08T05:12:18.431Z,79.90
2018-03-08T05:14:45.426Z,79.80
2018-03-08T05:17:12.600Z,79.80
2018-03-08T05:19:38.854Z,79.80
2018-03-08T05:22:05.059Z,79.00
2018-03-08T05:24:32.969Z,80.10
2018-03-08T05:27:00.000Z,79.20
2018-03-08T05:29:26.230Z,79.20
2018-03-08T05:31:52.502Z,79.10
2018-03-08T05:34:19.500Z,79.10
2018-03-08T05:36:45.847Z,79.10
2018-03-08T05:39:12.099Z,79.00
2018-03-08T05:41:39.484Z,78.50
2018-03-08T05:53:50.760Z,78.30
2018-03-08T05:56:17.006Z,78.50
2018-03-08T05:58:43.222Z,78.80
2018-03-08T06:01:09.505Z,78.00
2018-03-08T06:03:35.734Z,78.10
2018-03-08T06:06:01.954Z,78.50
2018-03-08T06:08:29.113Z,78.60
2018-03-08T06:10:55.710Z,78.30
2018-03-08T06:13:21.956Z,78.50
2018-03-08T06:15:48.906Z,78.70
2018-03-08T06:18:16.622Z,78.70
2018-03-08T06:20:42.836Z,78.70
2018-03-08T06:23:09.043Z,78.50
2018-03-08T06:25:35.714Z,78.30
2018-03-08T06:28:01.892Z,78.60
2018-03-08T06:30:30.830Z,78.60
2018-03-08T06:32:57.120Z,78.60
2018-03-08T06:35:24.078Z,78.70
2018-03-08T06:37:50.737Z,77.60
2018-03-08T06:40:16.922Z,78.10
2018-03-08T06:42:44.012Z,78.20
2018-03-08T06:45:10.295Z,78.80
2018-03-08T06:47:36.664Z,78.60
2018-03-08T06:50:02.903Z,78.20
2018-03-08T06:52:30.184Z,78.70
2018-03-08T06:54:56.939Z,78.20
2018-03-08T06:57:23.141Z,78.30
2018-03-08T06:59:49.412Z,77.90
2018-03-08T07:02:15.619Z,78.10
2018-03-08T07:04:41.914Z,78.30
2018-03-08T07:07:08.205Z,78.30
2018-03-08T07:09:35.497Z,78.30
2018-03-08T07:12:02.002Z,78.30
2018-03-08T07:14:29.114Z,78.30
2018-03-08T07:16:55.387Z,77.20
2018-03-08T07:19:22.345Z,77.60
2018-03-08T07:21:48.588Z,77.00
2018-03-08T07:24:14.833Z,76.90
2018-03-08T07:26:41.037Z,77.50
2018-03-08T07:29:07.326Z,77.50
2018-03-08T07:31:33.554Z,77.50
2018-03-08T07:33:59.754Z,77.10
2018-03-08T07:36:25.937Z,76.90
2018-03-08T07:48:37.949Z,77.00
2018-03-08T07:51:04.237Z,76.50
2018-03-08T07:53:31.845Z,77.00
2018-03-08T07:55:59.067Z,76.30
2018-03-08T07:58:26.042Z,78.60
2018-03-08T08:00:52.235Z,79.20
2018-03-08T08:03:18.463Z,74.60
2018-03-08T08:05:57.524Z,74.50
2018-03-08T08:08:36.412Z,74.00
2018-03-08T08:11:02.798Z,74.10
2018-03-08T08:13:29.761Z,74.50
2018-03-08T08:15:56.060Z,74.40
2018-03-08T08:18:22.995Z,74.30
2018-03-08T08:20:49.183Z,74.30
2018-03-08T08:23:15.432Z,73.00
2018-03-08T08:25:42.664Z,73.20
2018-03-08T08:28:09.635Z,73.70
2018-03-08T08:30:35.832Z,73.70
2018-03-08T08:33:02.524Z,73.90
2018-03-08T08:35:28.779Z,73.80
2018-03-08T08:37:56.310Z,73.80
2018-03-08T08:40:22.531Z,74.40
2018-03-08T08:42:48.767Z,74.70
2018-03-08T08:45:15.001Z,74.50
2018-03-08T08:47:41.321Z,74.00
2018-03-08T08:50:07.544Z,71.80
2018-03-08T08:52:33.829Z,71.90
2018-03-08T08:55:00.086Z,72.50
2018-03-08T08:57:27.000Z,72.50
2018-03-08T08:59:53.195Z,72.40
2018-03-08T09:02:19.403Z,72.60
2018-03-08T09:04:45.635Z,72.60
2018-03-08T09:07:11.835Z,72.60
2018-03-08T09:09:38.901Z,73.00
2018-03-08T09:12:06.090Z,73.60
2018-03-08T09:14:32.560Z,74.70
2018-03-08T09:16:58.797Z,75.60
2018-03-08T09:19:25.733Z,74.20
2018-03-08T09:21:53.096Z,74.80
2018-03-08T09:24:20.086Z,73.50
2018-03-08T09:26:47.997Z,73.80
2018-03-08T09:29:14.737Z,73.70
2018-03-08T09:31:40.988Z,73.20
2018-03-08T09:43:57.220Z,74.30
2018-03-08T09:46:23.427Z,75.20
2018-03-08T09:48:49.680Z,75.40
2018-03-08T10:34:56.395Z,73.10
2018-03-08T10:37:22.616Z,72.60
2018-03-08T10:39:49.578Z,73.70
2018-03-08T10:42:16.537Z,73.40
2018-03-08T10:44:42.769Z,72.20
2018-03-08T10:47:09.107Z,73.10
2018-03-08T10:49:35.876Z,73.60
2018-03-08T10:52:02.590Z,73.00
2018-03-08T10:54:29.734Z,72.30
2018-03-08T10:56:56.155Z,70.40
2018-03-08T10:59:23.170Z,69.70
2018-03-08T11:01:56.592Z,70.30
2018-03-08T11:07:18.782Z,70.10
2018-03-08T11:09:44.973Z,70.60
2018-03-08T11:12:11.934Z,65.60
2018-03-08T11:14:38.237Z,64.70
2018-03-08T11:17:04.478Z,62.10
2018-03-08T11:19:31.428Z,62.50
2018-03-08T11:21:58.875Z,63.00
2018-03-08T11:24:25.867Z,62.20
2018-03-08T11:26:52.034Z,62.60
2018-03-08T11:29:18.278Z,58.80
2018-03-08T11:31:45.271Z,59.30
2018-03-08T11:34:11.472Z,59.80
2018-03-08T11:36:38.404Z,61.60
2018-03-08T11:39:05.403Z,62.50
2018-03-08T11:41:31.585Z,63.50
2018-03-08T11:43:58.543Z,64.80
2018-03-08T11:46:24.734Z,64.60
2018-03-08T11:48:51.591Z,61.30
2018-03-08T11:51:17.872Z,62.00
2018-03-08T11:53:44.115Z,55.70
2018-03-08T11:56:10.335Z,55.70
2018-03-08T11:58:36.482Z,44.00
2018-03-08T12:01:03.483Z,43.60
2018-03-08T12:03:29.686Z,43.90
2018-03-08T12:05:55.927Z,45.10
2018-03-08T12:08:22.067Z,47.80
2018-03-08T12:10:49.010Z,52.20
2018-03-08T12:13:15.957Z,52.80
2018-03-08T12:15:42.870Z,54.00
2018-03-08T12:18:09.082Z,53.90
2018-03-08T12:20:35.371Z,55.30
2018-03-08T12:23:01.525Z,55.50
2018-03-08T12:25:28.124Z,55.10
2018-03-08T12:27:55.155Z,56.10
2018-03-08T12:30:22.567Z,57.00
2018-03-08T12:32:48.783Z,56.50
2018-03-08T12:35:15.014Z,57.20
2018-03-08T12:37:41.198Z,57.80
2018-03-08T12:40:08.241Z,58.40
2018-03-08T12:42:34.467Z,58.10
2018-03-08T12:45:01.023Z,58.60
2018-03-08T12:57:13.610Z,55.70
2018-03-08T12:59:39.918Z,53.90
2018-03-08T13:02:06.935Z,53.40
2018-03-08T13:04:33.678Z,52.50
2018-03-08T13:07:00.231Z,52.10
2018-03-08T13:09:26.481Z,50.70
2018-03-08T13:11:53.501Z,51.30
2018-03-08T13:14:19.688Z,50.80
2018-03-08T13:16:46.312Z,50.60
2018-03-08T13:19:12.532Z,51.80
2018-03-08T13:21:38.780Z,52.90
2018-03-08T13:24:05.944Z,53.70
2018-03-08T13:26:32.167Z,53.90
2018-03-08T13:28:58.376Z,54.70
2018-03-08T13:31:24.610Z,55.00
2018-03-08T13:33:51.763Z,55.10
2018-03-08T13:46:03.011Z,55.70
2018-03-08T13:48:29.250Z,56.20
2018-03-08T13:50:55.438Z,56.10
2018-03-08T13:53:22.477Z,56.70
2018-03-08T13:55:49.497Z,57.10
2018-03-08T13:58:16.808Z,57.00
2018-03-08T14:00:43.053Z,57.30
2018-03-08T14:03:09.970Z,55.90
2018-03-08T14:05:37.038Z,56.30
2018-03-08T14:08:03.716Z,55.90
2018-03-08T14:10:29.943Z,55.90
2018-03-08T14:12:56.206Z,56.00
2018-03-08T14:15:23.223Z,56.70
2018-03-08T14:17:49.472Z,56.60
2018-03-08T14:20:16.604Z,56.40
2018-03-08T14:22:43.591Z,56.80
2018-03-08T14:25:10.945Z,56.60
2018-03-08T14:27:37.939Z,56.50
2018-03-08T14:30:04.212Z,56.50
2018-03-08T14:32:30.522Z,56.40
2018-03-08T14:34:56.798Z,56.30
2018-03-08T14:37:23.765Z,56.20
2018-03-08T14:39:49.996Z,55.30
2018-03-08T14:42:16.311Z,56.40
2018-03-08T14:44:43.150Z,54.90
2018-03-08T14:47:09.384Z,54.90
2018-03-08T14:49:35.574Z,55.20
2018-03-08T14:52:01.822Z,55.60
2018-03-08T14:54:28.765Z,55.60
2018-03-08T14:56:57.331Z,55.20
2018-03-08T14:59:23.607Z,55.40
2018-03-08T15:01:49.837Z,58.00
2018-03-08T15:04:17.071Z,55.50
2018-03-08T15:06:44.052Z,53.80
2018-03-08T15:09:10.285Z,53.80
2018-03-08T15:11:37.303Z,53.30
2018-03-08T15:14:03.600Z,53.00
2018-03-08T15:16:29.800Z,53.60
2018-03-08T15:18:56.005Z,53.20
2018-03-08T15:21:22.271Z,53.60
2018-03-08T15:23:48.514Z,53.60
2018-03-08T15:26:14.749Z,52.60
2018-03-08T15:28:40.926Z,52.10
2018-03-08T15:31:07.171Z,52.60
2018-03-08T15:33:33.382Z,52.60
2018-03-08T15:35:59.588Z,52.50
2018-03-08T15:38:25.806Z,51.40
2018-03-08T15:40:52.039Z,52.00
2018-03-08T15:43:18.967Z,52.10
2018-03-08T15:45:45.363Z,51.10
2018-03-08T15:48:12.458Z,51.50
2018-03-08T15:50:39.450Z,52.00
2018-03-08T15:53:06.666Z,51.80
2018-03-08T15:55:34.524Z,51.70
2018-03-08T15:58:01.611Z,51.70
2018-03-08T16:00:27.877Z,51.70
2018-03-08T16:02:54.194Z,51.90
2018-03-08T16:05:20.413Z,52.00
2018-03-08T16:08:11.683Z,52.20
2018-03-08T16:10:38.650Z,52.20
2018-03-08T16:13:04.862Z,51.90
2018-03-08T16:15:31.838Z,52.80
2018-03-08T16:17:58.082Z,52.80
2018-03-08T16:20:24.252Z,52.40
2018-03-08T16:22:51.191Z,52.90
2018-03-08T16:25:17.443Z,52.90
2018-03-08T16:27:45.394Z,52.10
2018-03-08T16:30:12.426Z,52.30
2018-03-08T16:32:38.653Z,52.90
2018-03-08T16:35:04.867Z,52.40
2018-03-08T16:37:31.070Z,52.40
2018-03-08T16:39:57.345Z,52.00
2018-03-08T16:42:23.602Z,52.40
2018-03-08T16:44:49.848Z,52.50
2018-03-08T16:47:18.262Z,51.90
2018-03-08T16:49:44.503Z,52.10
2018-03-08T16:52:10.710Z,52.00
2018-03-08T16:54:36.940Z,52.30
2018-03-08T16:57:03.251Z,52.20
2018-03-08T16:59:29.491Z,52.90
2018-03-08T17:01:56.667Z,53.50
2018-03-08T17:04:22.916Z,52.20
2018-03-08T17:06:49.081Z,51.60
2018-03-08T17:09:16.056Z,52.10
2018-03-08T17:11:42.916Z,52.10
2018-03-08T17:14:09.131Z,52.40
2018-03-08T17:16:35.335Z,52.60
2018-03-08T17:19:01.636Z,52.40
2018-03-08T17:21:28.689Z,52.50
2018-03-08T17:23:56.594Z,52.60
2018-03-08T17:26:22.806Z,52.70
2018-03-08T17:28:49.890Z,52.80
2018-03-08T17:31:16.119Z,53.40
2018-03-08T17:33:43.065Z,53.40
2018-03-08T17:36:09.874Z,54.80
2018-03-08T17:38:36.092Z,55.30
2018-03-08T17:41:02.815Z,59.30
2018-03-08T17:43:29.158Z,59.30
2018-03-08T17:45:56.126Z,60.10
2018-03-08T17:48:22.342Z,60.10
2018-03-08T17:50:49.351Z,63.10
2018-03-08T17:53:15.585Z,63.90
2018-03-08T17:55:42.041Z,67.00
2018-03-08T17:58:09.051Z,69.60
2018-03-08T18:00:35.491Z,71.30
2018-03-08T18:03:02.367Z,73.00
2018-03-08T18:05:29.355Z,74.50
2018-03-08T18:07:55.551Z,75.60
2018-03-08T18:10:22.195Z,77.40
2018-03-08T18:12:49.302Z,79.30
2018-03-08T18:15:15.637Z,77.50
2018-03-08T18:17:41.891Z,76.60
2018-03-08T18:20:08.872Z,77.00
2018-03-08T18:22:35.067Z,76.80
2018-03-08T18:38:23.150Z,75.20
2018-03-08T18:40:49.498Z,74.10
2018-03-08T18:43:15.821Z,73.40
2018-03-08T18:45:42.730Z,73.40
2018-03-08T18:48:08.974Z,74.50
2018-03-08T18:50:35.206Z,75.40
2018-03-08T18:53:01.472Z,76.10
2018-03-08T18:55:27.674Z,76.60
2018-03-08T18:57:53.955Z,75.90
2018-03-08T19:00:35.851Z,77.20
2018-03-08T19:03:02.813Z,77.00
2018-03-08T19:05:30.436Z,77.30
2018-03-08T19:07:56.766Z,76.80
2018-03-08T19:10:23.018Z,77.10
2018-03-08T19:12:49.991Z,77.00
2018-03-08T19:15:16.520Z,76.80
2018-03-08T19:17:42.723Z,77.10
2018-03-08T19:20:10.339Z,77.30
2018-03-08T19:22:36.635Z,77.40
2018-03-08T19:25:03.943Z,78.30
2018-03-08T19:27:33.033Z,79.00
2018-03-08T19:29:59.561Z,78.80
2018-03-08T19:32:26.641Z,78.60
2018-03-08T19:34:52.930Z,78.80
2018-03-08T19:37:19.262Z,78.60
2018-03-08T19:39:46.674Z,78.60
2018-03-08T19:42:13.048Z,78.60
2018-03-08T19:44:39.594Z,78.20
2018-03-08T19:47:06.595Z,78.60
2018-03-08T19:49:33.291Z,77.70
2018-03-08T19:52:00.072Z,78.00
2018-03-08T19:54:28.132Z,78.30
2018-03-08T19:56:54.382Z,78.10
2018-03-08T19:59:21.410Z,79.10
2018-03-08T20:01:51.924Z,78.60
2018-03-08T20:04:19.514Z,78.60
2018-03-08T20:06:46.547Z,78.60
2018-03-08T20:09:12.781Z,78.60
2018-03-08T20:11:39.111Z,78.90
2018-03-08T20:14:05.368Z,78.30
2018-03-08T20:16:32.367Z,78.90
2018-03-08T20:18:58.709Z,78.90
2018-03-08T20:21:24.942Z,78.40
2018-03-08T20:23:51.245Z,78.80
2018-03-08T20:26:17.517Z,78.30
2018-03-08T20:28:44.589Z,78.30
2018-03-08T20:31:11.696Z,78.10
2018-03-08T20:33:38.969Z,78.00
2018-03-08T20:36:07.009Z,79.00
2018-03-08T20:38:33.217Z,79.00
2018-03-08T20:40:59.550Z,78.40
2018-03-08T20:43:25.772Z,78.80
2018-03-08T20:45:52.105Z,78.40
2018-03-08T20:48:18.462Z,79.00
2018-03-08T20:50:44.764Z,79.00
2018-03-08T20:53:11.026Z,78.40
2018-03-08T20:55:37.306Z,78.40
2018-03-08T20:58:03.567Z,78.30
2018-03-08T21:00:29.840Z,78.30
2018-03-08T21:02:56.142Z,79.00
2018-03-08T21:05:22.403Z,78.30
2018-03-08T21:07:49.429Z,78.80
2018-03-08T21:10:15.731Z,78.80
2018-03-08T21:12:41.991Z,78.70
2018-03-08T21:15:08.284Z,78.70
2018-03-08T21:17:34.618Z,78.60
2018-03-08T21:20:00.916Z,78.60
2018-03-08T21:22:27.929Z,79.00
2018-03-08T21:24:54.150Z,78.90
2018-03-08T21:27:20.396Z,78.30
2018-03-08T21:29:46.660Z,79.00
2018-03-08T21:32:13.671Z,79.00
2018-03-08T21:34:40.301Z,78.40
2018-03-08T21:37:06.505Z,78.40
2018-03-08T21:39:32.808Z,78.30
2018-03-08T21:41:59.055Z,78.90
2018-03-08T21:44:25.399Z,78.90
2018-03-08T21:46:51.635Z,78.80
2018-03-08T21:49:18.882Z,78.30
2018-03-08T21:51:45.374Z,78.90
2018-03-08T21:54:13.313Z,78.90
2018-03-08T21:56:39.583Z,78.90
2018-03-08T21:59:05.922Z,78.90
2018-03-08T22:01:32.174Z,78.30
2018-03-08T22:03:58.426Z,78.80
2018-03-08T22:06:25.461Z,79.30
2018-03-08T22:08:52.564Z,79.60
2018-03-08T22:11:20.334Z,80.00
2018-03-08T22:13:47.270Z,80.10
2018-03-08T22:16:14.291Z,80.10
2018-03-08T22:18:40.568Z,80.00
2018-03-08T22:21:06.813Z,79.70
2018-03-08T22:23:33.056Z,80.30
2018-03-08T22:25:59.422Z,79.60
2018-03-08T22:28:26.288Z,80.20
2018-03-08T22:30:53.287Z,80.60
2018-03-08T22:33:19.573Z,80.60
2018-03-08T22:35:46.563Z,80.50
2018-03-08T22:38:13.595Z,80.20
2018-03-08T22:40:40.566Z,80.30
2018-03-08T22:43:06.911Z,80.00
2018-03-08T22:45:33.062Z,80.50
2018-03-08T22:48:00.964Z,79.90
2018-03-08T22:50:27.190Z,79.90
2018-03-08T22:52:53.432Z,78.90
2018-03-08T22:55:19.683Z,79.40
2018-03-08T22:57:46.434Z,79.50
2018-03-08T23:00:12.683Z,79.50
2018-03-08T23:02:39.707Z,79.80
2018-03-08T23:05:05.911Z,79.80
2018-03-08T23:07:32.242Z,80.40
2018-03-08T23:09:58.411Z,79.60
2018-03-08T23:12:25.527Z,79.40
2018-03-08T23:14:51.858Z,79.90
2018-03-08T23:17:19.007Z,79.30
2018-03-08T23:19:45.831Z,79.80
2018-03-08T23:22:12.030Z,80.20
2018-03-08T23:24:39.131Z,80.10
2018-03-08T23:27:05.364Z,80.00
2018-03-08T23:29:31.584Z,80.10
2018-03-08T23:31:57.770Z,80.00
2018-03-08T23:34:23.992Z,80.40
2018-03-08T23:36:50.991Z,81.00
2018-03-08T23:39:18.046Z,81.50
2018-03-08T23:41:44.314Z,81.00
2018-03-08T23:44:11.327Z,80.70
2018-03-08T23:46:37.577Z,80.60
2018-03-08T23:49:03.888Z,79.80
2018-03-08T23:51:30.130Z,79.80
2018-03-08T23:53:56.405Z,80.10
2018-03-08T23:56:22.676Z,80.10
2018-03-08T23:58:48.967Z,79.90
