createdAt,value
2022-12-31T15:34:42.270Z,3.10
2022-12-31T15:35:48.576Z,3.22
2022-12-31T15:36:56.021Z,3.08
2022-12-31T15:38:00.492Z,5.85
2022-12-31T15:39:29.970Z,6.65
2022-12-31T15:40:31.569Z,3.42
2022-12-31T15:41:42.945Z,2.67
2022-12-31T15:43:13.996Z,2.75
2022-12-31T15:44:40.415Z,2.80
2022-12-31T15:45:42.579Z,2.63
2022-12-31T15:46:44.568Z,3.20
2022-12-31T15:47:49.758Z,3.00
2022-12-31T15:49:05.001Z,3.22
2022-12-31T15:50:16.096Z,2.85
2022-12-31T15:51:21.819Z,2.90
2022-12-31T15:52:56.579Z,2.72
2022-12-31T15:54:00.672Z,2.65
2022-12-31T15:55:05.461Z,2.88
2022-12-31T15:56:08.099Z,2.90
2022-12-31T15:57:33.893Z,2.72
2022-12-31T15:58:36.454Z,2.70
2022-12-31T15:59:39.492Z,2.55
2022-12-31T16:01:18.989Z,3.10
2022-12-31T16:02:23.982Z,3.22
2022-12-31T16:03:27.856Z,4.35
2022-12-31T16:04:33.338Z,11.30
2022-12-31T16:05:35.458Z,14.07
2022-12-31T16:06:38.293Z,12.93
2022-12-31T16:07:41.260Z,11.02
2022-12-31T16:08:48.562Z,7.90
2022-12-31T16:09:53.065Z,7.72
2022-12-31T16:10:55.459Z,6.43
2022-12-31T16:11:57.983Z,5.53
2022-12-31T16:14:01.256Z,3.17
2022-12-31T16:15:03.184Z,3.38
2022-12-31T16:16:08.139Z,2.90
2022-12-31T16:17:27.755Z,3.05
2022-12-31T16:18:43.569Z,2.70
2022-12-31T16:19:47.131Z,2.90
2022-12-31T16:20:48.829Z,3.20
2022-12-31T16:21:55.614Z,3.75
2022-12-31T16:22:58.993Z,3.65
2022-12-31T16:24:23.792Z,3.85
2022-12-31T16:25:31.011Z,4.65
2022-12-31T16:26:54.394Z,7.20
2022-12-31T16:27:56.456Z,7.18
2022-12-31T16:29:01.366Z,6.25
2022-12-31T16:30:16.196Z,6.90
2022-12-31T16:31:19.858Z,6.65
2022-12-31T16:32:21.850Z,6.32
2022-12-31T16:33:23.476Z,5.63
2022-12-31T16:34:26.612Z,5.80
2022-12-31T16:35:31.149Z,5.18
2022-12-31T16:36:32.770Z,4.80
2022-12-31T16:37:34.365Z,4.90
2022-12-31T16:38:37.013Z,5.68
2022-12-31T16:40:06.207Z,6.35
2022-12-31T16:41:17.574Z,5.80
2022-12-31T16:42:28.929Z,5.35
2022-12-31T16:43:35.800Z,5.47
2022-12-31T16:44:37.698Z,7.38
2022-12-31T16:45:39.314Z,7.60
2022-12-31T16:46:41.001Z,7.40
2022-12-31T16:47:43.874Z,7.57
2022-12-31T16:48:52.716Z,6.47
2022-12-31T16:50:21.345Z,6.30
2022-12-31T16:51:29.283Z,7.40
2022-12-31T16:52:34.094Z,5.93
2022-12-31T16:53:37.764Z,4.80
2022-12-31T16:54:40.606Z,4.75
2022-12-31T16:55:42.214Z,6.22
2022-12-31T16:56:44.812Z,5.50
2022-12-31T16:57:48.823Z,4.60
2022-12-31T16:58:56.009Z,3.88
2022-12-31T17:00:01.182Z,4.63
2022-12-31T17:01:13.607Z,8.25
2022-12-31T17:02:44.221Z,6.57
2022-12-31T17:03:49.526Z,7.40
2022-12-31T17:04:55.975Z,5.53
2022-12-31T17:05:57.972Z,8.43
2022-12-31T17:07:30.537Z,8.00
2022-12-31T17:08:47.237Z,6.45
2022-12-31T17:09:48.958Z,6.25
2022-12-31T17:10:50.595Z,8.55
2022-12-31T17:11:57.608Z,9.00
2022-12-31T17:13:28.151Z,5.72
2022-12-31T17:14:25.722Z,4.75
2022-12-31T17:15:37.920Z,3.88
2022-12-31T17:17:02.846Z,4.22
2022-12-31T17:18:06.075Z,4.15
2022-12-31T17:19:07.821Z,11.07
2022-12-31T17:20:22.111Z,19.67
2022-12-31T17:21:27.200Z,8.93
2022-12-31T17:22:37.276Z,7.15
2022-12-31T17:23:39.951Z,7.65
2022-12-31T17:25:43.009Z,11.05
2022-12-31T17:26:44.833Z,16.50
2022-12-31T17:28:22.946Z,13.55
2022-12-31T17:29:26.556Z,10.95
2022-12-31T17:30:28.383Z,8.50
2022-12-31T17:31:29.971Z,9.57
2022-12-31T17:32:37.774Z,8.27
2022-12-31T17:33:39.348Z,7.72
2022-12-31T17:34:48.668Z,8.15
2022-12-31T17:36:14.499Z,6.72
2022-12-31T17:37:24.033Z,5.00
2022-12-31T17:38:32.631Z,6.65
2022-12-31T17:41:06.694Z,6.03
2022-12-31T17:42:10.577Z,6.25
2022-12-31T17:43:12.706Z,5.97
2022-12-31T17:44:20.791Z,5.22
2022-12-31T17:45:22.454Z,5.65
2022-12-31T17:46:25.271Z,12.68
2022-12-31T17:47:34.223Z,51.08
2022-12-31T17:48:36.797Z,35.25
2022-12-31T17:49:38.446Z,30.35
2022-12-31T17:51:00.663Z,36.38
2022-12-31T17:52:02.326Z,32.17
2022-12-31T17:53:11.809Z,25.48
2022-12-31T17:54:17.704Z,20.35
2022-12-31T17:55:19.391Z,13.80
2022-12-31T17:56:21.054Z,11.13
2022-12-31T17:57:27.173Z,9.75
2022-12-31T17:58:38.576Z,10.18
2022-12-31T17:59:40.256Z,8.18
2022-12-31T18:00:42.024Z,8.10
2022-12-31T18:01:43.994Z,6.10
2022-12-31T18:02:45.840Z,6.28
2022-12-31T18:03:50.316Z,5.93
2022-12-31T18:04:53.090Z,5.72
2022-12-31T18:05:54.819Z,5.90
2022-12-31T18:06:56.426Z,5.60
2022-12-31T18:07:58.007Z,6.57
2022-12-31T18:08:59.619Z,6.55
2022-12-31T18:10:01.207Z,6.63
2022-12-31T18:11:02.979Z,6.10
2022-12-31T18:12:06.232Z,6.05
2022-12-31T18:13:15.660Z,6.75
2022-12-31T18:14:17.278Z,6.88
2022-12-31T18:15:21.749Z,7.07
2022-12-31T18:16:23.532Z,6.75
2022-12-31T18:17:25.596Z,7.22
2022-12-31T18:18:29.473Z,8.23
2022-12-31T18:20:02.790Z,8.20
2022-12-31T18:20:55.153Z,9.00
2022-12-31T18:22:00.577Z,9.95
2022-12-31T18:23:02.229Z,9.13
2022-12-31T18:25:07.288Z,8.98
2022-12-31T18:26:13.390Z,7.53
2022-12-31T18:27:17.288Z,7.85
2022-12-31T18:28:19.412Z,7.30
2022-12-31T18:29:21.646Z,7.13
2022-12-31T18:30:23.522Z,6.65
2022-12-31T18:31:28.166Z,7.53
2022-12-31T18:32:32.023Z,7.30
2022-12-31T18:33:33.672Z,7.13
2022-12-31T18:34:35.344Z,10.27
2022-12-31T18:36:59.331Z,10.25
2022-12-31T18:38:01.041Z,10.82
2022-12-31T18:39:04.569Z,11.98
2022-12-31T18:40:06.742Z,12.63
2022-12-31T18:41:16.518Z,12.30
2022-12-31T18:42:18.901Z,5.97
2022-12-31T18:43:20.665Z,6.57
2022-12-31T18:44:22.313Z,5.72
2022-12-31T18:45:24.888Z,5.50
2022-12-31T18:46:27.680Z,5.20
2022-12-31T18:47:34.229Z,5.72
2022-12-31T18:48:41.373Z,4.78
2022-12-31T18:49:44.869Z,5.07
2022-12-31T18:50:47.615Z,4.45
2022-12-31T18:51:53.964Z,4.85
2022-12-31T18:52:55.578Z,4.75
2022-12-31T18:53:57.265Z,5.20
2022-12-31T18:54:58.971Z,5.20
2022-12-31T18:56:00.670Z,4.85
2022-12-31T18:57:02.296Z,5.07
2022-12-31T18:58:03.946Z,4.90
2022-12-31T18:59:05.723Z,4.93
2022-12-31T19:00:09.154Z,4.82
2022-12-31T19:01:31.889Z,4.82
2022-12-31T19:02:33.657Z,5.22
2022-12-31T19:03:35.355Z,4.85
2022-12-31T19:04:36.958Z,5.10
2022-12-31T19:05:38.783Z,5.88
2022-12-31T19:06:40.793Z,5.70
2022-12-31T19:07:42.469Z,6.00
2022-12-31T19:08:44.170Z,5.60
2022-12-31T19:09:47.155Z,4.88
2022-12-31T19:10:52.010Z,3.92
2022-12-31T19:11:53.604Z,4.70
2022-12-31T19:12:55.475Z,4.35
2022-12-31T19:13:57.073Z,5.00
2022-12-31T19:14:59.674Z,5.40
2022-12-31T19:16:01.468Z,5.25
2022-12-31T19:18:03.892Z,4.70
2022-12-31T19:19:08.716Z,5.25
2022-12-31T19:20:10.811Z,4.93
2022-12-31T19:21:22.348Z,5.22
2022-12-31T19:22:23.960Z,5.40
2022-12-31T19:23:25.525Z,6.22
2022-12-31T19:24:27.892Z,7.07
2022-12-31T19:25:34.332Z,6.70
2022-12-31T19:26:43.068Z,7.07
2022-12-31T19:27:45.365Z,5.78
2022-12-31T19:28:47.855Z,4.70
2022-12-31T19:30:51.194Z,4.90
2022-12-31T19:31:52.839Z,4.03
2022-12-31T19:32:54.956Z,3.50
2022-12-31T19:33:56.579Z,3.70
2022-12-31T19:34:58.250Z,4.10
2022-12-31T19:36:00.343Z,3.88
2022-12-31T19:37:02.162Z,3.75
2022-12-31T19:38:04.045Z,4.57
2022-12-31T19:39:06.684Z,4.35
2022-12-31T19:40:14.189Z,4.38
2022-12-31T19:41:19.088Z,4.68
2022-12-31T19:42:20.701Z,5.07
2022-12-31T19:43:23.384Z,4.65
2022-12-31T19:44:25.005Z,6.18
2022-12-31T19:45:28.934Z,8.13
2022-12-31T19:46:30.550Z,9.75
2022-12-31T19:47:32.201Z,16.02
2022-12-31T19:48:33.785Z,16.15
2022-12-31T19:49:35.392Z,17.65
2022-12-31T19:50:36.999Z,19.00
2022-12-31T19:51:39.023Z,10.60
2022-12-31T19:52:40.911Z,6.13
2022-12-31T19:53:42.539Z,5.50
2022-12-31T19:54:44.158Z,6.80
2022-12-31T19:55:45.795Z,8.90
2022-12-31T19:56:47.457Z,8.95
2022-12-31T19:57:49.073Z,8.07
2022-12-31T19:58:50.653Z,6.00
2022-12-31T19:59:52.230Z,5.65
2022-12-31T20:01:02.712Z,5.25
2022-12-31T20:02:04.980Z,5.35
2022-12-31T20:03:06.651Z,5.25
2022-12-31T20:04:08.368Z,6.82
2022-12-31T20:05:11.454Z,6.68
2022-12-31T20:06:13.577Z,6.97
2022-12-31T20:07:15.221Z,6.20
2022-12-31T20:08:17.021Z,5.70
2022-12-31T20:09:18.631Z,4.32
2022-12-31T20:10:20.309Z,5.63
2022-12-31T20:11:23.717Z,4.05
2022-12-31T20:12:25.613Z,3.95
2022-12-31T20:13:27.188Z,4.75
2022-12-31T20:14:28.740Z,3.67
2022-12-31T20:15:30.648Z,3.42
2022-12-31T20:16:34.002Z,3.58
2022-12-31T20:17:36.577Z,4.28
2022-12-31T20:18:39.061Z,3.58
2022-12-31T20:19:40.883Z,3.95
2022-12-31T20:20:50.351Z,3.75
2022-12-31T20:21:55.168Z,3.30
2022-12-31T20:22:57.553Z,4.05
2022-12-31T20:23:59.138Z,3.28
2022-12-31T20:25:00.824Z,3.47
2022-12-31T20:26:02.668Z,3.97
2022-12-31T20:27:04.687Z,3.17
2022-12-31T20:28:06.821Z,3.30
2022-12-31T20:29:08.460Z,3.25
2022-12-31T20:30:10.544Z,3.15
2022-12-31T20:31:18.632Z,3.33
2022-12-31T20:32:20.300Z,3.00
2022-12-31T20:33:22.468Z,3.28
2022-12-31T20:34:24.134Z,3.58
2022-12-31T20:35:25.735Z,4.32
2022-12-31T20:36:27.640Z,4.15
2022-12-31T20:37:29.268Z,4.47
2022-12-31T20:38:31.331Z,4.50
2022-12-31T20:39:32.899Z,4.63
2022-12-31T20:40:34.717Z,6.10
2022-12-31T20:41:36.417Z,6.05
2022-12-31T20:42:39.945Z,6.40
2022-12-31T20:43:42.096Z,7.07
2022-12-31T20:44:43.687Z,5.95
2022-12-31T20:45:45.440Z,5.93
2022-12-31T20:46:49.201Z,5.45
2022-12-31T20:47:51.549Z,5.00
2022-12-31T20:48:55.800Z,4.80
2022-12-31T20:50:13.036Z,4.72
2022-12-31T20:51:15.919Z,4.57
2022-12-31T20:52:17.480Z,5.00
2022-12-31T20:53:19.062Z,4.47
2022-12-31T20:54:20.700Z,4.82
2022-12-31T20:55:22.322Z,4.70
2022-12-31T20:56:25.800Z,4.20
2022-12-31T20:57:33.186Z,5.03
2022-12-31T20:58:35.929Z,4.72
2022-12-31T20:59:39.242Z,5.82
2022-12-31T21:00:40.867Z,4.95
2022-12-31T21:02:19.214Z,5.25
2022-12-31T21:03:14.599Z,5.00
2022-12-31T21:04:20.576Z,4.95
2022-12-31T21:05:22.432Z,5.43
2022-12-31T21:06:24.197Z,4.93
2022-12-31T21:07:25.751Z,4.53
2022-12-31T21:08:32.760Z,5.30
2022-12-31T21:09:36.538Z,4.75
2022-12-31T21:10:38.129Z,4.97
2022-12-31T21:11:58.161Z,4.60
2022-12-31T21:12:59.775Z,4.53
2022-12-31T21:14:01.790Z,5.72
2022-12-31T21:15:03.646Z,5.13
2022-12-31T21:16:05.434Z,5.60
2022-12-31T21:17:07.222Z,5.55
2022-12-31T21:18:08.939Z,6.25
2022-12-31T21:19:10.647Z,5.18
2022-12-31T21:20:12.723Z,5.28
2022-12-31T21:21:14.348Z,5.38
2022-12-31T21:22:17.213Z,5.65
2022-12-31T21:23:20.263Z,5.20
2022-12-31T21:24:24.113Z,5.88
2022-12-31T21:25:26.028Z,5.18
2022-12-31T21:26:28.452Z,4.97
2022-12-31T21:27:30.176Z,4.68
2022-12-31T21:28:31.987Z,5.65
2022-12-31T21:29:35.546Z,5.10
2022-12-31T21:30:39.805Z,5.15
2022-12-31T21:31:41.544Z,4.97
2022-12-31T21:32:43.126Z,4.70
2022-12-31T21:33:48.187Z,5.05
2022-12-31T21:35:14.598Z,5.95
2022-12-31T21:36:11.569Z,4.82
2022-12-31T21:37:13.196Z,5.55
2022-12-31T21:38:14.793Z,5.68
2022-12-31T21:39:16.448Z,5.38
2022-12-31T21:40:18.124Z,5.13
2022-12-31T21:41:38.384Z,5.20
2022-12-31T21:42:40.041Z,5.03
2022-12-31T21:43:41.649Z,5.32
2022-12-31T21:44:43.294Z,6.50
2022-12-31T21:45:45.054Z,5.18
2022-12-31T21:47:45.520Z,5.60
2022-12-31T21:48:44.683Z,4.15
2022-12-31T21:49:46.584Z,4.50
2022-12-31T21:50:50.291Z,4.13
2022-12-31T21:52:10.426Z,4.38
2022-12-31T21:53:12.536Z,4.15
2022-12-31T21:54:34.114Z,4.28
2022-12-31T21:55:57.489Z,4.32
2022-12-31T21:56:59.142Z,4.20
2022-12-31T21:59:46.354Z,4.78
2022-12-31T22:01:07.853Z,4.00
2022-12-31T22:02:29.386Z,5.25
2022-12-31T22:03:31.793Z,5.53
2022-12-31T22:06:10.097Z,6.68
2022-12-31T22:07:11.786Z,6.75
2022-12-31T22:08:13.391Z,7.47
2022-12-31T22:09:15.277Z,7.55
2022-12-31T22:10:17.214Z,8.68
2022-12-31T22:11:20.391Z,8.60
2022-12-31T22:12:22.056Z,8.43
2022-12-31T22:13:24.272Z,9.82
2022-12-31T22:14:25.921Z,9.48
2022-12-31T22:15:27.613Z,8.80
2022-12-31T22:16:29.301Z,9.27
2022-12-31T22:17:31.025Z,9.15
2022-12-31T22:18:35.059Z,7.78
2022-12-31T22:19:54.570Z,7.72
2022-12-31T22:21:02.377Z,7.80
2022-12-31T22:22:04.137Z,8.05
2022-12-31T22:23:05.925Z,7.82
2022-12-31T22:24:08.127Z,8.10
2022-12-31T22:25:09.779Z,9.43
2022-12-31T22:26:13.364Z,8.95
2022-12-31T22:27:28.338Z,10.10
2022-12-31T22:28:40.320Z,11.18
2022-12-31T22:29:42.216Z,11.40
2022-12-31T22:30:47.637Z,9.70
2022-12-31T22:31:49.599Z,9.05
2022-12-31T22:32:51.284Z,8.13
2022-12-31T22:33:53.437Z,8.45
2022-12-31T22:34:55.082Z,9.13
2022-12-31T22:36:04.492Z,9.55
2022-12-31T22:37:35.301Z,15.52
2022-12-31T22:38:29.352Z,10.55
2022-12-31T22:39:44.067Z,9.10
2022-12-31T22:40:46.528Z,9.00
2022-12-31T22:41:48.280Z,7.50
2022-12-31T22:42:49.915Z,6.70
2022-12-31T22:44:00.225Z,6.63
2022-12-31T22:45:05.845Z,5.93
2022-12-31T22:46:16.318Z,6.45
2022-12-31T22:47:18.107Z,6.32
2022-12-31T22:48:19.699Z,6.13
2022-12-31T22:49:21.398Z,7.30
2022-12-31T22:50:23.033Z,11.02
2022-12-31T22:51:24.706Z,16.98
2022-12-31T22:52:26.349Z,15.43
2022-12-31T22:53:27.952Z,32.55
2022-12-31T22:54:29.542Z,31.52
2022-12-31T22:55:31.283Z,21.45
2022-12-31T22:56:32.928Z,23.52
2022-12-31T22:57:34.703Z,16.50
2022-12-31T22:58:36.871Z,14.93
2022-12-31T22:59:38.484Z,13.95
2022-12-31T23:00:41.848Z,11.68
2022-12-31T23:01:43.786Z,15.85
2022-12-31T23:02:46.175Z,14.02
2022-12-31T23:03:49.288Z,10.50
2022-12-31T23:04:50.931Z,10.48
2022-12-31T23:05:54.413Z,14.13
2022-12-31T23:06:56.135Z,16.15
2022-12-31T23:07:59.074Z,15.90
2022-12-31T23:09:19.152Z,14.75
2022-12-31T23:10:39.378Z,23.63
2022-12-31T23:11:41.146Z,27.02
2022-12-31T23:12:42.787Z,35.47
2022-12-31T23:14:03.056Z,67.28
2022-12-31T23:15:23.843Z,71.28
2022-12-31T23:18:04.846Z,109.45
2022-12-31T23:19:25.539Z,201.93
2022-12-31T23:22:05.655Z,280.02
2022-12-31T23:23:10.727Z,287.42
2022-12-31T23:24:20.221Z,241.95
2022-12-31T23:25:24.502Z,269.70
2022-12-31T23:26:26.116Z,264.30
2022-12-31T23:27:27.884Z,255.43
2022-12-31T23:28:29.580Z,220.38
2022-12-31T23:29:31.381Z,242.70
2022-12-31T23:30:32.953Z,252.55
2022-12-31T23:31:34.608Z,168.32
2022-12-31T23:32:36.669Z,170.05
2022-12-31T23:33:38.627Z,186.25
2022-12-31T23:34:40.213Z,159.38
2022-12-31T23:35:41.883Z,173.68
2022-12-31T23:36:43.604Z,166.05
2022-12-31T23:37:45.219Z,193.63
2022-12-31T23:38:47.067Z,184.85
2022-12-31T23:39:48.614Z,196.55
2022-12-31T23:40:50.161Z,182.90
2022-12-31T23:41:51.807Z,182.13
2022-12-31T23:42:53.387Z,208.20
2022-12-31T23:43:55.042Z,151.38
2022-12-31T23:44:56.634Z,152.00
2022-12-31T23:45:59.846Z,144.23
2022-12-31T23:47:01.496Z,233.38
2022-12-31T23:48:03.575Z,197.13
2022-12-31T23:49:05.223Z,135.45
2022-12-31T23:50:07.400Z,125.43
2022-12-31T23:51:09.446Z,118.75
2022-12-31T23:52:11.021Z,153.57
2022-12-31T23:53:12.686Z,156.70
2022-12-31T23:54:14.870Z,154.77
2022-12-31T23:55:19.297Z,177.77
2022-12-31T23:56:24.001Z,188.88
2022-12-31T23:57:25.885Z,174.30
2022-12-31T23:58:27.536Z,201.05
2022-12-31T23:59:29.180Z,232.88
