createdAt,value
2022-12-03T00:00:52.866Z,0.00
2022-12-03T00:01:52.839Z,0.00
2022-12-03T00:02:52.931Z,0.00
2022-12-03T00:03:52.938Z,0.00
2022-12-03T00:04:53.217Z,0.00
2022-12-03T00:05:52.817Z,0.00
2022-12-03T00:06:52.783Z,0.00
2022-12-03T00:07:52.836Z,0.00
2022-12-03T00:08:52.771Z,0.00
2022-12-03T00:09:52.756Z,0.00
2022-12-03T00:10:52.764Z,0.00
2022-12-03T00:11:52.736Z,0.00
2022-12-03T00:12:52.733Z,0.00
2022-12-03T00:13:52.708Z,0.00
2022-12-03T00:14:52.794Z,0.00
2022-12-03T00:15:52.750Z,0.00
2022-12-03T00:16:52.677Z,0.00
2022-12-03T00:17:52.695Z,0.00
2022-12-03T00:18:52.658Z,0.00
2022-12-03T00:19:52.657Z,0.00
2022-12-03T00:20:52.642Z,0.00
2022-12-03T00:21:52.632Z,0.00
2022-12-03T00:22:52.637Z,0.00
2022-12-03T00:23:52.606Z,0.00
2022-12-03T00:24:52.887Z,0.00
2022-12-03T00:25:52.608Z,0.00
2022-12-03T00:26:52.577Z,0.00
2022-12-03T00:27:52.596Z,0.00
2022-12-03T00:28:52.557Z,0.00
2022-12-03T00:29:52.549Z,0.00
2022-12-03T00:30:52.579Z,0.00
2022-12-03T00:31:52.531Z,0.00
2022-12-03T00:32:52.528Z,0.00
2022-12-03T00:33:52.501Z,0.00
2022-12-03T00:34:52.760Z,0.00
2022-12-03T00:35:52.478Z,0.00
2022-12-03T00:36:52.468Z,0.00
2022-12-03T00:37:52.476Z,0.00
2022-12-03T00:38:52.453Z,0.00
2022-12-03T00:39:52.439Z,0.00
2022-12-03T00:40:52.424Z,0.00
2022-12-03T00:41:52.417Z,0.00
2022-12-03T00:42:52.430Z,0.00
2022-12-03T00:43:52.389Z,0.00
2022-12-03T00:44:52.715Z,0.00
2022-12-03T00:45:52.368Z,0.00
2022-12-03T00:46:52.409Z,0.00
2022-12-03T00:47:52.368Z,0.00
2022-12-03T00:48:52.340Z,0.00
2022-12-03T00:49:52.329Z,0.00
2022-12-03T00:50:52.320Z,0.00
2022-12-03T00:51:52.310Z,0.00
2022-12-03T00:52:52.326Z,0.00
2022-12-03T00:53:52.294Z,0.00
2022-12-03T00:54:52.537Z,0.00
2022-12-03T00:55:52.266Z,0.00
2022-12-03T00:56:52.256Z,0.00
2022-12-03T00:57:52.245Z,0.00
2022-12-03T00:58:52.257Z,0.00
2022-12-03T00:59:52.233Z,0.00
2022-12-03T01:00:52.209Z,0.00
2022-12-03T01:01:52.313Z,0.00
2022-12-03T01:02:52.188Z,0.00
2022-12-03T01:03:52.207Z,0.00
2022-12-03T01:04:52.584Z,0.00
2022-12-03T01:05:52.166Z,0.00
2022-12-03T01:06:52.147Z,0.00
2022-12-03T01:07:52.217Z,0.00
2022-12-03T01:08:52.126Z,0.00
2022-12-03T01:09:52.137Z,0.00
2022-12-03T01:10:52.107Z,0.00
2022-12-03T01:11:52.099Z,0.00
2022-12-03T01:12:52.086Z,0.00
2022-12-03T01:13:52.098Z,0.00
2022-12-03T01:14:52.492Z,0.00
2022-12-03T01:15:52.147Z,0.00
2022-12-03T01:16:52.053Z,0.00
2022-12-03T01:17:52.040Z,0.00
2022-12-03T01:18:52.032Z,0.00
2022-12-03T01:19:52.037Z,0.00
2022-12-03T01:20:52.017Z,0.00
2022-12-03T01:21:52.066Z,0.00
2022-12-03T01:22:52.011Z,0.00
2022-12-03T01:23:51.986Z,0.00
2022-12-03T01:24:52.281Z,0.00
2022-12-03T01:25:51.953Z,0.00
2022-12-03T01:26:51.937Z,0.00
2022-12-03T01:27:51.943Z,0.00
2022-12-03T01:28:51.916Z,0.00
2022-12-03T01:29:51.910Z,0.00
2022-12-03T01:30:52.004Z,0.00
2022-12-03T01:31:51.894Z,0.00
2022-12-03T01:32:51.865Z,0.00
2022-12-03T01:33:51.870Z,0.00
2022-12-03T01:34:52.199Z,0.00
2022-12-03T01:35:51.868Z,0.00
2022-12-03T01:36:51.851Z,0.00
2022-12-03T01:37:51.826Z,0.00
2022-12-03T01:38:51.808Z,0.00
2022-12-03T01:39:51.797Z,0.00
2022-12-03T01:40:51.808Z,0.00
2022-12-03T01:41:51.775Z,0.00
2022-12-03T01:42:51.785Z,0.00
2022-12-03T01:43:51.763Z,0.00
2022-12-03T01:44:51.947Z,0.00
2022-12-03T01:45:51.737Z,0.00
2022-12-03T01:46:51.753Z,0.00
2022-12-03T01:47:51.708Z,0.00
2022-12-03T01:48:51.726Z,0.00
2022-12-03T01:49:51.688Z,0.00
2022-12-03T01:50:51.681Z,0.00
2022-12-03T01:51:51.669Z,0.00
2022-12-03T01:52:51.665Z,0.00
2022-12-03T01:53:51.711Z,0.00
2022-12-03T01:54:51.978Z,0.00
2022-12-03T01:55:51.626Z,0.00
2022-12-03T01:56:51.625Z,0.00
2022-12-03T01:57:51.608Z,0.00
2022-12-03T01:58:51.600Z,0.00
2022-12-03T01:59:51.607Z,0.00
2022-12-03T02:00:51.599Z,0.00
2022-12-03T02:01:51.600Z,0.00
2022-12-03T02:02:51.554Z,0.00
2022-12-03T02:03:51.577Z,0.00
2022-12-03T02:04:51.818Z,0.00
2022-12-03T02:05:51.534Z,0.00
2022-12-03T02:06:51.518Z,0.00
2022-12-03T02:07:51.579Z,0.00
2022-12-03T02:08:51.495Z,0.00
2022-12-03T02:09:51.476Z,0.00
2022-12-03T02:10:52.094Z,0.00
2022-12-03T02:11:51.458Z,0.00
2022-12-03T02:12:51.447Z,0.00
2022-12-03T02:13:51.434Z,0.00
2022-12-03T02:14:51.892Z,0.00
2022-12-03T02:15:51.512Z,0.00
2022-12-03T02:16:51.427Z,0.00
2022-12-03T02:17:51.389Z,0.00
2022-12-03T02:18:51.395Z,0.00
2022-12-03T02:19:51.368Z,0.00
2022-12-03T02:20:51.388Z,0.00
2022-12-03T02:21:51.376Z,0.00
2022-12-03T02:22:51.337Z,0.00
2022-12-03T02:23:51.336Z,0.00
2022-12-03T02:24:51.641Z,0.00
2022-12-03T02:25:51.306Z,0.00
2022-12-03T02:26:51.298Z,0.00
2022-12-03T02:27:51.310Z,0.00
2022-12-03T02:28:51.285Z,0.00
2022-12-03T02:29:51.271Z,0.00
2022-12-03T02:30:51.265Z,0.00
2022-12-03T02:31:51.320Z,0.00
2022-12-03T02:32:51.255Z,0.00
2022-12-03T02:33:51.225Z,0.00
2022-12-03T02:34:51.593Z,0.00
2022-12-03T02:35:51.198Z,0.00
2022-12-03T02:36:51.218Z,0.00
2022-12-03T02:37:51.176Z,0.00
2022-12-03T02:38:51.197Z,0.00
2022-12-03T02:39:51.164Z,0.00
2022-12-03T02:40:51.158Z,0.00
2022-12-03T02:41:51.136Z,0.00
2022-12-03T02:42:51.149Z,0.00
2022-12-03T02:43:51.118Z,0.00
2022-12-03T02:44:51.509Z,0.00
2022-12-03T02:45:51.095Z,0.00
2022-12-03T02:46:51.134Z,0.00
2022-12-03T02:47:51.097Z,0.00
2022-12-03T02:48:51.075Z,0.00
2022-12-03T02:49:51.055Z,0.00
2022-12-03T02:50:51.046Z,0.00
2022-12-03T02:51:51.027Z,0.00
2022-12-03T02:52:51.018Z,0.00
2022-12-03T02:53:51.027Z,0.00
2022-12-03T02:54:51.516Z,0.00
2022-12-03T02:55:50.995Z,0.00
2022-12-03T02:56:50.976Z,0.00
2022-12-03T02:57:50.965Z,0.00
2022-12-03T02:58:50.974Z,0.00
2022-12-03T02:59:50.947Z,0.00
2022-12-03T03:00:51.002Z,0.00
2022-12-03T03:01:50.970Z,0.00
2022-12-03T03:02:50.917Z,0.00
2022-12-03T03:03:50.926Z,0.00
2022-12-03T03:04:51.094Z,0.00
2022-12-03T03:05:50.885Z,0.00
2022-12-03T03:06:50.875Z,0.00
2022-12-03T03:07:50.951Z,0.00
2022-12-03T03:08:50.876Z,0.00
2022-12-03T03:09:50.838Z,0.00
2022-12-03T03:10:50.842Z,0.00
2022-12-03T03:11:50.816Z,0.00
2022-12-03T03:12:50.818Z,0.00
2022-12-03T03:13:50.816Z,0.00
2022-12-03T03:14:51.049Z,0.00
2022-12-03T03:15:50.777Z,0.00
2022-12-03T03:16:50.831Z,0.00
2022-12-03T03:17:50.756Z,0.00
2022-12-03T03:18:50.764Z,0.00
2022-12-03T03:19:50.735Z,0.00
2022-12-03T03:20:50.727Z,0.00
2022-12-03T03:21:50.714Z,0.00
2022-12-03T03:22:50.707Z,0.00
2022-12-03T03:23:50.714Z,0.00
2022-12-03T03:24:51.054Z,0.00
2022-12-03T03:25:50.670Z,0.00
2022-12-03T03:26:50.656Z,0.00
2022-12-03T03:27:50.649Z,0.00
2022-12-03T03:28:50.661Z,0.00
2022-12-03T03:29:50.646Z,0.00
2022-12-03T03:30:50.616Z,0.00
2022-12-03T03:31:50.683Z,0.00
2022-12-03T03:32:50.604Z,0.00
2022-12-03T03:33:50.586Z,0.00
2022-12-03T03:34:50.657Z,0.00
2022-12-03T03:35:50.569Z,0.00
2022-12-03T03:36:50.558Z,0.00
2022-12-03T03:37:50.536Z,0.00
2022-12-03T03:38:50.554Z,0.00
2022-12-03T03:39:50.546Z,0.00
2022-12-03T03:40:50.513Z,0.00
2022-12-03T03:41:50.505Z,0.00
2022-12-03T03:42:50.494Z,0.00
2022-12-03T03:43:50.511Z,0.00
2022-12-03T03:44:50.648Z,0.00
2022-12-03T03:45:50.516Z,0.00
2022-12-03T03:46:50.449Z,0.00
2022-12-03T03:47:50.438Z,0.00
2022-12-03T03:48:50.426Z,0.00
2022-12-03T03:49:50.436Z,0.00
2022-12-03T03:50:50.425Z,0.00
2022-12-03T03:51:50.394Z,0.00
2022-12-03T03:52:50.385Z,0.00
2022-12-03T03:53:50.400Z,0.00
2022-12-03T03:54:50.451Z,0.00
2022-12-03T03:55:50.354Z,0.00
2022-12-03T03:56:50.346Z,0.00
2022-12-03T03:57:50.334Z,0.00
2022-12-03T03:58:50.316Z,0.00
2022-12-03T03:59:50.335Z,0.00
2022-12-03T04:00:50.332Z,0.00
2022-12-03T04:01:50.287Z,0.00
2022-12-03T04:02:50.285Z,0.00
2022-12-03T04:03:50.367Z,0.00
2022-12-03T04:04:50.342Z,0.00
2022-12-03T04:05:50.246Z,0.00
2022-12-03T04:06:50.234Z,0.00
2022-12-03T04:07:50.274Z,0.00
2022-12-03T04:08:50.217Z,0.00
2022-12-03T04:09:50.235Z,0.00
2022-12-03T04:10:50.203Z,0.00
2022-12-03T04:11:50.177Z,0.00
2022-12-03T04:12:50.167Z,0.00
2022-12-03T04:13:50.159Z,0.00
2022-12-03T04:14:50.219Z,0.00
2022-12-03T04:15:50.156Z,0.00
2022-12-03T04:16:50.167Z,0.00
2022-12-03T04:17:50.114Z,0.00
2022-12-03T04:18:50.106Z,0.00
2022-12-03T04:19:50.114Z,0.00
2022-12-03T04:20:50.086Z,0.00
2022-12-03T04:21:50.075Z,0.00
2022-12-03T04:22:50.067Z,0.00
2022-12-03T04:23:50.058Z,0.00
2022-12-03T04:24:50.083Z,0.00
2022-12-03T04:25:50.054Z,0.00
2022-12-03T04:26:50.022Z,0.00
2022-12-03T04:27:50.006Z,0.00
2022-12-03T04:28:50.006Z,0.00
2022-12-03T04:29:50.007Z,0.00
2022-12-03T04:30:50.043Z,0.00
2022-12-03T04:31:49.967Z,0.00
2022-12-03T04:32:49.963Z,0.00
2022-12-03T04:33:49.944Z,0.00
2022-12-03T04:34:49.960Z,0.00
2022-12-03T04:35:50.016Z,0.00
2022-12-03T04:36:49.916Z,0.00
2022-12-03T04:37:49.904Z,0.00
2022-12-03T04:38:49.893Z,0.00
2022-12-03T04:39:49.904Z,0.00
2022-12-03T04:40:49.885Z,0.00
2022-12-03T04:41:49.856Z,0.00
2022-12-03T04:42:49.853Z,0.00
2022-12-03T04:43:49.836Z,0.00
2022-12-03T04:44:49.827Z,0.00
2022-12-03T04:45:49.866Z,0.00
2022-12-03T04:46:49.809Z,0.00
2022-12-03T04:47:49.797Z,0.00
2022-12-03T04:48:49.784Z,0.00
2022-12-03T04:49:49.775Z,0.00
2022-12-03T04:50:49.765Z,0.00
2022-12-03T04:51:49.774Z,0.00
2022-12-03T04:52:49.744Z,0.00
2022-12-03T04:53:49.733Z,0.00
2022-12-03T04:54:49.729Z,0.00
2022-12-03T04:55:49.714Z,0.00
2022-12-03T04:56:49.725Z,0.00
2022-12-03T04:57:49.698Z,0.00
2022-12-03T04:58:49.675Z,0.00
2022-12-03T04:59:49.677Z,0.00
2022-12-03T05:00:49.674Z,0.00
2022-12-03T05:01:49.737Z,0.00
2022-12-03T05:02:49.807Z,0.00
2022-12-03T05:03:49.632Z,0.00
2022-12-03T05:04:49.625Z,0.00
2022-12-03T05:05:49.605Z,0.00
2022-12-03T05:06:49.594Z,0.00
2022-12-03T05:07:49.613Z,0.00
2022-12-03T05:08:49.594Z,0.00
2022-12-03T05:09:49.563Z,0.00
2022-12-03T05:10:49.551Z,0.00
2022-12-03T05:11:49.547Z,0.00
2022-12-03T05:12:49.526Z,0.00
2022-12-03T05:13:49.549Z,0.00
2022-12-03T05:14:49.506Z,0.00
2022-12-03T05:15:49.505Z,0.00
2022-12-03T05:16:49.553Z,0.00
2022-12-03T05:17:49.473Z,0.00
2022-12-03T05:18:49.466Z,0.00
2022-12-03T05:19:49.483Z,0.00
2022-12-03T05:20:53.278Z,0.00
2022-12-03T05:21:49.436Z,0.00
2022-12-03T05:22:49.425Z,0.00
2022-12-03T05:23:49.542Z,0.00
2022-12-03T05:24:49.424Z,0.00
2022-12-03T05:25:49.396Z,0.00
2022-12-03T05:26:49.377Z,0.00
2022-12-03T05:27:49.367Z,0.00
2022-12-03T05:28:49.364Z,0.00
2022-12-03T05:29:49.364Z,0.00
2022-12-03T05:30:49.413Z,0.00
2022-12-03T05:31:49.333Z,0.00
2022-12-03T05:32:49.314Z,0.00
2022-12-03T05:33:49.313Z,0.00
2022-12-03T05:34:49.331Z,0.00
2022-12-03T05:35:49.312Z,0.00
2022-12-03T05:36:49.278Z,0.00
2022-12-03T05:37:49.265Z,0.00
2022-12-03T05:38:49.256Z,0.00
2022-12-03T05:39:49.243Z,0.00
2022-12-03T05:40:49.254Z,0.00
2022-12-03T05:41:49.222Z,0.00
2022-12-03T05:42:49.205Z,0.00
2022-12-03T05:43:49.205Z,0.00
2022-12-03T05:44:49.184Z,0.00
2022-12-03T05:45:49.238Z,0.00
2022-12-03T05:46:49.172Z,0.00
2022-12-03T05:47:49.155Z,0.00
2022-12-03T05:48:49.146Z,0.00
2022-12-03T05:49:49.133Z,0.00
2022-12-03T05:50:49.123Z,0.00
2022-12-03T05:51:51.466Z,0.00
2022-12-03T05:52:50.103Z,0.00
2022-12-03T05:53:49.094Z,0.00
2022-12-03T05:54:49.083Z,0.00
2022-12-03T05:55:49.076Z,0.00
2022-12-03T05:56:49.084Z,0.00
2022-12-03T05:57:49.054Z,0.00
2022-12-03T05:58:49.041Z,0.00
2022-12-03T05:59:49.034Z,0.00
2022-12-03T06:00:49.021Z,0.00
2022-12-03T06:01:49.028Z,0.00
2022-12-03T06:02:49.079Z,0.00
2022-12-03T06:03:49.143Z,0.00
2022-12-03T06:04:48.996Z,0.00
2022-12-03T06:05:48.975Z,0.00
2022-12-03T06:06:48.975Z,0.00
2022-12-03T06:07:49.019Z,0.00
2022-12-03T06:08:48.934Z,0.00
2022-12-03T06:09:48.926Z,0.00
2022-12-03T06:10:48.933Z,0.00
2022-12-03T06:11:48.924Z,0.00
2022-12-03T06:12:48.914Z,0.00
2022-12-03T06:13:48.880Z,0.00
2022-12-03T06:14:48.872Z,0.00
2022-12-03T06:15:48.952Z,0.00
2022-12-03T06:16:48.864Z,0.00
2022-12-03T06:17:48.865Z,0.00
2022-12-03T06:18:48.834Z,0.00
2022-12-03T06:19:48.815Z,0.00
2022-12-03T06:20:48.804Z,0.00
2022-12-03T06:21:48.795Z,0.00
2022-12-03T06:22:48.829Z,0.00
2022-12-03T06:23:48.774Z,0.00
2022-12-03T06:24:48.763Z,0.00
2022-12-03T06:25:48.751Z,0.00
2022-12-03T06:26:48.794Z,0.00
2022-12-03T06:27:48.832Z,0.00
2022-12-03T06:28:48.734Z,0.00
2022-12-03T06:29:48.714Z,0.00
2022-12-03T06:30:48.788Z,0.00
2022-12-03T06:31:48.684Z,0.00
2022-12-03T06:32:48.694Z,0.00
2022-12-03T06:33:48.671Z,0.00
2022-12-03T06:34:48.654Z,0.00
2022-12-03T06:35:48.642Z,0.00
2022-12-03T06:36:48.646Z,0.00
2022-12-03T06:37:48.644Z,0.00
2022-12-03T06:38:48.614Z,0.00
2022-12-03T06:39:48.603Z,0.00
2022-12-03T06:40:48.593Z,0.00
2022-12-03T06:41:48.585Z,0.00
2022-12-03T06:42:48.574Z,0.00
2022-12-03T06:43:48.604Z,0.00
2022-12-03T06:44:48.553Z,0.00
2022-12-03T06:45:48.543Z,0.00
2022-12-03T06:46:48.560Z,0.00
2022-12-03T06:47:48.514Z,0.00
2022-12-03T06:48:48.535Z,0.00
2022-12-03T06:49:48.498Z,0.00
2022-12-03T06:50:48.621Z,0.00
2022-12-03T06:51:48.475Z,0.00
2022-12-03T06:52:48.464Z,0.00
2022-12-03T06:53:48.455Z,0.00
2022-12-03T06:54:48.473Z,0.00
2022-12-03T06:55:48.436Z,0.00
2022-12-03T06:56:48.423Z,0.00
2022-12-03T06:57:48.412Z,0.00
2022-12-03T06:58:48.405Z,0.00
2022-12-03T06:59:48.412Z,0.00
2022-12-03T07:00:48.385Z,0.00
2022-12-03T07:01:48.414Z,0.00
2022-12-03T07:02:48.406Z,0.00
2022-12-03T07:03:48.349Z,0.00
2022-12-03T07:04:48.333Z,0.00
2022-12-03T07:05:48.352Z,0.00
2022-12-03T07:06:48.314Z,0.00
2022-12-03T07:07:48.356Z,0.00
2022-12-03T07:08:48.302Z,0.00
2022-12-03T07:09:48.392Z,0.00
2022-12-03T07:10:48.305Z,0.00
2022-12-03T07:11:48.263Z,0.00
2022-12-03T07:12:48.253Z,0.00
2022-12-03T07:13:48.245Z,0.00
2022-12-03T07:14:48.234Z,0.00
2022-12-03T07:15:48.280Z,0.00
2022-12-03T07:16:48.212Z,5.62
2022-12-03T07:17:48.210Z,5.62
2022-12-03T07:18:48.193Z,5.62
2022-12-03T07:19:48.180Z,5.62
2022-12-03T07:20:48.172Z,5.62
2022-12-03T07:21:48.174Z,5.62
2022-12-03T07:22:48.153Z,5.62
2022-12-03T07:23:48.171Z,5.62
2022-12-03T07:24:48.122Z,11.25
2022-12-03T07:25:48.112Z,11.25
2022-12-03T07:26:48.122Z,11.25
2022-12-03T07:27:48.098Z,11.25
2022-12-03T07:28:48.088Z,11.25
2022-12-03T07:29:48.074Z,11.25
2022-12-03T07:30:48.061Z,11.25
2022-12-03T07:31:48.158Z,11.25
2022-12-03T07:32:48.044Z,11.25
2022-12-03T07:33:48.046Z,11.25
2022-12-03T07:34:48.021Z,11.25
2022-12-03T07:35:48.004Z,11.25
2022-12-03T07:36:48.024Z,16.88
2022-12-03T07:37:47.982Z,16.88
2022-12-03T07:38:47.974Z,16.88
2022-12-03T07:39:47.963Z,16.88
2022-12-03T07:40:47.961Z,16.88
2022-12-03T07:41:47.945Z,16.88
2022-12-03T07:42:47.960Z,16.88
2022-12-03T07:43:47.921Z,16.88
2022-12-03T07:44:47.914Z,16.88
2022-12-03T07:45:47.902Z,16.88
2022-12-03T07:46:48.098Z,22.50
2022-12-03T07:47:47.881Z,16.88
2022-12-03T07:48:47.892Z,16.88
2022-12-03T07:49:47.853Z,22.50
2022-12-03T07:50:47.853Z,22.50
2022-12-03T07:51:47.833Z,22.50
2022-12-03T07:52:47.832Z,22.50
2022-12-03T07:53:47.820Z,22.50
2022-12-03T07:54:47.833Z,22.50
2022-12-03T07:55:47.794Z,22.50
2022-12-03T07:56:47.782Z,28.12
2022-12-03T07:57:47.774Z,28.12
2022-12-03T07:58:47.791Z,28.12
2022-12-03T07:59:48.081Z,28.12
2022-12-03T08:00:47.817Z,28.12
2022-12-03T08:01:47.768Z,28.12
2022-12-03T08:02:47.792Z,28.12
2022-12-03T08:03:47.723Z,28.12
2022-12-03T08:04:47.730Z,28.12
2022-12-03T08:05:47.695Z,33.75
2022-12-03T08:06:47.682Z,33.75
2022-12-03T08:07:47.783Z,33.75
2022-12-03T08:08:47.660Z,33.75
2022-12-03T08:09:47.650Z,33.75
2022-12-03T08:10:47.662Z,33.75
2022-12-03T08:11:47.622Z,33.75
2022-12-03T08:12:47.623Z,33.75
2022-12-03T08:13:47.603Z,33.75
2022-12-03T08:14:47.606Z,39.38
2022-12-03T08:15:47.603Z,39.38
2022-12-03T08:16:47.634Z,45.00
2022-12-03T08:17:47.562Z,45.00
2022-12-03T08:18:47.581Z,45.00
2022-12-03T08:19:47.541Z,45.00
2022-12-03T08:20:47.569Z,45.00
2022-12-03T08:21:47.520Z,45.00
2022-12-03T08:22:47.517Z,45.00
2022-12-03T08:23:47.523Z,50.62
2022-12-03T08:24:47.482Z,50.62
2022-12-03T08:25:47.501Z,50.62
2022-12-03T08:26:47.491Z,50.62
2022-12-03T08:27:47.460Z,50.62
2022-12-03T08:28:47.451Z,45.00
2022-12-03T08:29:47.460Z,45.00
2022-12-03T08:30:47.454Z,45.00
2022-12-03T08:31:47.442Z,45.00
2022-12-03T08:32:47.403Z,45.00
2022-12-03T08:33:47.393Z,50.62
2022-12-03T08:34:47.391Z,50.62
2022-12-03T08:35:47.374Z,56.25
2022-12-03T08:36:47.390Z,50.62
2022-12-03T08:37:47.350Z,45.00
2022-12-03T08:38:47.341Z,50.62
2022-12-03T08:39:47.332Z,50.62
2022-12-03T08:40:47.322Z,45.00
2022-12-03T08:41:47.301Z,56.25
2022-12-03T08:42:47.321Z,73.12
2022-12-03T08:43:47.282Z,73.12
2022-12-03T08:44:47.284Z,67.50
2022-12-03T08:45:47.282Z,78.75
2022-12-03T08:46:47.261Z,90.00
2022-12-03T08:47:47.260Z,84.38
2022-12-03T08:48:49.504Z,78.75
2022-12-03T08:49:47.224Z,78.75
2022-12-03T08:50:47.211Z,73.12
2022-12-03T08:51:47.201Z,78.75
2022-12-03T08:52:47.212Z,73.12
2022-12-03T08:53:47.205Z,84.38
2022-12-03T08:54:47.180Z,84.38
2022-12-03T08:55:47.162Z,78.75
2022-12-03T08:56:47.151Z,78.75
2022-12-03T08:57:47.140Z,78.75
2022-12-03T08:58:47.152Z,78.75
2022-12-03T08:59:47.120Z,73.12
2022-12-03T09:00:47.156Z,67.50
2022-12-03T09:01:47.171Z,61.88
2022-12-03T09:02:47.112Z,61.88
2022-12-03T09:03:47.162Z,67.50
2022-12-03T09:04:47.090Z,67.50
2022-12-03T09:05:47.052Z,61.88
2022-12-03T09:06:47.049Z,56.25
2022-12-03T09:07:47.101Z,56.25
2022-12-03T09:08:47.025Z,56.25
2022-12-03T09:09:47.032Z,61.88
2022-12-03T09:10:47.004Z,67.50
2022-12-03T09:11:46.993Z,61.88
2022-12-03T09:12:46.981Z,67.50
2022-12-03T09:13:46.972Z,67.50
2022-12-03T09:14:46.962Z,61.88
2022-12-03T09:15:46.968Z,67.50
2022-12-03T09:16:46.997Z,61.88
2022-12-03T09:17:46.924Z,61.88
2022-12-03T09:18:46.940Z,67.50
2022-12-03T09:19:46.903Z,67.50
2022-12-03T09:20:46.920Z,61.88
2022-12-03T09:21:46.890Z,67.50
2022-12-03T09:22:46.872Z,73.12
2022-12-03T09:23:46.870Z,73.12
2022-12-03T09:24:46.860Z,67.50
2022-12-03T09:25:46.861Z,61.88
2022-12-03T09:26:46.833Z,56.25
2022-12-03T09:27:46.822Z,56.25
2022-12-03T09:28:46.813Z,56.25
2022-12-03T09:29:46.831Z,56.25
2022-12-03T09:30:46.796Z,56.25
2022-12-03T09:31:46.838Z,61.88
2022-12-03T09:32:46.770Z,61.88
2022-12-03T09:33:46.764Z,56.25
2022-12-03T09:34:46.750Z,56.25
2022-12-03T09:35:46.765Z,50.62
2022-12-03T09:36:46.733Z,50.62
2022-12-03T09:37:46.731Z,50.62
2022-12-03T09:38:48.287Z,50.62
2022-12-03T09:39:46.702Z,56.25
2022-12-03T09:40:46.715Z,61.88
2022-12-03T09:41:46.676Z,73.12
2022-12-03T09:42:46.663Z,84.38
2022-12-03T09:44:03.797Z,78.75
2022-12-03T09:44:47.671Z,73.12
2022-12-03T09:45:46.760Z,73.12
2022-12-03T09:46:46.638Z,67.50
2022-12-03T09:47:46.671Z,67.50
2022-12-03T09:48:46.599Z,73.12
2022-12-03T09:49:46.591Z,73.12
2022-12-03T09:50:46.598Z,78.75
2022-12-03T09:51:46.563Z,73.12
2022-12-03T09:52:46.551Z,67.50
2022-12-03T09:53:46.549Z,67.50
2022-12-03T09:54:47.703Z,67.50
2022-12-03T09:55:46.551Z,61.88
2022-12-03T09:56:46.520Z,73.12
2022-12-03T09:57:46.500Z,78.75
2022-12-03T09:58:46.500Z,73.12
2022-12-03T09:59:46.480Z,61.88
2022-12-03T10:00:46.506Z,73.12
2022-12-03T10:01:46.502Z,67.50
2022-12-03T10:02:46.461Z,67.50
2022-12-03T10:03:46.441Z,67.50
2022-12-03T10:04:46.494Z,73.12
2022-12-03T10:05:48.158Z,73.12
2022-12-03T10:06:46.543Z,73.12
2022-12-03T10:07:46.422Z,67.50
2022-12-03T10:08:46.388Z,73.12
2022-12-03T10:09:46.374Z,78.75
2022-12-03T10:10:46.384Z,73.12
2022-12-03T10:11:46.351Z,73.12
2022-12-03T10:12:46.341Z,78.75
2022-12-03T10:13:46.340Z,73.12
2022-12-03T10:14:46.321Z,67.50
2022-12-03T10:15:46.339Z,67.50
2022-12-03T10:16:46.433Z,67.50
2022-12-03T10:17:46.298Z,67.50
2022-12-03T10:18:46.279Z,67.50
2022-12-03T10:19:46.270Z,73.12
2022-12-03T10:20:46.258Z,67.50
2022-12-03T10:21:46.271Z,61.88
2022-12-03T10:22:46.232Z,67.50
2022-12-03T10:23:48.371Z,67.50
2022-12-03T10:24:46.228Z,61.88
2022-12-03T10:25:46.210Z,67.50
2022-12-03T10:26:46.222Z,67.50
2022-12-03T10:27:46.190Z,61.88
2022-12-03T10:28:46.170Z,61.88
2022-12-03T10:29:46.159Z,61.88
2022-12-03T10:30:46.213Z,61.88
2022-12-03T10:31:46.151Z,61.88
2022-12-03T10:32:46.149Z,61.88
2022-12-03T10:33:46.122Z,61.88
2022-12-03T10:34:46.112Z,61.88
2022-12-03T10:35:46.099Z,61.88
2022-12-03T10:36:46.095Z,61.88
2022-12-03T10:37:46.108Z,67.50
2022-12-03T10:38:46.069Z,67.50
2022-12-03T10:39:48.919Z,73.12
2022-12-03T10:40:47.041Z,73.12
2022-12-03T10:41:46.040Z,73.12
2022-12-03T10:42:46.020Z,78.75
2022-12-03T10:43:46.039Z,78.75
2022-12-03T10:44:46.068Z,78.75
2022-12-03T10:45:46.020Z,78.75
2022-12-03T10:46:46.060Z,78.75
2022-12-03T10:47:46.026Z,78.75
2022-12-03T10:48:45.986Z,84.38
2022-12-03T10:49:45.950Z,84.38
2022-12-03T10:50:45.939Z,73.12
2022-12-03T10:51:45.981Z,73.12
2022-12-03T10:52:45.919Z,78.75
2022-12-03T10:53:45.911Z,78.75
2022-12-03T10:54:45.920Z,73.12
2022-12-03T10:55:45.894Z,73.12
2022-12-03T10:56:45.879Z,84.38
2022-12-03T10:57:46.392Z,84.38
2022-12-03T10:58:45.854Z,78.75
2022-12-03T10:59:45.870Z,78.75
2022-12-03T11:00:45.840Z,78.75
2022-12-03T11:01:45.970Z,78.75
2022-12-03T11:02:45.820Z,78.75
2022-12-03T11:03:45.868Z,78.75
2022-12-03T11:04:45.789Z,78.75
2022-12-03T11:05:45.807Z,73.12
2022-12-03T11:06:45.779Z,78.75
2022-12-03T11:07:45.772Z,84.38
2022-12-03T11:08:45.749Z,78.75
2022-12-03T11:09:45.759Z,84.38
2022-12-03T11:10:45.763Z,90.00
2022-12-03T11:11:45.718Z,90.00
2022-12-03T11:12:45.710Z,90.00
2022-12-03T11:13:45.700Z,90.00
2022-12-03T11:14:45.712Z,90.00
2022-12-03T11:15:45.719Z,95.62
2022-12-03T11:16:45.661Z,90.00
2022-12-03T11:17:45.650Z,95.62
2022-12-03T11:18:45.651Z,106.88
2022-12-03T11:19:45.665Z,106.88
2022-12-03T11:20:45.633Z,106.88
2022-12-03T11:21:45.612Z,106.88
2022-12-03T11:22:45.600Z,112.50
2022-12-03T11:23:45.620Z,101.25
2022-12-03T11:24:45.601Z,101.25
2022-12-03T11:25:45.570Z,106.88
2022-12-03T11:26:45.559Z,106.88
2022-12-03T11:27:45.559Z,101.25
2022-12-03T11:28:45.538Z,106.88
2022-12-03T11:29:45.549Z,112.50
2022-12-03T11:30:45.540Z,106.88
2022-12-03T11:31:45.694Z,101.25
2022-12-03T11:32:45.490Z,101.25
2022-12-03T11:33:45.489Z,101.25
2022-12-03T11:34:45.474Z,101.25
2022-12-03T11:35:45.489Z,101.25
2022-12-03T11:37:01.095Z,106.88
2022-12-03T11:37:46.441Z,106.88
2022-12-03T11:38:52.410Z,106.88
2022-12-03T11:39:46.420Z,101.25
2022-12-03T11:40:45.414Z,106.88
2022-12-03T11:41:45.418Z,106.88
2022-12-03T11:42:45.390Z,106.88
2022-12-03T11:43:45.379Z,112.50
2022-12-03T11:44:45.361Z,106.88
2022-12-03T11:45:45.368Z,101.25
2022-12-03T11:46:45.392Z,112.50
2022-12-03T11:47:45.371Z,106.88
2022-12-03T11:48:45.322Z,106.88
2022-12-03T11:49:45.313Z,101.25
2022-12-03T11:50:45.308Z,101.25
2022-12-03T11:51:45.315Z,101.25
2022-12-03T11:52:45.282Z,95.62
2022-12-03T11:53:45.269Z,101.25
2022-12-03T11:54:45.259Z,101.25
2022-12-03T11:55:45.250Z,101.25
2022-12-03T11:56:45.267Z,106.88
2022-12-03T11:57:45.229Z,112.50
2022-12-03T11:58:45.220Z,123.75
2022-12-03T11:59:45.208Z,123.75
2022-12-03T12:00:45.196Z,123.75
2022-12-03T12:01:45.199Z,112.50
2022-12-03T12:02:45.288Z,123.75
2022-12-03T12:03:45.270Z,123.75
2022-12-03T12:04:45.159Z,112.50
2022-12-03T12:05:45.148Z,101.25
2022-12-03T12:06:47.476Z,101.25
2022-12-03T12:07:46.231Z,106.88
2022-12-03T12:08:45.129Z,101.25
2022-12-03T12:09:45.099Z,101.25
2022-12-03T12:10:45.091Z,101.25
2022-12-03T12:11:45.087Z,101.25
2022-12-03T12:12:53.280Z,101.25
2022-12-03T12:13:46.087Z,106.88
2022-12-03T12:14:45.103Z,106.88
2022-12-03T12:15:45.139Z,106.88
2022-12-03T12:16:45.115Z,106.88
2022-12-03T12:17:45.020Z,112.50
2022-12-03T12:18:45.000Z,123.75
2022-12-03T12:19:47.331Z,123.75
2022-12-03T12:20:44.980Z,123.75
2022-12-03T12:21:44.975Z,123.75
2022-12-03T12:22:44.957Z,123.75
2022-12-03T12:23:44.950Z,129.38
2022-12-03T12:24:44.940Z,123.75
2022-12-03T12:25:48.303Z,118.12
2022-12-03T12:26:45.918Z,118.12
2022-12-03T12:27:44.911Z,118.12
2022-12-03T12:28:44.899Z,135.00
2022-12-03T12:29:44.889Z,146.25
2022-12-03T12:30:44.897Z,135.00
2022-12-03T12:31:47.334Z,129.38
2022-12-03T12:32:45.852Z,140.62
2022-12-03T12:33:44.840Z,151.88
2022-12-03T12:34:44.831Z,151.88
2022-12-03T12:35:44.846Z,151.88
2022-12-03T12:36:44.808Z,151.88
2022-12-03T12:37:47.581Z,146.25
2022-12-03T12:38:44.799Z,146.25
2022-12-03T12:39:44.780Z,140.62
2022-12-03T12:40:44.770Z,140.62
2022-12-03T12:41:44.791Z,129.38
2022-12-03T12:42:44.749Z,135.00
2022-12-03T12:43:44.746Z,123.75
2022-12-03T12:44:44.728Z,118.12
2022-12-03T12:45:44.719Z,118.12
2022-12-03T12:46:48.810Z,118.12
2022-12-03T12:47:44.781Z,112.50
2022-12-03T12:48:44.807Z,112.50
2022-12-03T12:49:50.109Z,106.88
2022-12-03T12:50:45.658Z,106.88
2022-12-03T12:51:44.680Z,118.12
2022-12-03T12:52:44.640Z,123.75
2022-12-03T12:53:44.630Z,129.38
2022-12-03T12:54:44.621Z,135.00
2022-12-03T12:55:44.618Z,129.38
2022-12-03T12:56:44.618Z,135.00
2022-12-03T12:57:44.590Z,135.00
2022-12-03T12:58:44.578Z,123.75
2022-12-03T12:59:44.566Z,112.50
2022-12-03T13:00:44.594Z,106.88
2022-12-03T13:01:44.659Z,106.88
2022-12-03T13:02:44.652Z,106.88
2022-12-03T13:03:44.527Z,112.50