createdAt,value
2019-03-09T00:01:41.380Z,56.02
2019-03-09T00:04:11.060Z,56.17
2019-03-09T00:06:40.989Z,56.29
2019-03-09T00:09:10.911Z,56.18
2019-03-09T00:11:41.315Z,55.82
2019-03-09T00:14:11.356Z,55.60
2019-03-09T00:16:41.020Z,55.60
2019-03-09T00:19:10.994Z,55.73
2019-03-09T00:21:40.681Z,55.86
2019-03-09T00:24:30.250Z,55.93
2019-03-09T00:27:04.260Z,55.74
2019-03-09T00:29:38.995Z,55.88
2019-03-09T00:32:11.655Z,56.04
2019-03-09T00:34:41.815Z,56.34
2019-03-09T00:37:11.715Z,56.38
2019-03-09T00:39:41.709Z,56.51
2019-03-09T00:42:11.348Z,56.40
2019-03-09T00:44:41.052Z,56.59
2019-03-09T00:47:11.141Z,56.60
2019-03-09T00:49:41.024Z,56.88
2019-03-09T00:52:10.990Z,57.13
2019-03-09T00:54:40.699Z,57.21
2019-03-09T00:57:11.350Z,57.40
2019-03-09T00:59:41.227Z,57.28
2019-03-09T01:02:12.445Z,57.31
2019-03-09T01:04:42.181Z,57.48
2019-03-09T01:07:12.164Z,57.77
2019-03-09T01:09:42.155Z,57.77
2019-03-09T01:12:12.303Z,57.92
2019-03-09T01:14:42.041Z,57.69
2019-03-09T01:17:12.503Z,57.57
2019-03-09T01:19:42.429Z,57.66
2019-03-09T01:22:12.193Z,57.88
2019-03-09T01:24:42.116Z,58.04
2019-03-09T01:27:12.267Z,57.85
2019-03-09T01:29:41.885Z,57.99
2019-03-09T01:32:11.544Z,58.03
2019-03-09T01:34:41.540Z,58.00
2019-03-09T01:37:12.436Z,58.24
2019-03-09T01:39:42.869Z,58.32
2019-03-09T01:42:14.215Z,57.90
2019-03-09T01:44:44.529Z,58.11
2019-03-09T01:47:14.566Z,58.30
2019-03-09T01:49:44.582Z,58.22
2019-03-09T01:52:14.476Z,58.22
2019-03-09T01:54:44.412Z,58.50
2019-03-09T01:57:14.552Z,58.41
2019-03-09T01:59:44.549Z,58.28
2019-03-09T02:02:14.456Z,58.41
2019-03-09T02:04:44.527Z,58.66
2019-03-09T02:07:15.410Z,58.50
2019-03-09T02:09:45.188Z,58.98
2019-03-09T02:12:15.140Z,59.04
2019-03-09T02:14:45.027Z,58.92
2019-03-09T02:17:14.669Z,58.78
2019-03-09T02:19:44.396Z,58.62
2019-03-09T02:22:14.365Z,58.89
2019-03-09T02:24:44.270Z,58.71
2019-03-09T02:27:14.101Z,58.94
2019-03-09T02:29:44.447Z,59.00
2019-03-09T02:32:14.463Z,58.90
2019-03-09T02:34:44.348Z,58.74
2019-03-09T02:37:14.520Z,58.90
2019-03-09T02:39:52.402Z,59.04
2019-03-09T02:42:22.146Z,58.68
2019-03-09T02:44:52.168Z,58.97
2019-03-09T02:47:22.340Z,59.18
2019-03-09T02:49:52.310Z,59.62
2019-03-09T02:52:21.923Z,59.50
2019-03-09T02:54:51.550Z,59.19
2019-03-09T02:57:21.247Z,59.17
2019-03-09T02:59:51.326Z,59.40
2019-03-09T03:02:24.872Z,59.31
2019-03-09T03:04:54.943Z,59.25
2019-03-09T03:07:25.604Z,59.67
2019-03-09T03:09:55.569Z,59.70
2019-03-09T03:12:25.226Z,59.43
2019-03-09T03:14:54.847Z,59.61
2019-03-09T03:17:24.938Z,59.72
2019-03-09T03:19:54.795Z,59.66
2019-03-09T03:22:24.624Z,59.48
2019-03-09T03:24:54.802Z,59.14
2019-03-09T03:27:24.730Z,59.20
2019-03-09T03:29:54.958Z,59.71
2019-03-09T03:32:26.470Z,59.51
2019-03-09T03:34:56.362Z,59.81
2019-03-09T03:37:25.994Z,60.19
2019-03-09T03:39:55.679Z,60.80
2019-03-09T03:42:25.308Z,61.28
2019-03-09T03:44:55.226Z,61.71
2019-03-09T03:47:24.949Z,61.67
2019-03-09T03:49:54.947Z,62.05
2019-03-09T03:52:24.779Z,61.94
2019-03-09T03:54:55.114Z,62.10
2019-03-09T03:57:24.756Z,62.40
2019-03-09T03:59:55.004Z,62.98
2019-03-09T04:02:25.692Z,63.11
2019-03-09T04:04:55.602Z,63.22
2019-03-09T04:07:25.865Z,63.30
2019-03-09T04:09:55.829Z,63.39
2019-03-09T04:12:25.742Z,63.57
2019-03-09T04:14:56.158Z,63.46
2019-03-09T04:17:26.076Z,63.36
2019-03-09T04:19:55.968Z,63.74
2019-03-09T04:22:27.199Z,63.73
2019-03-09T04:24:57.235Z,64.07
2019-03-09T04:27:27.554Z,64.24
2019-03-09T04:29:57.482Z,64.63
2019-03-09T04:32:27.255Z,64.95
2019-03-09T04:34:56.918Z,65.36
2019-03-09T04:37:26.869Z,65.79
2019-03-09T04:39:56.801Z,66.17
2019-03-09T04:42:26.747Z,66.74
2019-03-09T04:44:56.732Z,67.02
2019-03-09T04:47:26.886Z,67.64
2019-03-09T04:49:56.785Z,67.78
2019-03-09T04:52:27.247Z,68.30
2019-03-09T04:54:57.273Z,68.32
2019-03-09T04:57:27.294Z,68.62
2019-03-09T04:59:57.474Z,68.83
2019-03-09T05:02:27.399Z,69.04
2019-03-09T05:04:58.884Z,69.20
2019-03-09T05:07:33.693Z,69.37
2019-03-09T05:10:17.254Z,69.43
2019-03-09T05:12:49.085Z,69.72
2019-03-09T05:15:19.522Z,69.95
2019-03-09T05:17:49.700Z,70.08
2019-03-09T05:20:19.550Z,69.79
2019-03-09T05:22:49.455Z,69.64
2019-03-09T05:25:19.117Z,69.53
2019-03-09T05:27:49.548Z,69.64
2019-03-09T05:30:41.798Z,69.70
2019-03-09T05:33:11.530Z,69.63
2019-03-09T05:35:41.728Z,69.68
2019-03-09T05:38:11.362Z,69.72
2019-03-09T05:40:41.390Z,69.75
2019-03-09T05:43:11.285Z,69.95
2019-03-09T05:45:40.997Z,69.91
2019-03-09T05:48:10.965Z,70.03
2019-03-09T05:50:40.855Z,70.13
2019-03-09T05:53:18.427Z,70.27
2019-03-09T05:55:48.122Z,70.49
2019-03-09T05:58:17.794Z,70.88
2019-03-09T06:00:48.283Z,71.03
2019-03-09T06:03:18.206Z,71.14
2019-03-09T06:05:56.812Z,71.23
2019-03-09T06:08:26.793Z,71.17
2019-03-09T06:10:56.956Z,71.37
2019-03-09T06:13:26.871Z,71.44
2019-03-09T06:15:57.042Z,71.69
2019-03-09T06:18:26.990Z,71.91
2019-03-09T06:20:58.222Z,71.83
2019-03-09T06:23:28.103Z,71.81
2019-03-09T06:25:58.975Z,71.72
2019-03-09T06:28:28.671Z,71.44
2019-03-09T06:30:58.635Z,71.55
2019-03-09T06:33:33.022Z,71.38
2019-03-09T06:36:12.571Z,71.49
2019-03-09T06:38:53.766Z,71.27
2019-03-09T06:41:28.388Z,71.44
2019-03-09T06:43:58.487Z,71.82
2019-03-09T06:46:28.202Z,72.12
2019-03-09T06:48:59.054Z,72.45
2019-03-09T06:51:29.305Z,72.68
2019-03-09T06:53:59.117Z,72.92
2019-03-09T06:56:29.033Z,72.97
2019-03-09T06:58:59.024Z,73.15
2019-03-09T07:01:29.043Z,73.13
2019-03-09T07:03:58.676Z,72.92
2019-03-09T07:06:28.541Z,72.79
2019-03-09T07:08:58.569Z,72.35
2019-03-09T07:11:28.600Z,71.71
2019-03-09T07:14:19.658Z,71.07
2019-03-09T07:16:50.320Z,70.63
2019-03-09T07:19:19.997Z,69.70
2019-03-09T07:21:49.670Z,68.81
2019-03-09T07:24:20.055Z,67.67
2019-03-09T07:26:49.669Z,66.81
2019-03-09T07:29:19.659Z,65.72
2019-03-09T07:31:49.332Z,65.32
2019-03-09T07:34:22.957Z,63.60
2019-03-09T07:36:53.015Z,63.45
2019-03-09T07:39:23.958Z,62.29
2019-03-09T07:41:53.615Z,62.92
2019-03-09T07:44:24.139Z,61.84
2019-03-09T07:46:54.333Z,61.83
2019-03-09T07:49:24.031Z,61.74
2019-03-09T07:51:53.997Z,61.20
2019-03-09T07:54:23.990Z,60.67
2019-03-09T07:56:53.701Z,61.30
2019-03-09T07:59:24.269Z,61.14
2019-03-09T08:01:53.982Z,60.85
2019-03-09T08:04:23.999Z,60.90
2019-03-09T08:06:53.753Z,60.57
2019-03-09T08:09:24.595Z,60.02
2019-03-09T08:11:54.292Z,58.71
2019-03-09T08:14:23.935Z,58.88
2019-03-09T08:16:53.611Z,57.88
2019-03-09T08:19:23.796Z,57.01
2019-03-09T08:21:53.598Z,56.15
2019-03-09T08:24:23.241Z,55.70
2019-03-09T08:26:52.922Z,54.90
2019-03-09T08:29:22.677Z,54.82
2019-03-09T08:31:52.373Z,54.26
2019-03-09T08:34:22.253Z,54.97
2019-03-09T08:36:52.061Z,55.43
2019-03-09T08:39:21.816Z,54.95
2019-03-09T08:41:51.472Z,55.38
2019-03-09T08:44:22.213Z,54.94
2019-03-09T08:46:51.956Z,54.92
2019-03-09T08:49:21.891Z,55.04
2019-03-09T08:51:51.894Z,55.02
2019-03-09T08:54:21.771Z,53.98
2019-03-09T08:56:51.779Z,53.53
2019-03-09T08:59:21.550Z,54.46
2019-03-09T09:01:52.539Z,54.86
2019-03-09T09:04:22.180Z,55.03
2019-03-09T09:06:51.924Z,56.01
2019-03-09T09:09:21.917Z,55.97
2019-03-09T09:11:51.647Z,55.63
2019-03-09T09:14:21.331Z,55.90
2019-03-09T09:16:51.242Z,56.10
2019-03-09T09:19:20.947Z,56.43
2019-03-09T09:21:50.941Z,56.44
2019-03-09T09:24:20.639Z,55.87
2019-03-09T09:26:50.471Z,55.25
2019-03-09T09:29:20.173Z,55.04
2019-03-09T09:31:49.991Z,55.47
2019-03-09T09:34:20.034Z,54.75
2019-03-09T09:36:50.044Z,54.41
2019-03-09T09:39:19.860Z,54.04
2019-03-09T09:41:49.488Z,53.90
2019-03-09T09:44:19.398Z,54.19
2019-03-09T09:46:49.745Z,54.88
2019-03-09T09:49:19.722Z,54.88
2019-03-09T09:51:49.453Z,54.86
2019-03-09T09:54:19.494Z,55.11
2019-03-09T09:56:52.107Z,54.30
2019-03-09T09:59:21.728Z,53.52
2019-03-09T10:01:51.688Z,53.52
2019-03-09T10:04:21.793Z,53.61
2019-03-09T10:06:51.809Z,53.77
2019-03-09T10:09:21.837Z,53.44
2019-03-09T10:11:51.883Z,53.25
2019-03-09T10:14:21.523Z,53.24
2019-03-09T10:16:51.194Z,53.09
2019-03-09T10:19:20.900Z,52.58
2019-03-09T10:21:50.556Z,52.27
2019-03-09T10:24:20.181Z,52.07
2019-03-09T10:26:50.422Z,51.52
2019-03-09T10:29:21.071Z,51.33
2019-03-09T10:31:51.089Z,51.01
2019-03-09T10:34:21.165Z,51.58
2019-03-09T10:36:50.860Z,51.15
2019-03-09T10:39:20.609Z,51.35
2019-03-09T10:41:51.020Z,51.03
2019-03-09T10:44:21.050Z,50.87
2019-03-09T10:46:51.057Z,51.66
2019-03-09T10:49:20.959Z,51.29
2019-03-09T10:51:50.679Z,51.17
2019-03-09T10:54:20.866Z,51.67
2019-03-09T10:56:50.754Z,51.73
2019-03-09T10:59:20.442Z,51.64
2019-03-09T11:01:50.288Z,51.43
2019-03-09T11:04:27.277Z,52.20
2019-03-09T11:06:51.420Z,51.72
2019-03-09T11:09:21.915Z,51.65
2019-03-09T11:11:51.633Z,51.15
2019-03-09T11:14:21.659Z,51.90
2019-03-09T11:16:51.315Z,51.39
2019-03-09T11:19:21.227Z,51.49
2019-03-09T11:21:51.135Z,51.45
2019-03-09T11:24:20.853Z,51.24
2019-03-09T11:26:51.878Z,51.71
2019-03-09T11:29:21.775Z,51.11
2019-03-09T11:31:51.796Z,51.47
2019-03-09T11:34:21.886Z,51.54
2019-03-09T11:36:51.917Z,50.82
2019-03-09T11:39:21.640Z,51.03
2019-03-09T11:41:52.153Z,51.85
2019-03-09T11:44:21.876Z,49.97
2019-03-09T11:46:51.887Z,50.38
2019-03-09T11:49:21.900Z,50.58
2019-03-09T11:51:51.969Z,50.68
2019-03-09T11:54:22.387Z,50.67
2019-03-09T11:56:52.288Z,50.69
2019-03-09T11:59:22.066Z,50.83
2019-03-09T12:01:51.726Z,50.68
2019-03-09T12:04:21.693Z,50.32
2019-03-09T12:06:51.677Z,50.13
2019-03-09T12:09:21.329Z,49.82
2019-03-09T12:12:00.469Z,49.23
2019-03-09T12:14:30.111Z,49.38
2019-03-09T12:16:59.862Z,49.78
2019-03-09T12:19:29.761Z,49.55
2019-03-09T12:22:00.406Z,49.98
2019-03-09T12:24:30.247Z,50.06
2019-03-09T12:26:59.924Z,50.14
2019-03-09T12:29:29.561Z,49.52
2019-03-09T12:31:59.429Z,48.75
2019-03-09T12:34:29.925Z,48.67
2019-03-09T12:36:59.598Z,48.20
2019-03-09T12:39:29.626Z,47.45
2019-03-09T12:42:00.138Z,47.09
2019-03-09T12:44:29.879Z,46.94
2019-03-09T12:46:59.918Z,46.74
2019-03-09T12:49:29.752Z,46.40
2019-03-09T12:52:00.067Z,46.53
2019-03-09T12:54:29.965Z,47.64
2019-03-09T12:56:59.843Z,46.68
2019-03-09T12:59:30.189Z,45.87
2019-03-09T13:02:00.216Z,46.55
2019-03-09T13:04:30.096Z,46.38
2019-03-09T13:07:00.348Z,45.83
2019-03-09T13:09:30.398Z,46.16
2019-03-09T13:12:00.744Z,46.57
2019-03-09T13:14:30.507Z,46.23
2019-03-09T13:17:00.600Z,46.00
2019-03-09T13:19:30.694Z,45.71
2019-03-09T13:22:00.444Z,44.47
2019-03-09T13:24:30.718Z,45.11
2019-03-09T13:27:01.155Z,45.39
2019-03-09T13:29:32.416Z,44.07
2019-03-09T13:32:02.061Z,42.91
2019-03-09T13:34:32.310Z,42.90
2019-03-09T13:37:02.097Z,43.48
2019-03-09T13:39:32.791Z,42.59
2019-03-09T13:42:02.755Z,43.43
2019-03-09T13:44:32.454Z,43.62
2019-03-09T13:47:04.289Z,43.23
2019-03-09T13:49:35.424Z,43.23
2019-03-09T13:52:05.161Z,43.66
2019-03-09T13:54:35.039Z,43.71
2019-03-09T13:57:04.722Z,43.93
2019-03-09T13:59:34.353Z,44.06
2019-03-09T14:02:05.394Z,44.57
2019-03-09T14:04:35.044Z,45.01
2019-03-09T14:07:04.720Z,45.91
2019-03-09T14:09:34.357Z,46.98
2019-03-09T14:12:04.014Z,47.90
2019-03-09T14:14:34.737Z,47.96
2019-03-09T14:17:04.364Z,50.60
2019-03-09T14:19:36.964Z,64.24
2019-03-09T14:22:08.452Z,60.23
2019-03-09T14:24:38.138Z,58.99
2019-03-09T14:27:07.914Z,59.16
2019-03-09T14:29:37.628Z,58.54
2019-03-09T14:32:07.611Z,59.61
2019-03-09T14:34:37.266Z,60.93
2019-03-09T14:37:06.914Z,62.50
2019-03-09T14:39:37.181Z,62.89
2019-03-09T14:42:06.808Z,63.69
2019-03-09T14:44:37.038Z,63.30
2019-03-09T14:47:07.029Z,63.42
2019-03-09T14:49:36.766Z,62.85
2019-03-09T14:52:06.498Z,62.93
2019-03-09T14:54:36.215Z,63.44
2019-03-09T14:57:05.892Z,63.62
2019-03-09T14:59:35.641Z,63.70
2019-03-09T15:02:05.325Z,63.97
2019-03-09T15:04:36.968Z,63.30
2019-03-09T15:07:08.252Z,63.41
2019-03-09T15:09:38.836Z,63.49
2019-03-09T15:12:10.263Z,62.96
2019-03-09T15:14:40.596Z,63.19
2019-03-09T15:17:10.227Z,63.22
2019-03-09T15:19:40.147Z,64.17
2019-03-09T15:22:09.808Z,64.30
2019-03-09T15:24:39.588Z,63.99
2019-03-09T15:27:09.285Z,63.91
2019-03-09T15:29:39.264Z,63.51
2019-03-09T15:32:09.395Z,64.27
2019-03-09T15:34:39.429Z,63.58
2019-03-09T15:37:09.272Z,63.61
2019-03-09T15:39:39.335Z,63.59
2019-03-09T15:42:08.996Z,64.10
2019-03-09T15:44:39.016Z,64.59
2019-03-09T15:47:08.658Z,65.01
2019-03-09T15:49:38.352Z,64.80
2019-03-09T15:52:10.249Z,66.25
2019-03-09T15:54:39.601Z,67.47
2019-03-09T15:57:09.237Z,68.58
2019-03-09T15:59:39.571Z,69.54
2019-03-09T16:02:10.607Z,70.20
2019-03-09T16:04:40.319Z,70.75
2019-03-09T16:07:10.089Z,70.47
2019-03-09T16:09:39.863Z,70.76
2019-03-09T16:12:09.554Z,69.83
2019-03-09T16:14:39.709Z,70.17
2019-03-09T16:17:09.741Z,69.55
2019-03-09T16:19:39.504Z,69.93
2019-03-09T16:22:09.222Z,69.21
2019-03-09T16:24:39.233Z,68.64
2019-03-09T16:27:08.943Z,68.16
2019-03-09T16:29:39.620Z,68.04
2019-03-09T16:32:09.487Z,67.94
2019-03-09T16:34:39.629Z,67.46
2019-03-09T16:37:09.643Z,66.90
2019-03-09T16:39:39.486Z,67.34
2019-03-09T16:42:09.694Z,67.25
2019-03-09T16:44:39.780Z,67.46
2019-03-09T16:47:10.351Z,67.45
2019-03-09T16:49:41.705Z,67.44
2019-03-09T16:52:11.685Z,67.67
2019-03-09T16:54:41.802Z,67.75
2019-03-09T16:57:11.793Z,68.03
2019-03-09T16:59:41.721Z,67.78
2019-03-09T17:02:11.851Z,67.57
2019-03-09T17:04:41.527Z,67.71
2019-03-09T17:07:11.394Z,68.14
2019-03-09T17:09:40.969Z,67.57
2019-03-09T17:12:10.755Z,68.19
2019-03-09T17:14:40.596Z,68.29
2019-03-09T17:17:10.671Z,69.55
2019-03-09T17:19:40.678Z,69.63
2019-03-09T17:22:10.738Z,69.27
2019-03-09T17:24:40.390Z,69.36
2019-03-09T17:27:10.902Z,69.59
2019-03-09T17:29:40.813Z,67.59
2019-03-09T17:32:10.842Z,67.42
2019-03-09T17:34:41.591Z,67.52
2019-03-09T17:37:11.336Z,67.40
2019-03-09T17:39:41.072Z,66.05
2019-03-09T17:42:10.765Z,64.18
2019-03-09T17:44:40.816Z,63.61
2019-03-09T17:47:10.835Z,63.69
2019-03-09T17:49:40.564Z,63.05
2019-03-09T17:52:10.216Z,63.50
2019-03-09T17:54:40.142Z,63.01
2019-03-09T17:57:09.873Z,62.97
2019-03-09T17:59:39.556Z,62.69
2019-03-09T18:02:09.233Z,63.12
2019-03-09T18:04:39.376Z,62.45
2019-03-09T18:07:09.572Z,62.09
2019-03-09T18:09:39.314Z,62.70
2019-03-09T18:12:09.100Z,62.63
2019-03-09T18:14:38.963Z,62.29
2019-03-09T18:17:08.787Z,62.20
2019-03-09T18:19:38.497Z,62.79
2019-03-09T18:22:08.392Z,62.43
2019-03-09T18:24:38.979Z,63.01
2019-03-09T18:27:09.205Z,63.81
2019-03-09T18:29:39.104Z,63.83
2019-03-09T18:32:08.902Z,63.95
2019-03-09T18:34:38.639Z,64.40
2019-03-09T18:37:08.623Z,64.52
2019-03-09T18:39:38.731Z,66.30
2019-03-09T18:42:08.431Z,69.78
2019-03-09T18:44:38.140Z,69.82
2019-03-09T18:47:07.785Z,70.33
2019-03-09T18:49:37.476Z,69.78
2019-03-09T18:52:07.368Z,69.15
2019-03-09T18:54:38.242Z,67.96
2019-03-09T18:57:07.937Z,67.05
2019-03-09T18:59:38.284Z,65.79
2019-03-09T19:02:08.060Z,65.20
2019-03-09T19:04:37.780Z,63.78
2019-03-09T19:07:07.746Z,61.13
2019-03-09T19:09:37.854Z,58.52
2019-03-09T19:12:07.667Z,57.82
2019-03-09T19:14:37.735Z,58.16
2019-03-09T19:17:07.723Z,58.62
2019-03-09T19:19:37.896Z,59.54
2019-03-09T19:22:08.638Z,59.19
2019-03-09T19:24:38.578Z,59.17
2019-03-09T19:27:08.434Z,59.10
2019-03-09T19:29:38.408Z,58.70
2019-03-09T19:32:08.464Z,58.79
2019-03-09T19:34:38.587Z,59.29
2019-03-09T19:37:08.312Z,59.30
2019-03-09T19:39:38.279Z,59.10
2019-03-09T19:42:08.495Z,59.83
2019-03-09T19:44:38.397Z,60.32
2019-03-09T19:47:08.119Z,60.95
2019-03-09T19:49:38.501Z,60.63
2019-03-09T19:52:09.323Z,60.39
2019-03-09T19:54:39.553Z,60.05
2019-03-09T19:57:09.481Z,59.92
2019-03-09T19:59:39.154Z,60.09
2019-03-09T20:02:08.931Z,60.27
2019-03-09T20:04:38.590Z,60.13
2019-03-09T20:07:08.546Z,60.03
2019-03-09T20:09:38.505Z,59.94
2019-03-09T20:12:08.669Z,60.25
2019-03-09T20:14:39.106Z,60.41
2019-03-09T20:17:09.119Z,60.82
2019-03-09T20:19:38.795Z,60.65
2019-03-09T20:22:08.962Z,60.43
2019-03-09T20:24:38.956Z,60.47
2019-03-09T20:27:08.827Z,60.57
2019-03-09T20:29:39.190Z,60.83
2019-03-09T20:32:08.906Z,61.00
2019-03-09T20:34:38.507Z,61.21
2019-03-09T20:37:08.427Z,61.19
2019-03-09T20:39:38.329Z,60.91
2019-03-09T20:42:08.347Z,60.96
2019-03-09T20:44:37.998Z,61.11
2019-03-09T20:47:07.818Z,61.32
2019-03-09T20:49:37.870Z,60.82
2019-03-09T20:52:07.954Z,60.96
2019-03-09T20:54:38.254Z,60.83
2019-03-09T20:57:07.969Z,60.92
2019-03-09T20:59:37.625Z,61.01
2019-03-09T21:02:07.556Z,61.06
2019-03-09T21:04:37.372Z,60.99
2019-03-09T21:07:07.092Z,60.77
2019-03-09T21:09:36.773Z,60.96
2019-03-09T21:12:06.539Z,61.01
2019-03-09T21:14:37.177Z,60.74
2019-03-09T21:17:07.297Z,60.13
2019-03-09T21:19:37.473Z,60.41
2019-03-09T21:22:07.661Z,60.41
2019-03-09T21:24:37.330Z,60.34
2019-03-09T21:27:07.273Z,59.82
2019-03-09T21:29:36.958Z,59.82
2019-03-09T21:32:06.954Z,59.95
2019-03-09T21:34:36.655Z,60.29
2019-03-09T21:37:06.368Z,59.88
2019-03-09T21:39:36.698Z,59.83
2019-03-09T21:42:06.415Z,59.70
2019-03-09T21:44:36.127Z,60.12
2019-03-09T21:47:06.038Z,60.20
2019-03-09T21:49:36.395Z,59.95
2019-03-09T21:52:06.054Z,59.61
2019-03-09T21:54:36.024Z,60.00
2019-03-09T21:57:05.799Z,59.92
2019-03-09T21:59:35.576Z,59.82
2019-03-09T22:02:05.365Z,60.33
2019-03-09T22:04:36.074Z,59.92
2019-03-09T22:07:06.007Z,60.12
2019-03-09T22:09:35.945Z,60.31
2019-03-09T22:12:05.709Z,59.93
2019-03-09T22:14:35.893Z,59.93
2019-03-09T22:17:05.617Z,60.13
2019-03-09T22:19:35.456Z,60.30
2019-03-09T22:22:05.238Z,60.83
2019-03-09T22:24:34.911Z,60.98
2019-03-09T22:27:04.632Z,60.98
2019-03-09T22:29:34.964Z,61.03
2019-03-09T22:32:04.991Z,61.04
2019-03-09T22:34:34.994Z,61.07
2019-03-09T22:37:04.840Z,61.13
2019-03-09T22:39:34.614Z,60.64
2019-03-09T22:42:04.337Z,60.76
2019-03-09T22:44:34.089Z,60.87
2019-03-09T22:47:11.037Z,60.46
2019-03-09T22:49:38.251Z,60.34
2019-03-09T22:52:06.812Z,60.22
2019-03-09T22:54:36.910Z,59.83
2019-03-09T22:57:07.314Z,59.52
2019-03-09T22:59:37.332Z,59.60
2019-03-09T23:02:07.308Z,59.34
2019-03-09T23:04:37.656Z,59.06
2019-03-09T23:07:07.404Z,59.54
2019-03-09T23:09:37.417Z,59.13
2019-03-09T23:12:07.238Z,59.26
2019-03-09T23:14:37.474Z,59.34
2019-03-09T23:17:07.152Z,59.47
2019-03-09T23:19:37.390Z,60.02
2019-03-09T23:22:07.249Z,59.86
2019-03-09T23:24:36.891Z,59.81
2019-03-09T23:27:06.679Z,59.90
2019-03-09T23:29:36.785Z,60.01
2019-03-09T23:32:06.784Z,59.95
2019-03-09T23:34:36.578Z,60.24
2019-03-09T23:37:06.260Z,60.32
2019-03-09T23:39:35.969Z,60.14
2019-03-09T23:42:05.682Z,60.57
2019-03-09T23:44:35.597Z,60.82
2019-03-09T23:47:05.280Z,60.70
2019-03-09T23:49:35.254Z,60.55
2019-03-09T23:52:04.917Z,60.55
2019-03-09T23:54:34.949Z,60.74
2019-03-09T23:57:04.775Z,60.90
2019-03-09T23:59:34.469Z,61.12
