createdAt,value
2019-02-04T00:00:32.770Z,12.18
2019-02-04T00:01:37.541Z,12.13
2019-02-04T00:02:41.245Z,12.06
2019-02-04T00:03:44.879Z,11.95
2019-02-04T00:04:48.924Z,12.02
2019-02-04T00:05:52.931Z,12.21
2019-02-04T00:06:56.710Z,12.26
2019-02-04T00:08:00.513Z,12.26
2019-02-04T00:09:06.508Z,12.29
2019-02-04T00:10:12.295Z,12.36
2019-02-04T00:11:16.056Z,12.42
2019-02-04T00:12:19.787Z,12.47
2019-02-04T00:13:23.516Z,12.47
2019-02-04T00:14:27.146Z,12.45
2019-02-04T00:15:30.801Z,12.60
2019-02-04T00:16:40.865Z,12.71
2019-02-04T00:17:39.950Z,12.68
2019-02-04T00:18:43.683Z,12.61
2019-02-04T00:19:47.315Z,12.61
2019-02-04T00:20:51.015Z,12.49
2019-02-04T00:21:55.174Z,12.49
2019-02-04T00:22:58.967Z,12.33
2019-02-04T00:24:02.619Z,12.33
2019-02-04T00:25:07.378Z,12.23
2019-02-04T00:26:11.189Z,12.26
2019-02-04T00:27:14.869Z,12.26
2019-02-04T00:28:18.600Z,12.20
2019-02-04T00:29:22.332Z,12.16
2019-02-04T00:30:27.278Z,12.12
2019-02-04T00:31:31.077Z,11.99
2019-02-04T00:32:35.103Z,11.98
2019-02-04T00:33:38.869Z,12.03
2019-02-04T00:34:42.666Z,12.05
2019-02-04T00:35:46.376Z,12.02
2019-02-04T00:36:50.566Z,11.94
2019-02-04T00:37:54.670Z,11.94
2019-02-04T00:38:58.347Z,11.90
2019-02-04T00:40:02.002Z,11.82
2019-02-04T00:41:05.848Z,11.66
2019-02-04T00:42:09.496Z,11.48
2019-02-04T00:43:13.128Z,11.44
2019-02-04T00:44:16.797Z,11.44
2019-02-04T00:45:20.518Z,11.28
2019-02-04T00:46:24.214Z,11.13
2019-02-04T00:47:27.905Z,11.06
2019-02-04T00:48:31.540Z,11.08
2019-02-04T00:49:35.261Z,11.16
2019-02-04T00:50:39.260Z,11.16
2019-02-04T00:51:43.193Z,11.04
2019-02-04T00:52:46.989Z,10.96
2019-02-04T00:53:50.691Z,10.95
2019-02-04T00:54:54.475Z,10.95
2019-02-04T00:55:58.582Z,10.97
2019-02-04T00:57:02.271Z,10.87
2019-02-04T00:58:05.932Z,10.87
2019-02-04T00:59:09.582Z,10.77
2019-02-04T01:00:28.617Z,10.74
2019-02-04T01:01:32.913Z,10.65
2019-02-04T01:02:36.568Z,10.59
2019-02-04T01:03:40.506Z,10.59
2019-02-04T01:04:44.137Z,10.45
2019-02-04T01:05:48.076Z,10.46
2019-02-04T01:06:51.795Z,10.30
2019-02-04T01:07:55.925Z,10.30
2019-02-04T01:08:59.701Z,10.34
2019-02-04T01:10:05.107Z,10.31
2019-02-04T01:11:08.964Z,10.31
2019-02-04T01:12:12.604Z,10.31
2019-02-04T01:13:16.529Z,10.36
2019-02-04T01:14:20.171Z,10.40
2019-02-04T01:15:24.008Z,10.32
2019-02-04T01:16:27.691Z,10.32
2019-02-04T01:17:31.328Z,10.36
2019-02-04T01:18:35.024Z,10.32
2019-02-04T01:19:39.037Z,10.25
2019-02-04T01:20:42.673Z,10.16
2019-02-04T01:21:46.407Z,10.07
2019-02-04T01:22:50.120Z,10.09
2019-02-04T01:23:53.751Z,10.09
2019-02-04T01:24:57.574Z,10.08
2019-02-04T01:26:01.615Z,10.12
2019-02-04T01:27:05.452Z,9.99
2019-02-04T01:28:09.082Z,9.84
2019-02-04T01:29:12.710Z,9.88
2019-02-04T01:30:19.191Z,9.93
2019-02-04T01:31:22.824Z,9.97
2019-02-04T01:32:26.484Z,9.97
2019-02-04T01:33:30.121Z,9.97
2019-02-04T01:34:33.777Z,9.93
2019-02-04T01:35:37.391Z,9.88
2019-02-04T01:36:41.009Z,9.92
2019-02-04T01:37:44.678Z,9.91
2019-02-04T01:38:48.767Z,9.93
2019-02-04T01:39:52.392Z,9.93
2019-02-04T01:40:56.649Z,9.92
2019-02-04T01:42:00.287Z,9.93
2019-02-04T01:43:04.014Z,9.84
2019-02-04T01:44:07.645Z,9.89
2019-02-04T01:45:11.284Z,9.71
2019-02-04T01:46:14.915Z,9.71
2019-02-04T01:47:18.559Z,9.64
2019-02-04T01:48:22.275Z,9.71
2019-02-04T01:49:25.913Z,9.69
2019-02-04T01:50:29.539Z,9.80
2019-02-04T01:51:33.232Z,9.80
2019-02-04T01:52:36.869Z,9.82
2019-02-04T01:53:40.869Z,9.84
2019-02-04T01:54:44.502Z,9.84
2019-02-04T01:55:48.511Z,9.90
2019-02-04T01:56:52.139Z,9.81
2019-02-04T01:57:56.173Z,9.83
2019-02-04T01:58:59.834Z,9.87
2019-02-04T02:00:05.039Z,9.77
2019-02-04T02:01:08.663Z,9.62
2019-02-04T02:02:12.399Z,9.59
2019-02-04T02:03:16.036Z,9.61
2019-02-04T02:04:19.701Z,9.62
2019-02-04T02:05:23.424Z,9.63
2019-02-04T02:06:27.045Z,9.65
2019-02-04T02:07:30.671Z,9.67
2019-02-04T02:08:34.301Z,9.65
2019-02-04T02:09:37.964Z,9.69
2019-02-04T02:10:41.984Z,9.67
2019-02-04T02:11:45.611Z,9.69
2019-02-04T02:12:49.543Z,9.71
2019-02-04T02:13:53.254Z,9.75
2019-02-04T02:14:56.908Z,9.77
2019-02-04T02:16:00.538Z,9.80
2019-02-04T02:17:04.674Z,9.79
2019-02-04T02:18:08.307Z,9.76
2019-02-04T02:19:12.036Z,9.71
2019-02-04T02:20:21.550Z,9.66
2019-02-04T02:21:25.107Z,9.70
2019-02-04T02:22:28.754Z,9.67
2019-02-04T02:23:32.383Z,9.69
2019-02-04T02:24:36.022Z,9.72
2019-02-04T02:25:39.688Z,9.67
2019-02-04T02:26:43.602Z,9.66
2019-02-04T02:27:48.510Z,9.62
2019-02-04T02:28:52.148Z,9.64
2019-02-04T02:29:56.159Z,9.71
2019-02-04T02:30:59.822Z,9.76
2019-02-04T02:32:03.454Z,9.83
2019-02-04T02:33:07.196Z,9.88
2019-02-04T02:34:10.875Z,9.79
2019-02-04T02:35:14.512Z,9.72
2019-02-04T02:36:18.174Z,9.76
2019-02-04T02:37:21.802Z,9.80
2019-02-04T02:38:25.432Z,9.86
2019-02-04T02:39:29.058Z,9.94
2019-02-04T02:40:34.061Z,9.91
2019-02-04T02:41:38.004Z,9.92
2019-02-04T02:42:42.012Z,9.79
2019-02-04T02:43:45.646Z,9.79
2019-02-04T02:44:49.286Z,9.72
2019-02-04T02:45:52.920Z,9.61
2019-02-04T02:46:56.622Z,9.64
2019-02-04T02:48:00.308Z,9.65
2019-02-04T02:49:03.891Z,9.70
2019-02-04T02:50:10.190Z,9.74
2019-02-04T02:51:13.749Z,9.78
2019-02-04T02:52:17.416Z,9.82
2019-02-04T02:53:21.053Z,9.77
2019-02-04T02:54:24.832Z,9.67
2019-02-04T02:55:28.466Z,9.70
2019-02-04T02:56:32.475Z,9.66
2019-02-04T02:57:36.339Z,9.57
2019-02-04T02:58:39.963Z,9.55
2019-02-04T02:59:43.589Z,9.50
2019-02-04T03:00:47.181Z,9.56
2019-02-04T03:01:51.617Z,9.55
2019-02-04T03:02:55.481Z,9.53
2019-02-04T03:03:59.106Z,9.48
2019-02-04T03:05:02.737Z,9.61
2019-02-04T03:06:06.372Z,9.58
2019-02-04T03:07:10.023Z,9.64
2019-02-04T03:08:13.699Z,9.70
2019-02-04T03:09:17.333Z,9.72
2019-02-04T03:10:26.770Z,9.74
2019-02-04T03:11:30.395Z,9.74
2019-02-04T03:12:34.308Z,9.68
2019-02-04T03:13:38.351Z,9.68
2019-02-04T03:14:41.980Z,9.66
2019-02-04T03:15:45.616Z,9.66
2019-02-04T03:16:49.258Z,9.66
2019-02-04T03:17:53.195Z,9.71
2019-02-04T03:18:56.859Z,9.67
2019-02-04T03:20:00.489Z,9.66
2019-02-04T03:21:04.123Z,9.65
2019-02-04T03:22:07.796Z,9.64
2019-02-04T03:23:11.430Z,9.63
2019-02-04T03:24:15.087Z,9.65
2019-02-04T03:25:18.794Z,9.65
2019-02-04T03:26:22.422Z,9.69
2019-02-04T03:27:26.230Z,9.78
2019-02-04T03:28:29.869Z,9.84
2019-02-04T03:29:33.541Z,9.96
2019-02-04T03:30:37.214Z,10.03
2019-02-04T03:31:45.679Z,10.06
2019-02-04T03:32:46.585Z,10.02
2019-02-04T03:33:50.498Z,10.10
2019-02-04T03:34:54.182Z,10.20
2019-02-04T03:35:57.812Z,10.20
2019-02-04T03:37:01.447Z,10.19
2019-02-04T03:38:05.081Z,10.15
2019-02-04T03:39:08.820Z,10.15
2019-02-04T03:40:23.963Z,10.11
2019-02-04T03:41:27.974Z,10.11
2019-02-04T03:42:31.701Z,10.05
2019-02-04T03:43:35.336Z,9.97
2019-02-04T03:44:39.247Z,9.94
2019-02-04T03:45:43.398Z,9.98
2019-02-04T03:46:47.035Z,9.98
2019-02-04T03:48:03.735Z,10.10
2019-02-04T03:48:55.965Z,10.17
2019-02-04T03:49:59.599Z,10.11
2019-02-04T03:51:03.276Z,10.11
2019-02-04T03:52:07.363Z,10.01
2019-02-04T03:53:11.001Z,10.06
2019-02-04T03:54:14.564Z,10.06
2019-02-04T03:55:18.802Z,10.02
2019-02-04T03:56:22.523Z,9.95
2019-02-04T03:57:26.160Z,9.93
2019-02-04T03:58:29.783Z,9.89
2019-02-04T03:59:33.406Z,9.94
2019-02-04T04:00:37.501Z,9.90
2019-02-04T04:01:41.646Z,9.91
2019-02-04T04:02:45.375Z,9.94
2019-02-04T04:03:49.004Z,9.93
2019-02-04T04:04:52.840Z,10.01
2019-02-04T04:05:56.488Z,10.01
2019-02-04T04:07:00.177Z,10.03
2019-02-04T04:08:03.813Z,10.04
2019-02-04T04:09:08.141Z,10.00
2019-02-04T04:10:12.278Z,10.02
2019-02-04T04:11:15.923Z,10.08
2019-02-04T04:12:19.572Z,10.04
2019-02-04T04:13:23.588Z,9.92
2019-02-04T04:14:27.224Z,9.81
2019-02-04T04:15:31.094Z,9.79
2019-02-04T04:16:35.102Z,9.85
2019-02-04T04:17:38.767Z,9.83
2019-02-04T04:18:42.401Z,9.78
2019-02-04T04:19:46.040Z,9.72
2019-02-04T04:20:49.579Z,9.71
2019-02-04T04:21:53.215Z,9.73
2019-02-04T04:22:56.881Z,9.79
2019-02-04T04:24:00.512Z,9.80
2019-02-04T04:25:05.546Z,9.83
2019-02-04T04:26:09.281Z,9.83
2019-02-04T04:27:12.911Z,9.88
2019-02-04T04:28:16.580Z,9.90
2019-02-04T04:29:20.213Z,9.81
2019-02-04T04:30:26.221Z,9.72
2019-02-04T04:31:30.233Z,9.74
2019-02-04T04:32:33.876Z,9.71
2019-02-04T04:33:37.672Z,9.69
2019-02-04T04:34:41.421Z,9.59
2019-02-04T04:35:45.336Z,9.59
2019-02-04T04:36:48.975Z,9.57
2019-02-04T04:37:53.168Z,9.55
2019-02-04T04:38:56.837Z,9.51
2019-02-04T04:40:00.474Z,9.47
2019-02-04T04:41:04.225Z,9.51
2019-02-04T04:42:07.851Z,9.51
2019-02-04T04:43:11.479Z,9.52
2019-02-04T04:44:15.146Z,9.53
2019-02-04T04:45:24.115Z,9.52
2019-02-04T04:46:28.027Z,9.54
2019-02-04T04:47:32.046Z,9.55
2019-02-04T04:48:35.551Z,9.55
2019-02-04T04:49:39.229Z,9.53
2019-02-04T04:50:43.186Z,9.50
2019-02-04T04:51:46.818Z,9.49
2019-02-04T04:52:50.460Z,9.39
2019-02-04T04:53:54.103Z,9.30
2019-02-04T04:54:57.782Z,9.19
2019-02-04T04:56:01.421Z,9.16
2019-02-04T04:57:05.088Z,9.16
2019-02-04T04:58:08.736Z,9.07
2019-02-04T04:59:12.373Z,9.03
2019-02-04T05:00:24.852Z,9.08
2019-02-04T05:01:28.483Z,9.18
2019-02-04T05:02:32.154Z,9.24
2019-02-04T05:03:36.084Z,9.28
2019-02-04T05:04:39.707Z,9.31
2019-02-04T05:05:43.337Z,9.29
2019-02-04T05:06:46.908Z,9.28
2019-02-04T05:07:50.580Z,9.17
2019-02-04T05:08:54.220Z,9.09
2019-02-04T05:09:57.838Z,9.08
2019-02-04T05:11:01.410Z,9.10
2019-02-04T05:12:05.051Z,9.08
2019-02-04T05:13:08.736Z,8.99
2019-02-04T05:14:12.733Z,8.99
2019-02-04T05:15:18.668Z,8.94
2019-02-04T05:16:22.306Z,8.86
2019-02-04T05:17:25.935Z,8.83
2019-02-04T05:18:37.873Z,8.80
2019-02-04T05:19:35.196Z,8.82
2019-02-04T05:20:38.753Z,8.87
2019-02-04T05:21:42.391Z,8.95
2019-02-04T05:22:45.954Z,9.03
2019-02-04T05:23:49.633Z,8.98
2019-02-04T05:24:53.268Z,8.87
2019-02-04T05:25:56.908Z,8.81
2019-02-04T05:27:00.549Z,8.80
2019-02-04T05:28:04.186Z,8.78
2019-02-04T05:29:07.857Z,8.77
2019-02-04T05:30:14.193Z,8.82
2019-02-04T05:31:17.842Z,8.76
2019-02-04T05:32:21.481Z,8.72
2019-02-04T05:33:25.182Z,8.68
2019-02-04T05:34:29.550Z,8.64
2019-02-04T05:35:33.197Z,8.64
2019-02-04T05:36:36.845Z,8.72
2019-02-04T05:37:40.455Z,8.77
2019-02-04T05:38:44.463Z,8.91
2019-02-04T05:39:48.137Z,8.96
2019-02-04T05:40:51.770Z,8.99
2019-02-04T05:41:55.404Z,8.95
2019-02-04T05:42:59.051Z,8.89
2019-02-04T05:44:02.664Z,8.91
2019-02-04T05:45:09.017Z,8.95
2019-02-04T05:46:12.640Z,8.94
2019-02-04T05:47:16.379Z,8.91
2019-02-04T05:48:20.022Z,8.82
2019-02-04T05:49:24.026Z,8.75
2019-02-04T05:50:27.676Z,8.75
2019-02-04T05:51:31.307Z,8.72
2019-02-04T05:52:34.946Z,8.75
2019-02-04T05:53:38.902Z,8.75
2019-02-04T05:54:42.533Z,8.81
2019-02-04T05:55:46.207Z,8.88
2019-02-04T05:56:49.841Z,8.87
2019-02-04T05:57:53.478Z,8.89
2019-02-04T05:58:57.118Z,8.89
2019-02-04T06:00:00.798Z,8.75
2019-02-04T06:01:04.730Z,8.68
2019-02-04T06:02:09.484Z,8.68
2019-02-04T06:03:13.295Z,8.67
2019-02-04T06:04:17.307Z,8.65
2019-02-04T06:05:21.245Z,8.70
2019-02-04T06:06:24.912Z,8.79
2019-02-04T06:07:28.733Z,8.80
2019-02-04T06:08:32.365Z,8.79
2019-02-04T06:09:36.000Z,8.78
2019-02-04T06:10:39.640Z,8.77
2019-02-04T06:11:43.285Z,8.74
2019-02-04T06:12:46.925Z,8.77
2019-02-04T06:13:50.588Z,8.76
2019-02-04T06:14:54.298Z,8.80
2019-02-04T06:15:57.933Z,8.70
2019-02-04T06:17:01.612Z,8.64
2019-02-04T06:18:05.423Z,8.66
2019-02-04T06:19:09.338Z,8.59
2019-02-04T06:20:18.452Z,8.66
2019-02-04T06:21:22.081Z,8.63
2019-02-04T06:22:25.750Z,8.51
2019-02-04T06:23:29.382Z,8.50
2019-02-04T06:24:33.016Z,8.52
2019-02-04T06:25:36.664Z,8.51
2019-02-04T06:26:40.331Z,8.49
2019-02-04T06:27:43.991Z,8.58
2019-02-04T06:28:47.629Z,8.60
2019-02-04T06:29:51.260Z,8.61
2019-02-04T06:30:54.901Z,8.60
2019-02-04T06:31:58.953Z,8.60
2019-02-04T06:33:02.634Z,8.51
2019-02-04T06:34:06.647Z,8.47
2019-02-04T06:35:11.272Z,8.50
2019-02-04T06:36:14.884Z,8.54
2019-02-04T06:37:18.522Z,8.63
2019-02-04T06:38:22.192Z,8.62
2019-02-04T06:39:25.823Z,8.61
2019-02-04T06:40:29.464Z,8.51
2019-02-04T06:41:33.092Z,8.55
2019-02-04T06:42:36.727Z,8.67
2019-02-04T06:43:40.402Z,8.71
2019-02-04T06:44:43.966Z,8.71
2019-02-04T06:45:47.651Z,8.75
2019-02-04T06:46:51.326Z,8.75
2019-02-04T06:47:54.949Z,8.71
2019-02-04T06:48:59.011Z,8.69
2019-02-04T06:50:02.645Z,8.75
2019-02-04T06:51:06.284Z,8.79
2019-02-04T06:52:09.921Z,8.78
2019-02-04T06:53:13.558Z,8.78
2019-02-04T06:54:17.320Z,8.75
2019-02-04T06:55:24.035Z,8.78
2019-02-04T06:56:27.746Z,8.77
2019-02-04T06:57:31.389Z,8.89
2019-02-04T06:58:35.087Z,8.95
2019-02-04T06:59:38.755Z,8.97
2019-02-04T07:00:43.381Z,8.94
2019-02-04T07:01:47.197Z,8.87
2019-02-04T07:02:50.905Z,8.80
2019-02-04T07:03:54.923Z,8.77
2019-02-04T07:04:58.812Z,8.74
2019-02-04T07:06:02.538Z,8.76
2019-02-04T07:07:06.703Z,8.79
2019-02-04T07:08:10.346Z,8.75
2019-02-04T07:09:14.025Z,8.72
2019-02-04T07:10:23.094Z,8.75
2019-02-04T07:11:26.736Z,8.83
2019-02-04T07:12:30.387Z,8.90
2019-02-04T07:13:34.022Z,8.87
2019-02-04T07:14:37.729Z,8.79
2019-02-04T07:15:41.405Z,8.84
2019-02-04T07:16:45.064Z,8.95
2019-02-04T07:17:49.062Z,8.97
2019-02-04T07:18:52.872Z,9.04
2019-02-04T07:19:56.893Z,9.01
2019-02-04T07:21:00.566Z,8.99
2019-02-04T07:22:04.216Z,9.02
2019-02-04T07:23:07.860Z,9.09
2019-02-04T07:24:11.497Z,9.10
2019-02-04T07:25:16.438Z,9.08
2019-02-04T07:26:20.100Z,9.12
2019-02-04T07:27:23.793Z,9.22
2019-02-04T07:28:27.833Z,9.19
2019-02-04T07:29:31.459Z,9.18
2019-02-04T07:30:35.097Z,9.22
2019-02-04T07:31:38.764Z,9.15
2019-02-04T07:32:42.403Z,9.21
2019-02-04T07:33:46.417Z,9.25
2019-02-04T07:34:50.056Z,9.25
2019-02-04T07:35:53.684Z,9.20
2019-02-04T07:36:57.360Z,9.29
2019-02-04T07:38:01.084Z,9.46
2019-02-04T07:39:07.494Z,9.56
2019-02-04T07:40:16.470Z,9.59
2019-02-04T07:41:20.114Z,9.64
2019-02-04T07:42:23.739Z,9.66
2019-02-04T07:43:27.384Z,9.79
2019-02-04T07:44:31.015Z,9.82
2019-02-04T07:45:34.752Z,9.85
2019-02-04T07:46:38.434Z,9.81
2019-02-04T07:47:42.370Z,9.83
2019-02-04T07:48:46.052Z,9.88
2019-02-04T07:49:50.178Z,9.96
2019-02-04T07:50:53.850Z,10.01
2019-02-04T07:51:57.596Z,10.02
2019-02-04T07:53:01.300Z,10.05
2019-02-04T07:54:05.047Z,10.01
2019-02-04T07:55:10.486Z,10.06
2019-02-04T07:56:14.184Z,10.12
2019-02-04T07:57:17.826Z,10.17
2019-02-04T07:58:21.638Z,10.22
2019-02-04T07:59:25.278Z,10.29
2019-02-04T08:00:31.228Z,10.24
2019-02-04T08:01:35.153Z,10.14
2019-02-04T08:02:38.797Z,10.15
2019-02-04T08:03:42.434Z,10.18
2019-02-04T08:04:46.261Z,10.14
2019-02-04T08:05:50.265Z,10.16
2019-02-04T08:06:53.936Z,10.20
2019-02-04T08:07:57.778Z,10.16
2019-02-04T08:09:01.345Z,10.11
2019-02-04T08:10:07.780Z,10.18
2019-02-04T08:11:11.344Z,10.24
2019-02-04T08:12:15.014Z,10.34
2019-02-04T08:13:18.660Z,10.39
2019-02-04T08:14:22.297Z,10.47
2019-02-04T08:15:28.731Z,10.48
2019-02-04T08:16:32.368Z,10.50
2019-02-04T08:17:36.042Z,10.50
2019-02-04T08:18:39.756Z,10.58
2019-02-04T08:19:47.056Z,10.59
2019-02-04T08:20:48.769Z,10.60
2019-02-04T08:21:52.414Z,10.71
2019-02-04T08:22:56.082Z,10.71
2019-02-04T08:23:59.727Z,10.64
2019-02-04T08:25:03.628Z,10.57
2019-02-04T08:26:07.283Z,10.57
2019-02-04T08:27:11.008Z,10.67
2019-02-04T08:28:14.682Z,10.77
2019-02-04T08:29:18.327Z,10.77
2019-02-04T08:30:24.679Z,10.90
2019-02-04T08:31:28.702Z,10.98
2019-02-04T08:32:32.338Z,10.98
2019-02-04T08:33:36.011Z,10.96
2019-02-04T08:34:39.659Z,10.92
2019-02-04T08:35:43.628Z,10.92
2019-02-04T08:36:47.256Z,10.94
2019-02-04T08:37:50.924Z,10.90
2019-02-04T08:38:54.598Z,10.94
2019-02-04T08:39:58.240Z,10.94
2019-02-04T08:41:01.891Z,11.12
2019-02-04T08:42:05.660Z,11.12
2019-02-04T08:43:09.352Z,11.28
2019-02-04T08:44:13.027Z,11.28
2019-02-04T08:45:16.677Z,11.28
2019-02-04T08:46:20.386Z,11.45
2019-02-04T08:47:24.450Z,11.45
2019-02-04T08:48:28.185Z,11.58
2019-02-04T08:49:32.147Z,11.54
2019-02-04T08:50:35.798Z,11.46
2019-02-04T08:51:39.471Z,11.46
2019-02-04T08:52:43.126Z,11.47
2019-02-04T08:53:46.835Z,11.47
2019-02-04T08:54:50.510Z,11.60
2019-02-04T08:55:54.148Z,11.54
2019-02-04T08:56:57.818Z,11.54
2019-02-04T08:58:01.456Z,11.46
2019-02-04T08:59:05.091Z,11.57
2019-02-04T09:00:14.889Z,11.77
2019-02-04T09:01:18.527Z,11.91
2019-02-04T09:02:23.792Z,11.91
2019-02-04T09:03:27.428Z,11.89
2019-02-04T09:04:33.212Z,11.91
2019-02-04T09:05:37.232Z,11.95
2019-02-04T09:06:41.268Z,11.96
2019-02-04T09:07:45.215Z,11.87
2019-02-04T09:08:48.931Z,11.87
2019-02-04T09:09:52.567Z,12.24
2019-02-04T09:10:56.285Z,12.43
2019-02-04T09:11:59.930Z,12.61
2019-02-04T09:13:03.712Z,12.74
2019-02-04T09:14:07.365Z,12.74
2019-02-04T09:15:16.225Z,12.89
2019-02-04T09:16:19.121Z,13.14
2019-02-04T09:17:22.825Z,13.14
2019-02-04T09:18:26.495Z,13.27
2019-02-04T09:19:30.910Z,13.26
2019-02-04T09:20:34.605Z,13.26
2019-02-04T09:21:38.251Z,13.29
2019-02-04T09:22:41.888Z,13.20
2019-02-04T09:23:45.722Z,12.92
2019-02-04T09:24:49.370Z,12.80
2019-02-04T09:25:53.012Z,12.62
2019-02-04T09:26:56.660Z,12.61
2019-02-04T09:28:00.304Z,12.66
2019-02-04T09:29:04.037Z,12.80
2019-02-04T09:30:10.666Z,12.93
2019-02-04T09:31:14.311Z,13.03
2019-02-04T09:32:17.958Z,13.13
2019-02-04T09:33:22.237Z,13.22
2019-02-04T09:34:25.980Z,13.30
2019-02-04T09:35:29.721Z,13.29
2019-02-04T09:36:33.393Z,13.17
2019-02-04T09:37:37.120Z,12.91
2019-02-04T09:38:40.855Z,12.76
2019-02-04T09:39:46.490Z,12.67
2019-02-04T09:40:50.859Z,12.65
2019-02-04T09:41:54.560Z,12.56
2019-02-04T09:42:58.192Z,12.51
2019-02-04T09:44:01.834Z,12.27
2019-02-04T09:45:08.519Z,12.24
2019-02-04T09:46:12.167Z,12.24
2019-02-04T09:47:15.806Z,12.34
2019-02-04T09:48:19.868Z,12.54
2019-02-04T09:49:23.881Z,12.91
2019-02-04T09:50:32.497Z,12.91
2019-02-04T09:51:36.014Z,13.04
2019-02-04T09:52:39.649Z,13.04
2019-02-04T09:53:43.286Z,13.07
2019-02-04T09:54:47.289Z,12.81
2019-02-04T09:55:50.955Z,12.81
2019-02-04T09:56:54.989Z,12.81
2019-02-04T09:57:58.630Z,12.66
2019-02-04T09:59:02.306Z,12.52
2019-02-04T10:00:08.852Z,12.38
2019-02-04T10:01:12.727Z,12.28
2019-02-04T10:02:16.364Z,12.30
2019-02-04T10:03:20.140Z,12.49
2019-02-04T10:04:23.862Z,12.71
2019-02-04T10:05:27.872Z,12.91
2019-02-04T10:06:31.551Z,13.02
2019-02-04T10:07:35.229Z,13.19
2019-02-04T10:08:38.875Z,13.42
2019-02-04T10:09:42.514Z,13.42
2019-02-04T10:10:46.160Z,13.42
2019-02-04T10:11:49.835Z,13.60
2019-02-04T10:12:53.673Z,13.79
2019-02-04T10:13:57.327Z,13.90
2019-02-04T10:15:00.992Z,13.95
2019-02-04T10:16:04.860Z,14.05
2019-02-04T10:17:08.515Z,14.13
2019-02-04T10:18:12.976Z,14.18
2019-02-04T10:19:16.682Z,14.24
2019-02-04T10:20:20.957Z,14.35
2019-02-04T10:21:24.558Z,14.51
2019-02-04T10:22:28.263Z,14.59
2019-02-04T10:23:32.004Z,14.59
2019-02-04T10:24:35.554Z,14.77
2019-02-04T10:25:41.627Z,14.77
2019-02-04T10:26:45.281Z,14.86
2019-02-04T10:27:49.031Z,14.86
2019-02-04T10:28:52.732Z,14.82
2019-02-04T10:29:58.034Z,14.96
2019-02-04T10:31:01.646Z,15.11
2019-02-04T10:32:05.720Z,15.18
2019-02-04T10:33:09.861Z,15.33
2019-02-04T10:34:13.468Z,15.50
2019-02-04T10:35:18.576Z,15.63
2019-02-04T10:36:23.140Z,15.71
2019-02-04T10:37:26.856Z,15.63
2019-02-04T10:38:30.514Z,15.63
2019-02-04T10:39:34.177Z,15.73
2019-02-04T10:40:37.840Z,15.69
2019-02-04T10:41:41.534Z,15.80
2019-02-04T10:42:45.286Z,15.81
2019-02-04T10:43:49.036Z,15.94
2019-02-04T10:44:52.679Z,16.10
2019-02-04T10:45:56.319Z,16.24
2019-02-04T10:46:59.973Z,16.35
2019-02-04T10:48:03.854Z,16.43
2019-02-04T10:49:07.593Z,16.38
2019-02-04T10:50:14.438Z,16.47
2019-02-04T10:51:18.530Z,16.54
2019-02-04T10:52:23.304Z,16.66
2019-02-04T10:53:27.841Z,16.48
2019-02-04T10:54:32.792Z,16.26
2019-02-04T10:55:36.467Z,16.20
2019-02-04T10:56:40.211Z,16.09
2019-02-04T10:57:43.973Z,15.99
2019-02-04T10:58:47.636Z,15.89
2019-02-04T10:59:51.348Z,15.94
2019-02-04T11:00:55.066Z,16.10
2019-02-04T11:01:58.794Z,16.25
2019-02-04T11:03:03.114Z,16.18
2019-02-04T11:04:06.798Z,16.21
2019-02-04T11:05:13.750Z,16.15
2019-02-04T11:06:17.825Z,16.05
2019-02-04T11:07:21.838Z,15.88
2019-02-04T11:08:25.638Z,15.75
2019-02-04T11:09:29.456Z,15.87
2019-02-04T11:10:34.865Z,15.90
2019-02-04T11:11:38.776Z,15.85
2019-02-04T11:12:42.660Z,15.74
2019-02-04T11:13:46.385Z,15.62
2019-02-04T11:14:50.122Z,15.50
2019-02-04T11:15:54.182Z,15.58
2019-02-04T11:16:59.070Z,15.70
2019-02-04T11:18:02.832Z,15.96
2019-02-04T11:19:07.563Z,16.13
2019-02-04T11:20:26.350Z,16.35
2019-02-04T11:21:30.219Z,16.39
2019-02-04T11:22:34.026Z,16.42
2019-02-04T11:23:37.806Z,16.42
2019-02-04T11:24:41.547Z,16.35
2019-02-04T11:25:45.755Z,16.35
2019-02-04T11:26:49.624Z,16.32
2019-02-04T11:27:53.264Z,16.48
2019-02-04T11:28:56.913Z,16.67
2019-02-04T11:30:00.641Z,16.84
2019-02-04T11:31:04.723Z,16.89
2019-02-04T11:32:08.400Z,16.90
2019-02-04T11:33:12.311Z,16.89
2019-02-04T11:34:15.958Z,17.07
2019-02-04T11:35:19.611Z,17.23
2019-02-04T11:36:23.235Z,17.69
2019-02-04T11:37:26.907Z,18.17
2019-02-04T11:38:30.700Z,18.59
2019-02-04T11:39:34.362Z,19.00
2019-02-04T11:40:40.272Z,19.45
2019-02-04T11:41:44.335Z,19.64
2019-02-04T11:42:48.252Z,19.54
2019-02-04T11:43:52.377Z,19.31
2019-02-04T11:44:56.006Z,19.21
2019-02-04T11:45:59.710Z,19.16
2019-02-04T11:47:03.394Z,19.53
2019-02-04T11:48:12.458Z,19.79
2019-02-04T11:49:16.247Z,19.93
2019-02-04T11:50:19.895Z,19.88
2019-02-04T11:51:23.539Z,19.76
2019-02-04T11:52:27.181Z,19.42
2019-02-04T11:53:33.042Z,19.53
2019-02-04T11:54:36.236Z,19.89
2019-02-04T11:55:39.952Z,19.90
2019-02-04T11:56:45.987Z,19.84
2019-02-04T11:57:50.108Z,19.72
2019-02-04T11:58:54.205Z,19.56
2019-02-04T11:59:57.845Z,19.69
2019-02-04T12:01:01.494Z,19.82
2019-02-04T12:02:09.385Z,19.73
2019-02-04T12:03:14.005Z,19.73
2019-02-04T12:04:18.068Z,19.35
2019-02-04T12:05:23.499Z,19.18
2019-02-04T12:06:27.147Z,19.24
2019-02-04T12:07:30.852Z,19.28
2019-02-04T12:08:34.494Z,19.15
2019-02-04T12:09:38.165Z,19.21
2019-02-04T12:10:45.223Z,19.31
2019-02-04T12:11:48.885Z,19.37
2019-02-04T12:12:52.603Z,19.46
2019-02-04T12:13:56.717Z,19.14
2019-02-04T12:15:00.606Z,19.04
2019-02-04T12:16:05.718Z,18.90
2019-02-04T12:17:09.386Z,18.69
2019-02-04T12:18:13.031Z,18.68
2019-02-04T12:19:16.669Z,18.61
2019-02-04T12:20:20.814Z,18.50
2019-02-04T12:21:24.449Z,18.49
2019-02-04T12:22:28.089Z,18.41
2019-02-04T12:23:31.736Z,18.28
2019-02-04T12:24:35.374Z,18.18
2019-02-04T12:25:39.048Z,18.13
2019-02-04T12:26:42.726Z,18.20
2019-02-04T12:27:46.458Z,18.29
2019-02-04T12:28:50.568Z,18.22
2019-02-04T12:29:54.282Z,18.09
2019-02-04T12:30:57.956Z,17.85
2019-02-04T12:32:01.593Z,17.64
2019-02-04T12:33:07.230Z,17.55
2019-02-04T12:34:10.865Z,17.39
2019-02-04T12:35:14.702Z,17.22
2019-02-04T12:36:18.372Z,17.06
2019-02-04T12:37:22.023Z,17.17
2019-02-04T12:38:25.942Z,17.29
2019-02-04T12:39:29.664Z,17.42
2019-02-04T12:40:33.310Z,17.38
2019-02-04T12:41:36.986Z,17.36
2019-02-04T12:42:40.729Z,17.35
2019-02-04T12:43:45.812Z,17.32
2019-02-04T12:44:49.454Z,17.45
2019-02-04T12:45:54.615Z,17.55
2019-02-04T12:46:58.356Z,17.58
2019-02-04T12:48:01.993Z,17.69
2019-02-04T12:49:05.657Z,17.65
2019-02-04T12:50:11.807Z,17.52
2019-02-04T12:51:15.449Z,17.45
2019-02-04T12:52:19.518Z,17.57
2019-02-04T12:53:23.361Z,17.66
2019-02-04T12:54:26.996Z,17.82
2019-02-04T12:55:32.149Z,17.88
2019-02-04T12:56:38.533Z,17.85
2019-02-04T12:57:42.199Z,17.71
2019-02-04T12:58:55.274Z,17.52
2019-02-04T12:59:51.219Z,17.50
2019-02-04T13:00:55.228Z,17.49
2019-02-04T13:01:58.869Z,17.60
2019-02-04T13:03:02.543Z,17.69
2019-02-04T13:04:06.384Z,17.82
2019-02-04T13:05:12.925Z,17.88
2019-02-04T13:06:16.576Z,18.01
2019-02-04T13:07:20.220Z,18.21
2019-02-04T13:08:24.312Z,18.50
2019-02-04T13:09:27.995Z,18.76
2019-02-04T13:10:31.726Z,18.90
2019-02-04T13:11:35.361Z,19.16
2019-02-04T13:12:39.405Z,19.38
2019-02-04T13:13:43.090Z,19.45
2019-02-04T13:14:46.727Z,19.70
2019-02-04T13:15:50.866Z,20.04
2019-02-04T13:16:54.499Z,20.36
2019-02-04T13:17:58.135Z,20.79
2019-02-04T13:19:02.775Z,21.29
2019-02-04T13:20:09.354Z,21.50
2019-02-04T13:21:12.990Z,21.74
2019-02-04T13:22:16.769Z,21.84
2019-02-04T13:23:20.513Z,21.65
2019-02-04T13:24:24.111Z,21.75
2019-02-04T13:25:29.714Z,21.64
2019-02-04T13:26:33.358Z,21.33
2019-02-04T13:27:37.096Z,21.30
2019-02-04T13:28:40.740Z,21.36
2019-02-04T13:29:46.461Z,21.58
2019-02-04T13:30:49.910Z,21.67
2019-02-04T13:31:54.015Z,21.81
2019-02-04T13:32:58.154Z,22.07
2019-02-04T13:34:01.939Z,22.27
2019-02-04T13:35:08.184Z,22.46
2019-02-04T13:36:11.854Z,22.40
2019-02-04T13:37:15.478Z,22.13
2019-02-04T13:38:19.228Z,21.71
2019-02-04T13:39:26.232Z,21.57
2019-02-04T13:40:31.211Z,21.47
2019-02-04T13:41:34.850Z,21.00
2019-02-04T13:42:39.967Z,20.77
2019-02-04T13:43:45.921Z,20.56
2019-02-04T13:44:49.298Z,20.57
2019-02-04T13:45:53.129Z,20.74
2019-02-04T13:46:56.819Z,20.90
2019-02-04T13:48:00.639Z,20.98
2019-02-04T13:49:04.939Z,20.79
2019-02-04T13:50:10.410Z,20.68
2019-02-04T13:51:14.048Z,20.61
2019-02-04T13:52:17.745Z,20.37
2019-02-04T13:53:21.526Z,20.11
2019-02-04T13:54:25.164Z,19.99
2019-02-04T13:55:31.013Z,20.03
2019-02-04T13:56:34.752Z,20.07