createdAt,value
2019-05-03T00:02:21.777Z,11.90
2019-05-03T00:07:25.689Z,11.80
2019-05-03T00:12:29.559Z,11.80
2019-05-03T00:17:33.164Z,11.60
2019-05-03T00:22:36.770Z,11.50
2019-05-03T00:27:40.353Z,11.40
2019-05-03T00:32:43.963Z,11.40
2019-05-03T00:37:49.272Z,11.30
2019-05-03T00:42:52.882Z,11.10
2019-05-03T00:47:56.557Z,11.00
2019-05-03T00:53:02.149Z,11.10
2019-05-03T00:58:05.988Z,11.10
2019-05-03T01:03:09.798Z,11.10
2019-05-03T01:08:13.389Z,10.90
2019-05-03T01:13:17.060Z,10.70
2019-05-03T01:18:21.853Z,10.70
2019-05-03T01:23:25.508Z,10.70
2019-05-03T01:28:29.113Z,10.60
2019-05-03T01:33:32.730Z,10.50
2019-05-03T01:38:36.399Z,10.50
2019-05-03T01:43:41.766Z,10.40
2019-05-03T01:48:55.602Z,10.40
2019-05-03T01:53:59.270Z,10.30
2019-05-03T01:59:02.949Z,10.40
2019-05-03T02:04:08.181Z,10.30
2019-05-03T02:09:12.274Z,10.30
2019-05-03T02:14:16.058Z,10.20
2019-05-03T02:19:19.665Z,10.20
2019-05-03T02:24:23.340Z,10.20
2019-05-03T02:29:26.999Z,10.10
2019-05-03T02:34:32.734Z,10.00
2019-05-03T02:39:36.262Z,10.00
2019-05-03T02:44:40.510Z,10.00
2019-05-03T02:49:45.753Z,10.10
2019-05-03T02:54:49.430Z,10.10
2019-05-03T02:59:54.943Z,10.10
2019-05-03T03:04:58.532Z,10.00
2019-05-03T03:10:05.326Z,10.00
2019-05-03T03:15:09.783Z,9.90
2019-05-03T03:20:16.082Z,9.90
2019-05-03T03:25:25.770Z,9.80
2019-05-03T03:30:40.159Z,9.70
2019-05-03T03:35:48.904Z,9.70
2019-05-03T03:40:51.368Z,9.70
2019-05-03T03:45:56.606Z,9.60
2019-05-03T03:51:01.146Z,9.60
2019-05-03T03:56:05.765Z,9.50
2019-05-03T04:01:10.487Z,9.40
2019-05-03T04:06:15.412Z,9.40
2019-05-03T04:11:19.388Z,9.40
2019-05-03T04:16:28.005Z,9.40
2019-05-03T04:21:32.254Z,9.40
2019-05-03T04:26:36.798Z,9.30
2019-05-03T04:31:40.555Z,9.30
2019-05-03T04:36:46.185Z,9.30
2019-05-03T04:41:49.929Z,9.30
2019-05-03T04:46:56.066Z,9.20
2019-05-03T04:51:59.141Z,9.30
2019-05-03T04:57:02.741Z,9.30
2019-05-03T05:02:06.461Z,9.30
2019-05-03T05:07:10.000Z,9.40
2019-05-03T05:12:15.895Z,9.50
2019-05-03T05:17:20.602Z,9.50
2019-05-03T05:22:26.178Z,9.60
2019-05-03T05:27:31.856Z,9.60
2019-05-03T05:32:35.519Z,9.50
2019-05-03T05:37:39.101Z,9.60
2019-05-03T05:42:42.690Z,9.60
2019-05-03T05:47:54.767Z,9.70
2019-05-03T05:52:58.359Z,9.70
2019-05-03T05:58:09.725Z,9.70
2019-05-03T06:03:14.934Z,9.70
2019-05-03T06:08:20.550Z,9.80
2019-05-03T06:13:28.568Z,9.80
2019-05-03T06:18:49.878Z,9.80
2019-05-03T06:24:00.836Z,9.60
2019-05-03T06:29:05.994Z,9.60
2019-05-03T06:34:09.651Z,9.70
2019-05-03T06:39:15.458Z,9.70
2019-05-03T06:44:24.121Z,9.70
2019-05-03T06:49:26.218Z,9.80
2019-05-03T06:54:30.140Z,9.80
2019-05-03T06:59:41.570Z,9.80
2019-05-03T07:04:46.801Z,9.80
2019-05-03T07:09:58.693Z,9.80
2019-05-03T07:15:02.286Z,9.80
2019-05-03T07:20:06.531Z,9.90
2019-05-03T07:25:10.197Z,10.00
2019-05-03T07:30:15.621Z,10.10
2019-05-03T07:35:19.776Z,10.10
2019-05-03T07:40:25.346Z,10.20
2019-05-03T07:45:28.860Z,10.40
2019-05-03T07:50:33.315Z,10.50
2019-05-03T07:55:51.282Z,10.60
2019-05-03T08:01:05.851Z,10.70
2019-05-03T08:06:04.569Z,10.70
2019-05-03T08:11:07.573Z,10.80
2019-05-03T08:16:11.172Z,10.90
2019-05-03T08:21:15.197Z,11.10
2019-05-03T08:26:18.791Z,11.00
2019-05-03T08:31:26.969Z,11.10
2019-05-03T08:36:34.633Z,11.20
2019-05-03T08:41:39.989Z,11.30
2019-05-03T08:46:47.222Z,11.30
2019-05-03T08:51:49.269Z,11.30
2019-05-03T08:56:53.019Z,11.40
2019-05-03T09:01:56.696Z,11.50
2019-05-03T09:07:00.294Z,11.50
2019-05-03T09:12:25.153Z,11.70
2019-05-03T09:17:28.626Z,11.70
2019-05-03T09:22:32.303Z,11.80
2019-05-03T09:27:35.935Z,11.80
2019-05-03T09:32:39.611Z,11.80
2019-05-03T09:38:03.049Z,12.00
2019-05-03T09:43:06.947Z,12.20
2019-05-03T09:48:10.598Z,12.60
2019-05-03T09:53:16.408Z,12.70
2019-05-03T09:58:20.002Z,12.60
2019-05-03T10:03:23.673Z,12.90
2019-05-03T10:08:27.347Z,13.10
2019-05-03T10:13:31.034Z,13.20
2019-05-03T10:18:35.045Z,13.30
2019-05-03T10:23:39.497Z,13.30
2019-05-03T10:28:43.226Z,13.60
2019-05-03T10:33:48.455Z,13.70
2019-05-03T10:38:52.520Z,14.00
2019-05-03T10:43:56.174Z,13.70
2019-05-03T10:48:59.774Z,14.20
2019-05-03T10:54:05.231Z,14.40
2019-05-03T10:59:15.239Z,14.80
2019-05-03T11:04:19.166Z,15.00
2019-05-03T11:09:22.834Z,15.10
2019-05-03T11:14:26.810Z,15.10
2019-05-03T11:19:30.467Z,15.00
2019-05-03T11:24:34.922Z,14.80
2019-05-03T11:29:38.768Z,15.00
2019-05-03T11:35:04.571Z,15.30
2019-05-03T11:40:09.628Z,15.00
2019-05-03T11:45:15.232Z,14.80
2019-05-03T11:50:18.980Z,15.60
2019-05-03T11:55:22.608Z,16.30
2019-05-03T12:00:28.360Z,17.00
2019-05-03T12:05:32.839Z,17.40
2019-05-03T12:10:52.889Z,17.30
2019-05-03T12:15:44.527Z,17.20
2019-05-03T12:20:48.821Z,17.90
2019-05-03T12:25:53.617Z,18.90
2019-05-03T12:30:57.487Z,19.30
2019-05-03T12:36:01.097Z,19.00
2019-05-03T12:41:05.721Z,19.60
2019-05-03T12:46:09.771Z,19.50
2019-05-03T12:51:15.212Z,19.60
2019-05-03T12:56:23.898Z,20.50
2019-05-03T13:01:40.667Z,20.00
2019-05-03T13:06:35.678Z,20.10
2019-05-03T13:11:51.814Z,20.20
2019-05-03T13:16:46.364Z,19.80
2019-05-03T13:21:49.946Z,19.80
2019-05-03T13:26:53.862Z,19.70
2019-05-03T13:32:01.911Z,19.30
2019-05-03T13:37:02.696Z,19.00
2019-05-03T13:42:06.430Z,19.00
2019-05-03T13:47:10.026Z,19.50
2019-05-03T13:52:14.575Z,19.70
2019-05-03T13:57:18.398Z,19.70
2019-05-03T14:02:22.012Z,19.70
2019-05-03T14:07:25.601Z,19.90
2019-05-03T14:12:29.558Z,20.50
2019-05-03T14:17:33.195Z,20.80
2019-05-03T14:22:38.752Z,20.70
2019-05-03T14:27:42.340Z,20.30
2019-05-03T14:32:46.009Z,19.50
2019-05-03T14:37:49.611Z,18.90
2019-05-03T14:42:55.462Z,19.30
2019-05-03T14:47:59.186Z,19.30
2019-05-03T14:53:05.236Z,19.30
2019-05-03T14:58:14.715Z,19.20
2019-05-03T15:03:19.915Z,18.50
2019-05-03T15:08:25.514Z,19.20
2019-05-03T15:13:29.924Z,19.30
2019-05-03T15:18:34.846Z,19.30
2019-05-03T15:23:38.870Z,19.10
2019-05-03T15:28:44.749Z,18.90
2019-05-03T15:33:47.712Z,18.60
2019-05-03T15:38:51.303Z,18.50
2019-05-03T15:44:11.578Z,18.10
2019-05-03T15:49:15.336Z,18.20
2019-05-03T15:54:18.956Z,18.50
2019-05-03T15:59:24.293Z,18.60
2019-05-03T16:04:28.034Z,19.20
2019-05-03T16:09:31.682Z,19.60
2019-05-03T16:14:35.300Z,19.60
2019-05-03T16:19:38.894Z,19.70
2019-05-03T16:24:44.818Z,19.30
2019-05-03T16:29:48.039Z,18.50
2019-05-03T16:34:51.693Z,18.40
2019-05-03T16:39:57.722Z,18.40
2019-05-03T16:45:00.597Z,18.30
2019-05-03T16:50:06.478Z,18.00
2019-05-03T16:55:10.281Z,18.20
2019-05-03T17:00:17.770Z,18.10
2019-05-03T17:05:25.252Z,17.60
2019-05-03T17:10:30.557Z,17.60
2019-05-03T17:15:35.310Z,17.00
2019-05-03T17:20:38.985Z,16.60
2019-05-03T17:25:44.437Z,16.60
2019-05-03T17:30:48.037Z,16.40
2019-05-03T17:35:51.637Z,16.10
2019-05-03T17:40:57.004Z,15.90
2019-05-03T17:46:04.283Z,15.20
2019-05-03T17:51:07.949Z,14.50
2019-05-03T17:56:15.166Z,13.80
2019-05-03T18:01:20.581Z,13.50
2019-05-03T18:06:26.185Z,13.30
2019-05-03T18:11:34.906Z,13.10
2019-05-03T18:16:38.926Z,12.90
2019-05-03T18:21:42.607Z,12.90
2019-05-03T18:26:46.336Z,12.70
2019-05-03T18:31:50.079Z,12.00
2019-05-03T18:36:53.679Z,11.30
2019-05-03T18:41:57.347Z,11.30
2019-05-03T18:47:05.494Z,10.90
2019-05-03T18:52:09.343Z,10.30
2019-05-03T18:57:13.352Z,10.20
2019-05-03T19:02:17.158Z,10.20
2019-05-03T19:07:22.558Z,10.20
2019-05-03T19:12:27.863Z,10.20
2019-05-03T19:17:36.166Z,10.00
2019-05-03T19:22:39.757Z,9.90
2019-05-03T19:27:45.155Z,9.90
2019-05-03T19:32:49.101Z,9.70
2019-05-03T19:37:52.764Z,9.90
2019-05-03T19:42:56.725Z,10.00
2019-05-03T19:48:00.313Z,10.00
2019-05-03T19:53:14.997Z,10.00
2019-05-03T19:58:18.601Z,9.80
2019-05-03T20:03:38.801Z,10.10
2019-05-03T20:08:47.233Z,10.30
2019-05-03T20:13:50.900Z,10.60
2019-05-03T20:18:55.535Z,10.40
2019-05-03T20:23:59.338Z,10.60
2019-05-03T20:29:02.929Z,10.60
2019-05-03T20:34:06.526Z,10.60
2019-05-03T20:39:10.497Z,10.50
2019-05-03T20:44:22.123Z,10.60
2019-05-03T20:49:34.911Z,10.60
2019-05-03T20:54:38.885Z,10.70
2019-05-03T20:59:48.214Z,10.60
2019-05-03T21:04:47.828Z,10.50
2019-05-03T21:09:51.422Z,10.60
2019-05-03T21:14:55.681Z,10.40
2019-05-03T21:20:01.106Z,10.40
2019-05-03T21:25:14.976Z,10.30
2019-05-03T21:30:19.094Z,10.40
2019-05-03T21:35:22.761Z,10.50
2019-05-03T21:40:26.358Z,10.40
2019-05-03T21:45:34.331Z,10.50
2019-05-03T21:50:38.012Z,10.10
2019-05-03T21:55:42.017Z,10.30
2019-05-03T22:00:56.847Z,10.40
2019-05-03T22:06:00.841Z,10.10
2019-05-03T22:11:05.396Z,10.10
2019-05-03T22:16:15.494Z,10.30
2019-05-03T22:21:21.192Z,10.30
2019-05-03T22:26:45.266Z,10.20
2019-05-03T22:31:48.711Z,9.90
2019-05-03T22:36:52.303Z,9.90
2019-05-03T22:41:56.355Z,10.00
2019-05-03T22:46:59.952Z,9.90
2019-05-03T22:52:04.920Z,9.90
2019-05-03T22:57:08.618Z,9.90
2019-05-03T23:02:12.674Z,9.90
2019-05-03T23:07:16.290Z,9.90
2019-05-03T23:12:19.974Z,9.90
2019-05-03T23:17:25.330Z,9.90
2019-05-03T23:22:30.513Z,9.90
2019-05-03T23:27:35.345Z,9.80
2019-05-03T23:32:39.077Z,9.50
2019-05-03T23:37:44.888Z,9.40
2019-05-03T23:42:48.015Z,9.60
2019-05-03T23:47:51.608Z,9.60
2019-05-03T23:52:55.591Z,9.40
2019-05-03T23:57:59.253Z,9.40
