createdAt,value
2022-07-25T00:00:43.873Z,71.89
2022-07-25T00:01:48.867Z,72.64
2022-07-25T00:02:53.543Z,73.20
2022-07-25T00:03:58.121Z,73.05
2022-07-25T00:05:01.521Z,73.16
2022-07-25T00:06:06.295Z,72.89
2022-07-25T00:07:17.010Z,73.36
2022-07-25T00:08:21.294Z,72.81
2022-07-25T00:09:24.935Z,73.29
2022-07-25T00:10:30.253Z,72.99
2022-07-25T00:11:33.934Z,73.36
2022-07-25T00:12:38.515Z,73.65
2022-07-25T00:13:41.663Z,73.25
2022-07-25T00:14:45.970Z,73.83
2022-07-25T00:15:49.352Z,73.17
2022-07-25T00:16:53.735Z,73.68
2022-07-25T00:17:58.190Z,73.53
2022-07-25T00:19:02.500Z,72.77
2022-07-25T00:20:06.955Z,72.57
2022-07-25T00:21:11.363Z,72.64
2022-07-25T00:22:14.575Z,72.26
2022-07-25T00:23:18.961Z,72.37
2022-07-25T00:24:22.472Z,72.61
2022-07-25T00:25:26.941Z,72.84
2022-07-25T00:26:30.189Z,72.80
2022-07-25T00:27:34.456Z,73.60
2022-07-25T00:28:38.035Z,73.29
2022-07-25T00:29:42.254Z,73.08
2022-07-25T00:30:45.963Z,73.27
2022-07-25T00:31:50.517Z,73.61
2022-07-25T00:32:53.861Z,73.30
2022-07-25T00:33:59.485Z,72.86
2022-07-25T00:35:02.836Z,73.12
2022-07-25T00:36:08.201Z,72.98
2022-07-25T00:37:11.484Z,73.46
2022-07-25T00:38:15.768Z,72.80
2022-07-25T00:39:19.075Z,72.98
2022-07-25T00:40:23.523Z,72.98
2022-07-25T00:41:26.823Z,72.97
2022-07-25T00:42:31.273Z,73.28
2022-07-25T00:43:34.531Z,73.48
2022-07-25T00:44:38.920Z,73.73
2022-07-25T00:45:43.193Z,73.07
2022-07-25T00:46:46.457Z,73.48
2022-07-25T00:47:50.903Z,73.34
2022-07-25T00:48:54.311Z,73.53
2022-07-25T00:50:00.227Z,72.88
2022-07-25T00:51:03.668Z,73.50
2022-07-25T00:52:08.491Z,73.37
2022-07-25T00:53:12.084Z,73.10
2022-07-25T00:54:16.812Z,73.09
2022-07-25T00:55:20.584Z,73.17
2022-07-25T00:56:25.287Z,73.52
2022-07-25T00:57:28.731Z,73.40
2022-07-25T00:58:33.177Z,73.88
2022-07-25T00:59:36.583Z,74.11
2022-07-25T01:00:40.986Z,73.47
2022-07-25T01:01:45.795Z,73.92
2022-07-25T01:02:50.897Z,74.24
2022-07-25T01:03:54.243Z,74.10
2022-07-25T01:05:00.094Z,74.25
2022-07-25T01:06:03.598Z,74.00
2022-07-25T01:07:08.526Z,74.38
2022-07-25T01:08:12.300Z,74.00
2022-07-25T01:09:17.608Z,73.92
2022-07-25T01:10:21.211Z,74.06
2022-07-25T01:11:26.044Z,73.99
2022-07-25T01:12:29.292Z,73.67
2022-07-25T01:13:34.994Z,73.61
2022-07-25T01:14:39.354Z,73.57
2022-07-25T01:15:43.741Z,74.01
2022-07-25T01:16:48.261Z,74.05
2022-07-25T01:17:52.467Z,74.53
2022-07-25T01:18:56.822Z,74.09
2022-07-25T01:20:01.464Z,74.35
2022-07-25T01:21:08.016Z,74.63
2022-07-25T01:22:11.322Z,74.22
2022-07-25T01:23:15.572Z,74.66
2022-07-25T01:24:18.834Z,74.75
2022-07-25T01:25:23.576Z,74.85
2022-07-25T01:26:28.084Z,75.30
2022-07-25T01:27:32.305Z,75.50
2022-07-25T01:28:36.748Z,75.24
2022-07-25T01:29:39.883Z,75.57
2022-07-25T01:30:44.638Z,75.30
2022-07-25T01:31:48.171Z,75.92
2022-07-25T01:32:52.857Z,75.80
2022-07-25T01:33:56.054Z,75.50
2022-07-25T01:35:00.507Z,76.07
2022-07-25T01:36:04.297Z,76.01
2022-07-25T01:37:10.336Z,75.94
2022-07-25T01:38:14.268Z,75.16
2022-07-25T01:39:18.664Z,75.33
2022-07-25T01:40:22.112Z,75.72
2022-07-25T01:41:26.412Z,76.05
2022-07-25T01:42:29.727Z,76.20
2022-07-25T01:43:35.616Z,75.95
2022-07-25T01:44:39.072Z,76.04
2022-07-25T01:45:43.471Z,76.25
2022-07-25T01:46:47.142Z,75.86
2022-07-25T01:47:51.794Z,75.86
2022-07-25T01:48:56.270Z,75.77
2022-07-25T01:49:59.614Z,75.24
2022-07-25T01:51:03.821Z,75.59
2022-07-25T01:52:08.942Z,75.75
2022-07-25T01:53:13.370Z,75.93
2022-07-25T01:54:16.721Z,75.34
2022-07-25T01:55:21.870Z,75.51
2022-07-25T01:56:26.949Z,75.40
2022-07-25T01:57:33.007Z,75.86
2022-07-25T01:58:52.029Z,75.91
2022-07-25T01:59:56.533Z,75.56
2022-07-25T02:01:01.043Z,75.50
2022-07-25T02:02:05.475Z,75.00
2022-07-25T02:03:27.303Z,75.14
2022-07-25T02:04:31.707Z,75.23
2022-07-25T02:05:34.950Z,75.36
2022-07-25T02:06:41.683Z,75.53
2022-07-25T02:07:46.565Z,75.32
2022-07-25T02:08:50.900Z,75.84
2022-07-25T02:09:56.877Z,75.73
2022-07-25T02:11:02.044Z,75.84
2022-07-25T02:12:07.742Z,76.18
2022-07-25T02:13:11.043Z,75.85
2022-07-25T02:14:16.195Z,76.05
2022-07-25T02:15:19.759Z,76.21
2022-07-25T02:16:29.146Z,76.36
2022-07-25T02:17:34.101Z,76.10
2022-07-25T02:18:37.308Z,75.94
2022-07-25T02:19:42.279Z,76.15
2022-07-25T02:20:45.639Z,76.43
2022-07-25T02:21:50.013Z,76.17
2022-07-25T02:22:54.577Z,76.10
2022-07-25T02:23:58.719Z,76.10
2022-07-25T02:25:01.892Z,76.38
2022-07-25T02:26:06.230Z,76.34
2022-07-25T02:27:09.511Z,76.30
2022-07-25T02:28:14.069Z,76.06
2022-07-25T02:29:18.246Z,76.15
2022-07-25T02:30:25.211Z,76.19
2022-07-25T02:31:29.548Z,76.61
2022-07-25T02:32:32.876Z,76.54
2022-07-25T02:33:37.458Z,76.73
2022-07-25T02:34:40.786Z,76.40
2022-07-25T02:35:45.021Z,76.24
2022-07-25T02:36:48.235Z,75.87
2022-07-25T02:37:52.612Z,76.18
2022-07-25T02:38:57.190Z,76.08
2022-07-25T02:40:01.483Z,76.21
2022-07-25T02:41:05.520Z,76.26
2022-07-25T02:42:09.759Z,76.45
2022-07-25T02:43:13.071Z,76.22
2022-07-25T02:44:19.514Z,76.35
2022-07-25T02:45:23.070Z,76.45
2022-07-25T02:46:27.354Z,76.48
2022-07-25T02:47:30.512Z,76.60
2022-07-25T02:48:34.800Z,76.16
2022-07-25T02:49:37.920Z,76.34
2022-07-25T02:50:42.347Z,76.30
2022-07-25T02:51:45.518Z,76.44
2022-07-25T02:52:49.835Z,76.61
2022-07-25T02:53:58.295Z,76.51
2022-07-25T02:55:09.226Z,76.59
2022-07-25T02:56:14.410Z,76.27
2022-07-25T02:57:18.046Z,76.31
2022-07-25T02:58:22.222Z,76.56
2022-07-25T02:59:25.311Z,76.49
2022-07-25T03:00:37.354Z,76.29
2022-07-25T03:01:40.657Z,76.35
2022-07-25T03:02:44.900Z,76.27
2022-07-25T03:03:48.212Z,76.55
2022-07-25T03:04:52.727Z,76.06
2022-07-25T03:05:56.980Z,76.32
2022-07-25T03:07:00.100Z,76.51
2022-07-25T03:08:04.306Z,76.20
2022-07-25T03:09:07.430Z,76.54
2022-07-25T03:10:15.387Z,76.51
2022-07-25T03:11:19.490Z,76.89
2022-07-25T03:12:22.793Z,76.88
2022-07-25T03:13:27.181Z,76.74
2022-07-25T03:14:30.601Z,76.37
2022-07-25T03:15:34.791Z,76.54
2022-07-25T03:16:37.930Z,76.62
2022-07-25T03:17:42.331Z,76.96
2022-07-25T03:18:47.189Z,76.47
2022-07-25T03:19:50.393Z,76.46
2022-07-25T03:20:54.601Z,76.65
2022-07-25T03:21:57.779Z,76.80
2022-07-25T03:23:02.020Z,76.96
2022-07-25T03:24:05.634Z,76.79
2022-07-25T03:25:15.912Z,76.56
2022-07-25T03:26:27.259Z,76.82
2022-07-25T03:27:30.463Z,77.06
2022-07-25T03:28:34.635Z,77.24
2022-07-25T03:29:37.729Z,77.30
2022-07-25T03:30:41.884Z,77.59
2022-07-25T03:31:45.140Z,77.27
2022-07-25T03:32:49.620Z,77.36
2022-07-25T03:33:52.819Z,77.15
2022-07-25T03:34:57.380Z,77.39
2022-07-25T03:36:01.579Z,77.22
2022-07-25T03:37:06.578Z,77.20
2022-07-25T03:38:09.822Z,77.02
2022-07-25T03:39:15.019Z,77.22
2022-07-25T03:40:18.506Z,76.99
2022-07-25T03:41:22.809Z,77.00
2022-07-25T03:42:31.028Z,77.11
2022-07-25T03:43:38.146Z,77.58
2022-07-25T03:44:41.260Z,77.28
2022-07-25T03:45:45.883Z,77.17
2022-07-25T03:46:50.341Z,77.19
2022-07-25T03:47:53.659Z,77.42
2022-07-25T03:48:57.932Z,77.40
2022-07-25T03:50:01.371Z,77.83
2022-07-25T03:51:07.221Z,77.87
2022-07-25T03:52:10.768Z,77.99
2022-07-25T03:53:15.176Z,77.93
2022-07-25T03:54:18.315Z,78.27
2022-07-25T03:55:23.209Z,78.20
2022-07-25T03:56:27.203Z,78.43
2022-07-25T03:57:32.946Z,78.89
2022-07-25T03:58:36.428Z,78.72
2022-07-25T03:59:40.896Z,79.11
2022-07-25T04:00:44.166Z,79.08
2022-07-25T04:01:50.472Z,79.66
2022-07-25T04:02:55.249Z,78.92
2022-07-25T04:03:58.657Z,79.62
2022-07-25T04:05:02.936Z,79.27
2022-07-25T04:06:06.507Z,79.64
2022-07-25T04:07:10.903Z,79.59
2022-07-25T04:08:14.635Z,79.73
2022-07-25T04:09:18.887Z,79.97
2022-07-25T04:10:22.341Z,80.69
2022-07-25T04:11:26.622Z,80.67
2022-07-25T04:12:29.787Z,80.67
2022-07-25T04:13:35.459Z,81.58
2022-07-25T04:14:38.740Z,81.47
2022-07-25T04:15:42.960Z,82.01
2022-07-25T04:16:46.215Z,81.59
2022-07-25T04:17:50.529Z,81.68
2022-07-25T04:18:53.597Z,81.55
2022-07-25T04:19:57.910Z,81.95
2022-07-25T04:21:01.078Z,82.33
2022-07-25T04:22:05.288Z,82.12
2022-07-25T04:23:08.478Z,82.13
2022-07-25T04:24:12.684Z,81.68
2022-07-25T04:25:16.230Z,81.67
2022-07-25T04:26:20.737Z,80.96
2022-07-25T04:27:25.129Z,81.12
2022-07-25T04:28:28.433Z,81.06
2022-07-25T04:29:34.193Z,80.48
2022-07-25T04:30:37.742Z,80.82
2022-07-25T04:31:42.131Z,80.77
2022-07-25T04:32:45.540Z,81.01
2022-07-25T04:33:49.868Z,80.99
2022-07-25T04:34:55.684Z,80.80
2022-07-25T04:36:00.509Z,80.45
2022-07-25T04:37:03.900Z,80.58
2022-07-25T04:38:12.018Z,80.74
2022-07-25T04:39:15.792Z,80.50
2022-07-25T04:40:20.235Z,80.69
2022-07-25T04:41:24.388Z,80.45
2022-07-25T04:42:28.184Z,80.87
2022-07-25T04:43:32.663Z,80.36
2022-07-25T04:44:38.321Z,80.00
2022-07-25T04:45:41.721Z,80.49
2022-07-25T04:46:46.032Z,80.23
2022-07-25T04:47:49.207Z,80.59
2022-07-25T04:48:53.601Z,80.60
2022-07-25T04:49:56.807Z,80.69
2022-07-25T04:51:01.311Z,80.37
2022-07-25T04:52:04.767Z,80.24
2022-07-25T04:53:08.997Z,80.20
2022-07-25T04:54:15.754Z,79.85
2022-07-25T04:55:19.028Z,79.89
2022-07-25T04:56:23.329Z,79.82
2022-07-25T04:57:26.550Z,79.74
2022-07-25T04:58:30.906Z,79.50
2022-07-25T04:59:34.248Z,79.78
2022-07-25T05:00:40.158Z,79.65
2022-07-25T05:01:43.569Z,79.72
2022-07-25T05:02:48.136Z,79.55
2022-07-25T05:03:51.168Z,79.47
2022-07-25T05:04:55.494Z,79.61
2022-07-25T05:06:00.034Z,79.47
2022-07-25T05:07:03.191Z,79.33
2022-07-25T05:08:07.657Z,79.42
2022-07-25T05:09:10.849Z,79.28
2022-07-25T05:10:14.990Z,79.10
2022-07-25T05:11:19.997Z,78.89
2022-07-25T05:12:23.026Z,78.99
2022-07-25T05:13:27.212Z,78.60
2022-07-25T05:14:30.389Z,78.29
2022-07-25T05:15:34.546Z,77.96
2022-07-25T05:16:39.111Z,77.74
2022-07-25T05:17:43.835Z,77.42
2022-07-25T05:18:47.907Z,77.01
2022-07-25T05:19:51.007Z,76.77
2022-07-25T05:20:55.168Z,76.85
2022-07-25T05:21:58.650Z,76.70
2022-07-25T05:23:02.973Z,76.28
2022-07-25T05:24:06.740Z,76.24
2022-07-25T05:25:12.399Z,75.72
2022-07-25T05:26:15.557Z,76.09
2022-07-25T05:27:19.779Z,75.50
2022-07-25T05:28:23.968Z,75.48
2022-07-25T05:29:27.469Z,75.20
2022-07-25T05:30:35.292Z,75.21
2022-07-25T05:31:42.770Z,75.33
2022-07-25T05:32:47.034Z,74.92
2022-07-25T05:33:50.872Z,74.29
2022-07-25T05:34:54.971Z,73.92
2022-07-25T05:35:59.131Z,73.64
2022-07-25T05:37:02.323Z,73.37
2022-07-25T05:38:06.867Z,72.73
2022-07-25T05:39:09.959Z,72.33
2022-07-25T05:40:14.571Z,71.74
2022-07-25T05:41:17.587Z,71.07
2022-07-25T05:42:21.809Z,70.69
2022-07-25T05:43:24.839Z,70.04
2022-07-25T05:44:28.858Z,69.42
2022-07-25T05:45:33.201Z,68.65
2022-07-25T05:46:36.474Z,68.23
2022-07-25T05:47:42.126Z,67.61
2022-07-25T05:48:45.497Z,67.12
2022-07-25T05:49:50.530Z,66.84
2022-07-25T05:50:53.647Z,66.52
2022-07-25T05:51:57.693Z,66.45
2022-07-25T05:53:00.691Z,66.14
2022-07-25T05:54:05.196Z,65.83
2022-07-25T05:55:09.199Z,65.38
2022-07-25T05:56:13.343Z,65.12
2022-07-25T05:57:16.389Z,64.78
2022-07-25T05:58:20.511Z,64.61
2022-07-25T05:59:23.628Z,64.68
2022-07-25T06:00:28.058Z,64.60
2022-07-25T06:01:31.230Z,64.50
2022-07-25T06:02:35.556Z,64.20
2022-07-25T06:03:40.439Z,63.48
2022-07-25T06:04:45.310Z,63.16
2022-07-25T06:05:49.282Z,62.73
2022-07-25T06:06:53.353Z,62.23
2022-07-25T06:07:56.407Z,61.83
2022-07-25T06:09:00.488Z,61.45
2022-07-25T06:10:04.179Z,61.07
2022-07-25T06:11:08.960Z,60.75
2022-07-25T06:12:14.210Z,60.25
2022-07-25T06:13:18.392Z,59.58
2022-07-25T06:14:23.868Z,59.53
2022-07-25T06:15:29.159Z,59.76
2022-07-25T06:16:34.191Z,59.52
2022-07-25T06:17:38.493Z,59.35
2022-07-25T06:18:44.390Z,59.46
2022-07-25T06:19:49.239Z,59.20
2022-07-25T06:20:54.116Z,58.10
2022-07-25T06:21:58.381Z,57.63
2022-07-25T06:23:03.418Z,56.74
2022-07-25T06:24:08.493Z,56.27
2022-07-25T06:25:13.421Z,56.11
2022-07-25T06:26:16.665Z,55.78
2022-07-25T06:27:23.963Z,55.27
2022-07-25T06:28:30.426Z,55.37
2022-07-25T06:29:34.715Z,54.79
2022-07-25T06:30:39.379Z,54.86
2022-07-25T06:31:42.703Z,54.64
2022-07-25T06:32:55.568Z,53.63
2022-07-25T06:34:02.149Z,53.71
2022-07-25T06:35:06.113Z,53.45
2022-07-25T06:36:10.700Z,53.78
2022-07-25T06:37:13.807Z,53.48
2022-07-25T06:38:17.994Z,52.82
2022-07-25T06:39:21.358Z,52.85
2022-07-25T06:40:25.876Z,52.69
2022-07-25T06:41:29.974Z,51.82
2022-07-25T06:42:34.748Z,51.93
2022-07-25T06:43:38.818Z,51.56
2022-07-25T06:44:42.246Z,51.37
2022-07-25T06:45:47.746Z,50.54
2022-07-25T06:46:52.127Z,50.11
2022-07-25T06:47:55.309Z,50.09
2022-07-25T06:48:59.655Z,49.92
2022-07-25T06:50:04.626Z,49.43
2022-07-25T06:51:11.612Z,49.18
2022-07-25T06:52:16.148Z,49.11
2022-07-25T06:53:19.197Z,48.86
2022-07-25T06:54:23.268Z,48.99
2022-07-25T06:55:26.327Z,48.56
2022-07-25T06:56:33.140Z,48.10
2022-07-25T06:57:37.529Z,48.61
2022-07-25T06:58:41.649Z,47.98
2022-07-25T06:59:46.120Z,47.79
2022-07-25T07:00:50.511Z,47.69
2022-07-25T07:01:54.817Z,47.56
2022-07-25T07:03:01.569Z,46.90
2022-07-25T07:04:06.699Z,47.20
2022-07-25T07:05:11.861Z,47.15
2022-07-25T07:06:16.127Z,46.72
2022-07-25T07:07:19.316Z,46.72
2022-07-25T07:08:23.588Z,46.55
2022-07-25T07:09:26.641Z,46.15
2022-07-25T07:10:30.897Z,45.94
2022-07-25T07:11:35.499Z,45.64
2022-07-25T07:12:38.562Z,45.00
2022-07-25T07:13:43.811Z,44.81
2022-07-25T07:14:48.197Z,44.50
2022-07-25T07:15:52.066Z,43.41
2022-07-25T07:16:56.259Z,43.38
2022-07-25T07:17:59.263Z,43.85
2022-07-25T07:19:03.794Z,42.78
2022-07-25T07:20:08.066Z,43.11
2022-07-25T07:21:20.430Z,43.29
2022-07-25T07:22:24.555Z,44.00
2022-07-25T07:23:29.238Z,43.68
2022-07-25T07:24:32.397Z,43.73
2022-07-25T07:25:36.597Z,43.03
2022-07-25T07:26:40.703Z,42.30
2022-07-25T07:27:44.114Z,41.95
2022-07-25T07:28:48.127Z,41.39
2022-07-25T07:29:51.434Z,41.70
2022-07-25T07:32:20.060Z,41.74
2022-07-25T07:33:23.237Z,41.25
2022-07-25T07:34:27.351Z,40.76
2022-07-25T07:35:30.759Z,40.10
2022-07-25T07:36:41.814Z,40.36
2022-07-25T07:37:46.369Z,40.32
2022-07-25T07:38:50.635Z,39.89
2022-07-25T07:39:53.748Z,40.13
2022-07-25T07:40:57.980Z,40.11
2022-07-25T07:42:02.047Z,39.83
2022-07-25T07:43:06.606Z,39.40
2022-07-25T07:44:09.778Z,39.61
2022-07-25T07:45:18.027Z,39.62
2022-07-25T07:46:22.334Z,39.42
2022-07-25T07:47:25.317Z,39.15
2022-07-25T07:48:29.907Z,38.51
2022-07-25T07:49:36.849Z,39.29
2022-07-25T07:50:41.661Z,39.61
2022-07-25T07:51:48.955Z,38.00
2022-07-25T07:52:54.065Z,37.76
2022-07-25T07:54:15.696Z,37.83
2022-07-25T07:55:37.438Z,38.06
2022-07-25T07:56:40.658Z,37.86
2022-07-25T07:57:44.760Z,37.44
2022-07-25T07:58:48.943Z,37.94
2022-07-25T07:59:52.069Z,38.01
2022-07-25T08:00:56.261Z,38.24
2022-07-25T08:01:59.504Z,38.05
2022-07-25T08:03:04.960Z,37.34
2022-07-25T08:04:09.309Z,37.43
2022-07-25T08:05:12.358Z,37.23
2022-07-25T08:06:16.999Z,37.23
2022-07-25T08:07:21.559Z,36.72
2022-07-25T08:08:30.897Z,36.52
2022-07-25T08:09:34.532Z,36.70
2022-07-25T08:10:41.522Z,36.25
2022-07-25T08:11:44.672Z,35.84
2022-07-25T08:12:49.558Z,35.45
2022-07-25T08:13:52.934Z,35.31
2022-07-25T08:14:57.099Z,35.64
2022-07-25T08:16:03.532Z,35.93
2022-07-25T08:17:07.973Z,36.25
2022-07-25T08:18:18.310Z,36.12
2022-07-25T08:19:22.297Z,36.10
2022-07-25T08:20:38.008Z,35.96
2022-07-25T08:21:43.458Z,35.68
2022-07-25T08:22:56.292Z,35.62
2022-07-25T08:24:01.102Z,35.54
2022-07-25T08:25:05.570Z,35.39
2022-07-25T08:26:09.727Z,34.80
2022-07-25T08:27:12.852Z,34.68
2022-07-25T08:28:17.199Z,35.17
2022-07-25T08:29:23.886Z,34.60
2022-07-25T08:30:31.993Z,34.34
2022-07-25T08:31:36.215Z,34.14
2022-07-25T08:32:47.967Z,34.01
2022-07-25T08:33:52.351Z,34.44
2022-07-25T08:34:55.549Z,34.48
2022-07-25T08:36:00.005Z,35.47
2022-07-25T08:37:04.101Z,34.87
2022-07-25T08:38:11.836Z,34.67
2022-07-25T08:39:16.132Z,34.66
2022-07-25T08:40:22.758Z,35.15
2022-07-25T08:41:27.037Z,35.71
2022-07-25T08:42:30.619Z,35.02
2022-07-25T08:43:38.013Z,34.54
2022-07-25T08:44:43.307Z,34.45
2022-07-25T08:45:49.529Z,34.65
2022-07-25T08:46:52.962Z,34.31
2022-07-25T08:47:57.840Z,34.28
2022-07-25T08:49:00.977Z,33.96
2022-07-25T08:50:06.861Z,33.67
2022-07-25T08:51:10.410Z,33.77
2022-07-25T08:52:15.347Z,33.13
2022-07-25T08:53:37.404Z,32.88
2022-07-25T08:54:42.478Z,33.00
2022-07-25T08:55:47.024Z,32.72
2022-07-25T08:56:50.118Z,32.84
2022-07-25T08:57:55.229Z,32.89
2022-07-25T08:58:59.241Z,33.19
2022-07-25T09:00:03.969Z,33.01
2022-07-25T09:01:08.441Z,33.08
2022-07-25T09:02:13.938Z,33.24
2022-07-25T09:03:18.330Z,33.93
2022-07-25T09:04:22.701Z,33.24
2022-07-25T09:05:27.199Z,32.86
2022-07-25T09:06:31.263Z,32.54
2022-07-25T09:07:36.139Z,32.26
2022-07-25T09:08:52.734Z,31.82
2022-07-25T09:09:55.890Z,32.43
2022-07-25T09:11:00.018Z,32.18
2022-07-25T09:12:03.656Z,32.72
2022-07-25T09:13:11.159Z,32.31
2022-07-25T09:14:15.602Z,32.07
2022-07-25T09:15:24.488Z,31.30
2022-07-25T09:16:34.213Z,31.48
2022-07-25T09:17:38.847Z,32.06
2022-07-25T09:18:45.659Z,32.01
2022-07-25T09:19:55.247Z,32.04
2022-07-25T09:21:03.529Z,31.95
2022-07-25T09:22:10.404Z,32.16
2022-07-25T09:23:16.709Z,31.45
2022-07-25T09:24:22.887Z,31.45
2022-07-25T09:25:30.087Z,31.86
2022-07-25T09:26:45.171Z,30.36
2022-07-25T09:27:49.480Z,31.40
2022-07-25T09:28:54.178Z,31.83
2022-07-25T09:30:00.238Z,31.27
2022-07-25T09:31:03.464Z,31.64
2022-07-25T09:32:16.678Z,29.90
2022-07-25T09:33:19.827Z,31.31
2022-07-25T09:34:35.024Z,30.65
2022-07-25T09:35:40.859Z,31.36
2022-07-25T09:36:52.951Z,30.57
2022-07-25T09:37:57.251Z,30.67
2022-07-25T09:39:05.361Z,31.00
2022-07-25T09:40:20.075Z,30.32
2022-07-25T09:41:24.581Z,31.25
2022-07-25T09:42:32.486Z,30.86
2022-07-25T09:43:40.784Z,30.07
2022-07-25T09:44:47.006Z,30.60
2022-07-25T09:45:51.483Z,30.56
2022-07-25T09:46:55.859Z,30.46
2022-07-25T09:48:02.344Z,30.30
2022-07-25T09:49:05.508Z,30.40
2022-07-25T09:50:10.827Z,30.48
2022-07-25T09:51:14.990Z,30.30
2022-07-25T09:52:19.924Z,30.21
2022-07-25T09:53:24.758Z,30.12
2022-07-25T09:54:28.251Z,29.79
2022-07-25T09:55:34.071Z,30.01
2022-07-25T09:56:37.175Z,30.45
2022-07-25T09:57:41.554Z,30.16
2022-07-25T09:58:44.604Z,30.33
2022-07-25T09:59:48.798Z,29.88
2022-07-25T10:00:54.172Z,30.18
2022-07-25T10:02:23.305Z,29.79
2022-07-25T10:03:34.451Z,30.33
2022-07-25T10:04:46.840Z,30.46
2022-07-25T10:06:04.980Z,29.98
2022-07-25T10:07:10.059Z,30.27
2022-07-25T10:08:14.749Z,30.76
2022-07-25T10:09:17.937Z,30.52
2022-07-25T10:10:25.202Z,30.30
2022-07-25T10:11:31.710Z,30.42
2022-07-25T10:12:35.172Z,30.08
2022-07-25T10:13:39.449Z,30.11
2022-07-25T10:14:42.607Z,30.36
2022-07-25T10:15:49.352Z,29.69
2022-07-25T10:16:52.771Z,29.60
2022-07-25T10:18:05.525Z,29.80
2022-07-25T10:19:11.028Z,30.29
2022-07-25T10:20:14.197Z,30.03
2022-07-25T10:21:26.082Z,29.85
2022-07-25T10:22:55.738Z,29.50
2022-07-25T10:24:18.842Z,29.50
2022-07-25T10:25:21.877Z,30.23
2022-07-25T10:26:26.267Z,29.92
2022-07-25T10:27:42.699Z,28.83
2022-07-25T10:28:49.958Z,28.92
2022-07-25T10:29:54.595Z,29.28
2022-07-25T10:30:59.868Z,29.37
2022-07-25T10:32:08.113Z,29.42
2022-07-25T10:33:14.410Z,29.28
2022-07-25T10:34:18.587Z,28.96
2022-07-25T10:35:21.928Z,30.15
2022-07-25T10:36:29.704Z,29.63
2022-07-25T10:37:49.107Z,29.78
2022-07-25T10:39:04.290Z,29.86
2022-07-25T10:40:12.523Z,29.93
2022-07-25T10:41:18.007Z,29.61
2022-07-25T10:42:23.047Z,29.86
2022-07-25T10:43:29.468Z,29.32
2022-07-25T10:44:43.196Z,28.86
2022-07-25T10:45:52.241Z,29.79
2022-07-25T10:47:07.626Z,28.95
2022-07-25T10:48:12.336Z,29.64
2022-07-25T10:49:29.062Z,29.21
2022-07-25T10:50:54.373Z,29.91
2022-07-25T10:51:59.716Z,30.26
2022-07-25T10:53:07.957Z,30.00
2022-07-25T10:54:16.655Z,29.93
2022-07-25T10:55:24.094Z,30.38
2022-07-25T10:56:29.848Z,31.18
2022-07-25T10:57:34.700Z,30.83
2022-07-25T10:58:49.153Z,29.59
2022-07-25T10:59:53.657Z,30.83
2022-07-25T11:00:56.968Z,31.31
2022-07-25T11:02:01.832Z,30.92
2022-07-25T11:03:06.998Z,30.53
2022-07-25T11:04:18.003Z,30.44
2022-07-25T11:05:25.209Z,30.68
2022-07-25T11:06:33.486Z,29.62
2022-07-25T11:07:37.618Z,29.69
2022-07-25T11:08:41.170Z,30.02
2022-07-25T11:09:46.354Z,29.38
2022-07-25T11:10:52.579Z,29.82
2022-07-25T11:11:58.285Z,30.13
2022-07-25T11:13:01.305Z,29.65
2022-07-25T11:14:07.062Z,29.52
2022-07-25T11:15:15.658Z,30.03
2022-07-25T11:16:27.335Z,29.15
2022-07-25T11:17:31.720Z,29.71
2022-07-25T11:18:36.919Z,29.54
2022-07-25T11:19:41.181Z,29.24
2022-07-25T11:20:44.291Z,29.60
2022-07-25T11:21:48.973Z,29.79
2022-07-25T11:22:54.128Z,29.36
2022-07-25T11:23:58.393Z,29.51
2022-07-25T11:25:03.665Z,28.97
2022-07-25T11:26:08.229Z,29.00
2022-07-25T11:27:13.499Z,28.65
2022-07-25T11:28:16.830Z,28.67
2022-07-25T11:29:27.887Z,28.04
2022-07-25T11:30:31.331Z,28.64
2022-07-25T11:31:36.240Z,28.43
2022-07-25T11:32:40.896Z,28.11
2022-07-25T11:33:47.837Z,27.80
2022-07-25T11:34:54.583Z,28.04
2022-07-25T11:35:59.589Z,28.46
2022-07-25T11:37:06.326Z,28.18
2022-07-25T11:38:15.260Z,28.16
2022-07-25T11:39:20.081Z,28.17
2022-07-25T11:40:24.619Z,27.64
2022-07-25T11:41:30.761Z,27.66
2022-07-25T11:42:41.431Z,27.07
2022-07-25T11:43:50.831Z,27.12
2022-07-25T11:44:55.536Z,27.72
2022-07-25T11:46:01.642Z,27.19
2022-07-25T11:47:05.814Z,27.77
2022-07-25T11:48:11.229Z,27.45
2022-07-25T11:49:15.383Z,27.04
2022-07-25T11:50:18.465Z,27.45
2022-07-25T11:51:22.596Z,27.39
2022-07-25T11:52:26.900Z,27.38
2022-07-25T11:53:40.896Z,26.41
2022-07-25T11:54:51.509Z,26.25
2022-07-25T11:55:55.726Z,27.26
2022-07-25T11:56:59.831Z,27.13
2022-07-25T11:58:04.618Z,26.69
2022-07-25T11:59:10.694Z,27.04
2022-07-25T12:00:20.989Z,26.71
2022-07-25T12:01:25.030Z,26.93
2022-07-25T12:02:31.810Z,26.62
2022-07-25T12:03:38.486Z,26.83
2022-07-25T12:04:42.671Z,25.56
2022-07-25T12:05:45.978Z,25.30
2022-07-25T12:06:51.115Z,25.50
2022-07-25T12:07:55.529Z,25.42
2022-07-25T12:08:59.648Z,25.78
2022-07-25T12:10:02.659Z,25.32
2022-07-25T12:11:17.038Z,24.90
2022-07-25T12:12:20.189Z,25.23
2022-07-25T12:13:25.347Z,25.16
2022-07-25T12:14:32.325Z,24.91
2022-07-25T12:15:42.591Z,24.38
2022-07-25T12:16:46.853Z,24.84
2022-07-25T12:17:51.364Z,24.81
2022-07-25T12:18:54.492Z,24.59
2022-07-25T12:19:58.507Z,24.63
2022-07-25T12:21:01.623Z,24.20
2022-07-25T12:22:05.787Z,24.49
2022-07-25T12:23:12.076Z,24.20
2022-07-25T12:24:16.201Z,24.38
2022-07-25T12:25:20.316Z,24.44
2022-07-25T12:26:24.549Z,24.22
2022-07-25T12:27:27.849Z,23.95
2022-07-25T12:28:32.108Z,23.77
2022-07-25T12:29:35.266Z,24.10
2022-07-25T12:30:43.603Z,23.70
2022-07-25T12:31:47.778Z,23.99
2022-07-25T12:32:51.031Z,24.43
2022-07-25T12:33:55.226Z,23.81
2022-07-25T12:35:02.807Z,23.61
2022-07-25T12:36:08.700Z,23.10
2022-07-25T12:37:12.936Z,23.32
2022-07-25T12:38:17.229Z,23.31
2022-07-25T12:39:21.395Z,23.52
2022-07-25T12:40:25.690Z,23.22
2022-07-25T12:41:29.829Z,23.59
2022-07-25T12:42:32.807Z,23.39
2022-07-25T12:43:37.113Z,23.39
2022-07-25T12:44:40.392Z,23.42
2022-07-25T12:45:46.170Z,23.29
2022-07-25T12:46:50.392Z,23.77
2022-07-25T12:47:53.489Z,23.18
2022-07-25T12:48:57.732Z,22.99
2022-07-25T12:50:00.829Z,23.03
2022-07-25T12:51:05.143Z,23.17
2022-07-25T12:52:09.238Z,22.50
2022-07-25T12:53:13.613Z,22.79
2022-07-25T12:54:22.199Z,22.40
2022-07-25T12:55:26.809Z,22.79
2022-07-25T12:56:31.178Z,23.10
2022-07-25T12:57:36.114Z,23.02
2022-07-25T12:58:40.250Z,23.57
2022-07-25T12:59:43.570Z,23.05
2022-07-25T13:00:49.547Z,22.95
2022-07-25T13:01:52.816Z,23.16
2022-07-25T13:02:57.160Z,23.44
2022-07-25T13:04:01.367Z,22.75
2022-07-25T13:05:05.317Z,22.81
2022-07-25T13:06:09.909Z,22.72
2022-07-25T13:07:16.278Z,22.60
2022-07-25T13:08:20.396Z,22.78
2022-07-25T13:09:23.711Z,22.41
2022-07-25T13:10:27.881Z,22.68
2022-07-25T13:11:31.276Z,22.08
2022-07-25T13:12:35.621Z,22.40
2022-07-25T13:13:39.663Z,22.81
2022-07-25T13:14:42.930Z,22.62
2022-07-25T13:15:48.433Z,22.08
2022-07-25T13:16:52.071Z,22.34
2022-07-25T13:17:56.590Z,22.41
2022-07-25T13:18:59.829Z,22.29
2022-07-25T13:20:03.998Z,22.60
2022-07-25T13:21:08.370Z,22.50
2022-07-25T13:22:11.378Z,22.37
2022-07-25T13:23:20.551Z,22.57
2022-07-25T13:24:23.928Z,22.50
2022-07-25T13:25:28.116Z,22.66
2022-07-25T13:26:31.878Z,22.04
2022-07-25T13:27:35.958Z,22.44
2022-07-25T13:28:39.048Z,22.02
2022-07-25T13:29:43.139Z,22.81
2022-07-25T13:30:49.273Z,22.80
2022-07-25T13:31:52.539Z,22.53
2022-07-25T13:32:56.689Z,23.03
2022-07-25T13:34:00.808Z,23.00
2022-07-25T13:35:04.840Z,23.10
2022-07-25T13:36:09.528Z,23.26
2022-07-25T13:37:12.627Z,22.77
2022-07-25T13:38:16.705Z,22.87
2022-07-25T13:39:22.499Z,22.66
2022-07-25T13:40:26.770Z,22.66
2022-07-25T13:41:29.801Z,22.78
2022-07-25T13:42:33.976Z,22.77
2022-07-25T13:43:37.221Z,22.24
2022-07-25T13:44:41.361Z,22.38
2022-07-25T13:45:45.472Z,22.48
2022-07-25T13:46:51.248Z,22.17
2022-07-25T13:48:12.002Z,22.30
2022-07-25T13:49:18.607Z,21.83
2022-07-25T13:50:22.902Z,22.21
2022-07-25T13:51:27.300Z,21.81
2022-07-25T13:52:31.427Z,21.72
2022-07-25T13:53:34.450Z,21.69
2022-07-25T13:54:38.901Z,22.18
2022-07-25T13:55:43.191Z,22.33
2022-07-25T13:56:47.694Z,22.83
2022-07-25T13:57:52.215Z,22.61
2022-07-25T13:58:55.293Z,22.28
2022-07-25T13:59:59.529Z,22.27
2022-07-25T14:01:02.688Z,22.10