createdAt,value
2022-08-03T00:00:29.995Z,5.72
2022-08-03T00:01:11.693Z,7.60
2022-08-03T00:01:53.536Z,5.20
2022-08-03T00:02:35.307Z,5.43
2022-08-03T00:03:17.053Z,5.43
2022-08-03T00:03:58.886Z,5.85
2022-08-03T00:04:40.618Z,6.63
2022-08-03T00:05:22.551Z,6.05
2022-08-03T00:06:05.212Z,4.85
2022-08-03T00:06:47.057Z,7.07
2022-08-03T00:07:28.768Z,6.63
2022-08-03T00:08:10.529Z,6.40
2022-08-03T00:08:52.890Z,6.78
2022-08-03T00:09:35.682Z,6.40
2022-08-03T00:10:17.832Z,6.30
2022-08-03T00:10:59.810Z,6.87
2022-08-03T00:11:41.505Z,6.30
2022-08-03T00:12:23.225Z,4.40
2022-08-03T00:13:05.171Z,4.90
2022-08-03T00:13:46.944Z,9.55
2022-08-03T00:14:28.674Z,9.90
2022-08-03T00:15:14.240Z,6.90
2022-08-03T00:15:58.569Z,9.57
2022-08-03T00:16:40.268Z,5.55
2022-08-03T00:17:21.972Z,6.00
2022-08-03T00:18:03.691Z,5.00
2022-08-03T00:18:45.743Z,7.32
2022-08-03T00:19:28.108Z,6.78
2022-08-03T00:20:10.358Z,4.43
2022-08-03T00:20:52.082Z,8.55
2022-08-03T00:21:33.930Z,6.88
2022-08-03T00:22:15.948Z,5.78
2022-08-03T00:22:57.902Z,4.43
2022-08-03T00:23:51.506Z,4.25
2022-08-03T00:24:36.199Z,8.65
2022-08-03T00:25:17.990Z,6.00
2022-08-03T00:25:59.885Z,5.38
2022-08-03T00:26:41.597Z,5.80
2022-08-03T00:27:23.385Z,6.65
2022-08-03T00:28:06.322Z,5.20
2022-08-03T00:28:50.835Z,5.63
2022-08-03T00:29:32.625Z,6.47
2022-08-03T00:30:14.375Z,6.10
2022-08-03T00:30:58.538Z,5.15
2022-08-03T00:31:52.566Z,5.13
2022-08-03T00:32:44.290Z,5.57
2022-08-03T00:33:27.902Z,5.30
2022-08-03T00:34:11.579Z,5.40
2022-08-03T00:34:57.748Z,6.70
2022-08-03T00:35:50.964Z,7.10
2022-08-03T00:36:33.255Z,7.10
2022-08-03T00:37:15.037Z,6.25
2022-08-03T00:37:58.207Z,8.27
2022-08-03T00:38:39.910Z,6.45
2022-08-03T00:39:21.583Z,5.70
2022-08-03T00:40:03.839Z,4.72
2022-08-03T00:40:47.576Z,6.22
2022-08-03T00:41:29.289Z,6.68
2022-08-03T00:42:11.037Z,5.32
2022-08-03T00:42:56.429Z,5.20
2022-08-03T00:43:38.175Z,5.40
2022-08-03T00:44:19.917Z,5.40
2022-08-03T00:45:01.607Z,5.15
2022-08-03T00:45:43.985Z,5.03
2022-08-03T00:46:25.699Z,5.82
2022-08-03T00:47:08.278Z,5.77
2022-08-03T00:47:50.066Z,7.10
2022-08-03T00:48:33.606Z,9.95
2022-08-03T00:49:15.699Z,6.82
2022-08-03T00:49:58.369Z,6.85
2022-08-03T00:50:42.618Z,5.75
2022-08-03T00:51:25.154Z,6.57
2022-08-03T00:52:10.272Z,5.80
2022-08-03T00:52:58.837Z,6.80
2022-08-03T00:53:40.844Z,6.57
2022-08-03T00:54:23.820Z,5.00
2022-08-03T00:55:06.051Z,4.18
2022-08-03T00:55:47.970Z,4.90
2022-08-03T00:56:29.751Z,5.32
2022-08-03T00:57:11.504Z,5.18
2022-08-03T00:57:54.074Z,5.10
2022-08-03T00:58:35.887Z,5.47
2022-08-03T00:59:18.850Z,4.53
2022-08-03T01:00:00.871Z,5.15
2022-08-03T01:00:42.893Z,5.50
2022-08-03T01:01:24.718Z,5.43
2022-08-03T01:02:06.613Z,5.45
2022-08-03T01:02:48.408Z,6.63
2022-08-03T01:03:30.193Z,5.15
2022-08-03T01:04:11.904Z,4.53
2022-08-03T01:04:53.672Z,5.35
2022-08-03T01:05:46.239Z,5.50
2022-08-03T01:06:43.223Z,6.75
2022-08-03T01:07:45.735Z,7.30
2022-08-03T01:08:43.668Z,6.15
2022-08-03T01:09:31.416Z,4.68
2022-08-03T01:10:13.072Z,4.15
2022-08-03T01:11:06.628Z,6.10
2022-08-03T01:12:26.794Z,5.30
2022-08-03T01:14:00.922Z,6.53
2022-08-03T01:14:27.793Z,7.53
2022-08-03T01:15:34.113Z,5.15
2022-08-03T01:16:35.812Z,6.67
2022-08-03T01:17:36.780Z,5.50
2022-08-03T01:18:31.125Z,5.15
2022-08-03T01:19:25.050Z,5.40
2022-08-03T01:20:10.587Z,4.70
2022-08-03T01:20:57.611Z,4.75
2022-08-03T01:21:51.132Z,5.82
2022-08-03T01:22:51.189Z,5.60
2022-08-03T01:23:49.096Z,5.22
2022-08-03T01:24:50.358Z,6.20
2022-08-03T01:25:39.036Z,4.57
2022-08-03T01:26:37.948Z,4.88
2022-08-03T01:27:23.546Z,4.70
2022-08-03T01:28:25.039Z,4.07
2022-08-03T01:29:40.399Z,4.95
2022-08-03T01:30:29.746Z,5.40
2022-08-03T01:31:15.678Z,4.50
2022-08-03T01:32:58.606Z,5.07
2022-08-03T01:33:22.606Z,3.90
2022-08-03T01:34:08.776Z,4.80
2022-08-03T01:35:03.775Z,4.85
2022-08-03T01:35:51.645Z,5.70
2022-08-03T01:36:38.029Z,5.35
2022-08-03T01:37:27.983Z,5.32
2022-08-03T01:38:40.830Z,5.47
2022-08-03T01:39:24.241Z,5.70
2022-08-03T01:40:07.710Z,6.78
2022-08-03T01:40:54.579Z,4.20
2022-08-03T01:41:46.571Z,5.28
2022-08-03T01:42:30.315Z,5.13
2022-08-03T01:43:55.436Z,4.40
2022-08-03T01:44:29.200Z,6.85
2022-08-03T01:45:15.394Z,5.28
2022-08-03T01:45:59.059Z,4.70
2022-08-03T01:46:47.726Z,4.15
2022-08-03T01:47:31.696Z,5.43
2022-08-03T01:48:17.364Z,7.22
2022-08-03T01:49:00.714Z,4.45
2022-08-03T01:49:52.676Z,5.47
2022-08-03T01:50:35.227Z,4.80
2022-08-03T01:51:19.469Z,4.93
2022-08-03T01:52:14.832Z,4.40
2022-08-03T01:52:58.187Z,7.00
2022-08-03T01:53:44.580Z,4.70
2022-08-03T01:54:28.926Z,5.15
2022-08-03T01:55:12.228Z,5.07
2022-08-03T01:55:57.057Z,4.05
2022-08-03T01:56:40.758Z,4.32
2022-08-03T01:57:23.923Z,4.82
2022-08-03T01:58:07.902Z,4.07
2022-08-03T01:58:51.174Z,5.88
2022-08-03T01:59:36.152Z,4.32
2022-08-03T02:00:19.164Z,5.40
2022-08-03T02:01:03.772Z,4.00
2022-08-03T02:02:29.016Z,6.32
2022-08-03T02:02:50.489Z,4.88
2022-08-03T02:03:36.544Z,6.38
2022-08-03T02:04:19.087Z,5.40
2022-08-03T02:05:02.277Z,5.03
2022-08-03T02:05:45.677Z,4.00
2022-08-03T02:06:59.763Z,4.80
2022-08-03T02:07:34.458Z,3.75
2022-08-03T02:08:18.042Z,5.07
2022-08-03T02:09:01.024Z,4.18
2022-08-03T02:09:45.245Z,4.35
2022-08-03T02:10:34.582Z,5.10
2022-08-03T02:11:17.685Z,4.22
2022-08-03T02:12:00.880Z,4.00
2022-08-03T02:12:46.017Z,4.25
2022-08-03T02:13:29.533Z,3.95
2022-08-03T02:14:11.567Z,3.58
2022-08-03T02:14:54.908Z,3.85
2022-08-03T02:15:38.214Z,5.57
2022-08-03T02:16:22.122Z,4.80
2022-08-03T02:17:05.324Z,6.03
2022-08-03T02:17:48.440Z,5.90
2022-08-03T02:18:32.947Z,4.15
2022-08-03T02:19:16.545Z,4.10
2022-08-03T02:19:59.958Z,4.15
2022-08-03T02:20:43.504Z,5.70
2022-08-03T02:21:55.550Z,5.10
2022-08-03T02:22:30.078Z,5.70
2022-08-03T02:23:11.999Z,4.22
2022-08-03T02:23:53.733Z,4.60
2022-08-03T02:24:35.606Z,3.80
2022-08-03T02:25:17.406Z,4.28
2022-08-03T02:26:02.731Z,4.90
2022-08-03T02:26:45.654Z,4.15
2022-08-03T02:27:31.271Z,4.32
2022-08-03T02:28:19.411Z,5.60
2022-08-03T02:29:07.101Z,4.50
2022-08-03T02:29:54.044Z,4.60
2022-08-03T02:30:39.240Z,4.00
2022-08-03T02:31:24.981Z,4.05
2022-08-03T02:32:09.767Z,4.15
2022-08-03T02:32:57.814Z,4.63
2022-08-03T02:33:55.926Z,5.57
2022-08-03T02:34:39.409Z,4.45
2022-08-03T02:35:24.398Z,5.68
2022-08-03T02:36:07.919Z,5.20
2022-08-03T02:36:51.914Z,5.22
2022-08-03T02:37:41.384Z,5.38
2022-08-03T02:38:31.335Z,6.00
2022-08-03T02:39:16.251Z,6.65
2022-08-03T02:40:05.855Z,3.90
2022-08-03T02:40:51.083Z,4.47
2022-08-03T02:41:42.282Z,4.60
2022-08-03T02:42:25.285Z,7.07
2022-08-03T02:43:15.910Z,4.88
2022-08-03T02:44:07.177Z,4.53
2022-08-03T02:44:51.498Z,4.68
2022-08-03T02:45:36.610Z,5.28
2022-08-03T02:46:20.876Z,4.68
2022-08-03T02:47:09.404Z,4.30
2022-08-03T02:47:55.321Z,5.25
2022-08-03T02:48:38.253Z,4.82
2022-08-03T02:49:41.373Z,5.85
2022-08-03T02:50:24.424Z,4.47
2022-08-03T02:51:06.313Z,5.00
2022-08-03T02:51:51.701Z,4.65
2022-08-03T02:52:35.498Z,4.70
2022-08-03T02:53:18.383Z,5.20
2022-08-03T02:54:04.141Z,6.43
2022-08-03T02:54:47.648Z,6.93
2022-08-03T02:55:30.423Z,4.82
2022-08-03T02:56:13.820Z,5.80
2022-08-03T02:56:57.912Z,7.00
2022-08-03T02:57:40.754Z,6.28
2022-08-03T02:58:24.551Z,6.32
2022-08-03T02:59:06.955Z,4.80
2022-08-03T02:59:49.644Z,5.85
2022-08-03T03:00:32.950Z,5.38
2022-08-03T03:01:15.175Z,5.85
2022-08-03T03:01:58.926Z,5.07
2022-08-03T03:02:44.005Z,4.00
2022-08-03T03:03:27.078Z,6.13
2022-08-03T03:04:12.160Z,6.22
2022-08-03T03:05:55.377Z,4.60
2022-08-03T03:05:59.728Z,5.78
2022-08-03T03:06:42.114Z,5.40
2022-08-03T03:07:28.867Z,5.43
2022-08-03T03:08:18.726Z,7.32
2022-08-03T03:09:02.813Z,5.72
2022-08-03T03:09:45.793Z,8.40
2022-08-03T03:10:27.742Z,4.50
2022-08-03T03:11:11.280Z,4.65
2022-08-03T03:11:53.859Z,5.90
2022-08-03T03:12:38.375Z,4.25
2022-08-03T03:13:22.243Z,4.25
2022-08-03T03:14:04.178Z,4.07
2022-08-03T03:14:50.491Z,4.10
2022-08-03T03:15:35.813Z,5.43
2022-08-03T03:16:18.915Z,5.20
2022-08-03T03:17:02.190Z,5.35
2022-08-03T03:17:44.632Z,4.95
2022-08-03T03:18:28.920Z,5.00
2022-08-03T03:19:13.039Z,5.90
2022-08-03T03:19:55.690Z,5.60
2022-08-03T03:20:40.838Z,6.30
2022-08-03T03:21:23.973Z,5.00
2022-08-03T03:22:07.497Z,5.72
2022-08-03T03:22:50.425Z,4.28
2022-08-03T03:23:36.480Z,6.28
2022-08-03T03:24:18.459Z,4.90
2022-08-03T03:25:01.241Z,4.72
2022-08-03T03:25:44.191Z,5.40
2022-08-03T03:26:26.177Z,5.82
2022-08-03T03:27:08.302Z,5.78
2022-08-03T03:27:50.955Z,6.10
2022-08-03T03:28:33.237Z,4.93
2022-08-03T03:29:15.935Z,5.72
2022-08-03T03:29:58.343Z,5.40
2022-08-03T03:30:40.132Z,6.80
2022-08-03T03:31:22.181Z,5.50
2022-08-03T03:32:04.306Z,4.10
2022-08-03T03:32:52.609Z,4.65
2022-08-03T03:33:35.774Z,6.77
2022-08-03T03:34:19.145Z,6.60
2022-08-03T03:35:01.212Z,4.57
2022-08-03T03:35:44.623Z,4.85
2022-08-03T03:36:26.392Z,4.65
2022-08-03T03:37:08.620Z,3.70
2022-08-03T03:37:50.359Z,5.40
2022-08-03T03:38:32.893Z,5.95
2022-08-03T03:39:15.502Z,5.10
2022-08-03T03:39:58.139Z,4.45
2022-08-03T03:40:40.207Z,6.45
2022-08-03T03:41:22.089Z,5.57
2022-08-03T03:42:04.546Z,4.53
2022-08-03T03:42:46.418Z,5.50
2022-08-03T03:43:29.421Z,5.72
2022-08-03T03:44:11.261Z,4.97
2022-08-03T03:44:53.015Z,5.15
2022-08-03T03:45:35.792Z,4.95
2022-08-03T03:46:17.642Z,5.22
2022-08-03T03:46:59.658Z,4.50
2022-08-03T03:47:41.470Z,4.10
2022-08-03T03:48:25.080Z,4.85
2022-08-03T03:49:09.836Z,6.53
2022-08-03T03:49:51.596Z,4.85
2022-08-03T03:50:35.934Z,4.40
2022-08-03T03:51:18.092Z,5.00
2022-08-03T03:51:59.874Z,4.60
2022-08-03T03:52:41.625Z,5.60
2022-08-03T03:53:23.461Z,6.25
2022-08-03T03:54:06.997Z,5.07
2022-08-03T03:54:48.711Z,5.18
2022-08-03T03:55:30.915Z,6.20
2022-08-03T03:56:12.697Z,6.70
2022-08-03T03:56:54.474Z,5.47
2022-08-03T03:57:36.170Z,5.00
2022-08-03T03:58:18.677Z,6.93
2022-08-03T03:59:00.508Z,6.53
2022-08-03T03:59:42.844Z,4.55
2022-08-03T04:00:24.578Z,4.72
2022-08-03T04:01:06.794Z,4.70
2022-08-03T04:01:48.703Z,4.70
2022-08-03T04:02:41.278Z,5.82
2022-08-03T04:03:23.063Z,4.95
2022-08-03T04:04:23.601Z,4.50
2022-08-03T04:05:24.359Z,5.10
2022-08-03T04:06:24.664Z,6.82
2022-08-03T04:07:25.099Z,4.40
2022-08-03T04:08:32.211Z,5.68
2022-08-03T04:09:32.804Z,5.38
2022-08-03T04:10:37.367Z,4.00
2022-08-03T04:11:29.207Z,5.10
2022-08-03T04:12:13.827Z,5.07
2022-08-03T04:12:58.880Z,4.63
2022-08-03T04:13:51.689Z,5.55
2022-08-03T04:14:35.953Z,5.38
2022-08-03T04:15:21.399Z,4.88
2022-08-03T04:16:04.310Z,5.32
2022-08-03T04:16:57.848Z,5.60
2022-08-03T04:17:42.027Z,5.65
2022-08-03T04:18:24.634Z,5.68
2022-08-03T04:19:11.698Z,5.60
2022-08-03T04:19:54.727Z,5.60
2022-08-03T04:20:38.855Z,4.13
2022-08-03T04:21:23.515Z,4.85
2022-08-03T04:22:12.208Z,5.22
2022-08-03T04:22:56.330Z,4.80
2022-08-03T04:23:44.015Z,5.15
2022-08-03T04:24:30.806Z,5.88
2022-08-03T04:25:18.114Z,5.95
2022-08-03T04:26:03.338Z,5.75
2022-08-03T04:26:52.256Z,6.03
2022-08-03T04:27:39.984Z,4.68
2022-08-03T04:28:30.636Z,6.82
2022-08-03T04:29:14.496Z,6.43
2022-08-03T04:29:57.549Z,5.72
2022-08-03T04:30:40.709Z,5.60
2022-08-03T04:31:23.921Z,5.90
2022-08-03T04:32:08.008Z,5.30
2022-08-03T04:32:51.894Z,4.75
2022-08-03T04:33:36.966Z,5.43
2022-08-03T04:34:18.881Z,6.03
2022-08-03T04:35:00.791Z,5.55
2022-08-03T04:36:00.956Z,4.57
2022-08-03T04:36:49.353Z,4.43
2022-08-03T04:37:40.404Z,4.75
2022-08-03T04:38:24.845Z,5.90
2022-08-03T04:39:16.487Z,6.47
2022-08-03T04:40:01.698Z,7.87
2022-08-03T04:40:45.096Z,8.18
2022-08-03T04:41:28.278Z,6.40
2022-08-03T04:42:12.659Z,6.22
2022-08-03T04:42:56.275Z,5.05
2022-08-03T04:43:41.774Z,5.03
2022-08-03T04:44:28.417Z,5.30
2022-08-03T04:45:13.150Z,5.00
2022-08-03T04:45:55.880Z,5.20
2022-08-03T04:46:39.750Z,5.25
2022-08-03T04:47:36.125Z,5.53
2022-08-03T04:48:19.972Z,5.28
2022-08-03T04:49:02.712Z,4.82
2022-08-03T04:49:45.201Z,4.82
2022-08-03T04:50:28.111Z,6.28
2022-08-03T04:51:10.877Z,6.15
2022-08-03T04:51:53.170Z,5.07
2022-08-03T04:52:35.315Z,4.50
2022-08-03T04:53:18.165Z,5.30
2022-08-03T04:54:02.083Z,5.00
2022-08-03T04:54:50.155Z,4.80
2022-08-03T04:55:34.458Z,5.32
2022-08-03T04:56:16.218Z,4.78
2022-08-03T04:56:57.954Z,5.07
2022-08-03T04:57:39.658Z,4.70
2022-08-03T04:58:21.357Z,4.93
2022-08-03T04:59:03.113Z,6.63
2022-08-03T04:59:45.145Z,6.40
2022-08-03T05:00:27.114Z,4.50
2022-08-03T05:01:08.940Z,5.00
2022-08-03T05:01:50.688Z,6.63
2022-08-03T05:02:32.548Z,6.10
2022-08-03T05:03:20.245Z,4.97
2022-08-03T05:04:06.238Z,6.40
2022-08-03T05:04:48.286Z,6.00
2022-08-03T05:05:49.013Z,5.68
2022-08-03T05:06:31.891Z,5.70
2022-08-03T05:07:14.103Z,5.65
2022-08-03T05:07:56.321Z,5.75
2022-08-03T05:08:45.248Z,7.88
2022-08-03T05:09:50.152Z,5.75
2022-08-03T05:10:30.791Z,5.93
2022-08-03T05:11:12.539Z,5.28
2022-08-03T05:11:54.262Z,4.85
2022-08-03T05:12:36.114Z,4.57
2022-08-03T05:13:17.919Z,4.88
2022-08-03T05:13:59.630Z,6.07
2022-08-03T05:14:41.378Z,5.70
2022-08-03T05:15:23.073Z,4.68
2022-08-03T05:16:05.134Z,5.28
2022-08-03T05:16:46.989Z,5.35
2022-08-03T05:17:28.972Z,6.50
2022-08-03T05:18:14.204Z,5.72
2022-08-03T05:18:56.190Z,4.82
2022-08-03T05:19:38.023Z,5.03
2022-08-03T05:20:20.119Z,5.10
2022-08-03T05:21:02.152Z,5.85
2022-08-03T05:21:52.425Z,4.70
2022-08-03T05:22:34.689Z,5.50
2022-08-03T05:23:16.516Z,4.70
2022-08-03T05:23:58.217Z,5.03
2022-08-03T05:24:39.966Z,5.50
2022-08-03T05:25:27.090Z,4.85
2022-08-03T05:26:11.677Z,4.53
2022-08-03T05:26:53.633Z,5.25
2022-08-03T05:27:36.069Z,5.15
2022-08-03T05:28:17.912Z,5.50
2022-08-03T05:28:59.648Z,5.38
2022-08-03T05:29:41.378Z,5.80
2022-08-03T05:30:30.828Z,5.53
2022-08-03T05:31:15.488Z,5.15
2022-08-03T05:31:57.250Z,6.10
2022-08-03T05:32:38.972Z,5.15
2022-08-03T05:33:20.756Z,6.13
2022-08-03T05:34:02.449Z,5.82
2022-08-03T05:34:44.640Z,5.10
2022-08-03T05:35:57.702Z,8.93
2022-08-03T05:36:29.356Z,6.32
2022-08-03T05:37:11.318Z,6.10
2022-08-03T05:37:54.899Z,5.90
2022-08-03T05:38:36.716Z,4.90
2022-08-03T05:39:18.462Z,6.85
2022-08-03T05:40:00.176Z,5.28
2022-08-03T05:40:46.985Z,5.18
2022-08-03T05:41:40.285Z,5.30
2022-08-03T05:42:21.993Z,5.18
2022-08-03T05:43:03.745Z,5.60
2022-08-03T05:43:46.002Z,5.00
2022-08-03T05:44:27.845Z,3.72
2022-08-03T05:45:18.486Z,6.55
2022-08-03T05:46:08.108Z,6.75
2022-08-03T05:46:54.609Z,6.10
2022-08-03T05:47:36.339Z,5.03
2022-08-03T05:48:18.017Z,4.00
2022-08-03T05:48:59.780Z,4.63
2022-08-03T05:49:41.811Z,5.85
2022-08-03T05:50:24.077Z,4.13
2022-08-03T05:51:07.622Z,5.88
2022-08-03T05:51:49.433Z,4.75
2022-08-03T05:52:49.306Z,6.10
2022-08-03T05:53:34.001Z,6.00
2022-08-03T05:54:15.789Z,6.43
2022-08-03T05:54:57.859Z,4.53
2022-08-03T05:55:39.654Z,6.70
2022-08-03T05:56:27.629Z,6.60
2022-08-03T05:57:10.088Z,6.30
2022-08-03T05:57:51.884Z,6.82
2022-08-03T05:58:36.935Z,4.70
2022-08-03T05:59:37.621Z,4.90
2022-08-03T06:00:20.336Z,7.63
2022-08-03T06:01:03.609Z,5.00
2022-08-03T06:01:46.700Z,4.53
2022-08-03T06:02:28.610Z,5.43
2022-08-03T06:03:10.298Z,5.25
2022-08-03T06:03:52.471Z,6.20
2022-08-03T06:04:34.213Z,5.85
2022-08-03T06:05:15.911Z,6.35
2022-08-03T06:06:00.534Z,5.93
2022-08-03T06:06:43.381Z,6.20
2022-08-03T06:07:25.222Z,6.18
2022-08-03T06:08:06.945Z,5.22
2022-08-03T06:08:48.870Z,7.00
2022-08-03T06:10:33.171Z,10.25
2022-08-03T06:10:37.241Z,7.07
2022-08-03T06:11:20.277Z,6.00
2022-08-03T06:12:01.985Z,5.97
2022-08-03T06:12:44.826Z,5.18
2022-08-03T06:13:26.563Z,5.55
2022-08-03T06:14:08.584Z,6.60
2022-08-03T06:14:50.446Z,6.50
2022-08-03T06:15:33.389Z,4.90
2022-08-03T06:16:15.063Z,6.68
2022-08-03T06:16:57.418Z,5.50
2022-08-03T06:17:49.197Z,5.90
2022-08-03T06:18:30.989Z,5.40
2022-08-03T06:19:12.676Z,8.50
2022-08-03T06:19:54.670Z,9.60
2022-08-03T06:20:36.356Z,8.43
2022-08-03T06:21:19.404Z,8.30
2022-08-03T06:22:01.120Z,7.28
2022-08-03T06:22:50.795Z,8.23
2022-08-03T06:23:54.643Z,8.05
2022-08-03T06:24:34.945Z,5.90
2022-08-03T06:25:16.887Z,5.70
2022-08-03T06:26:03.315Z,6.15
2022-08-03T06:26:45.083Z,7.43
2022-08-03T06:27:36.556Z,6.40
2022-08-03T06:28:51.814Z,5.88
2022-08-03T06:29:20.567Z,5.88
2022-08-03T06:30:02.821Z,7.15
2022-08-03T06:30:45.532Z,6.68
2022-08-03T06:31:32.780Z,6.55
2022-08-03T06:32:16.477Z,6.10
2022-08-03T06:32:59.216Z,7.10
2022-08-03T06:34:31.136Z,7.30
2022-08-03T06:34:42.571Z,6.07
2022-08-03T06:35:24.610Z,5.70
2022-08-03T06:36:06.733Z,5.65
2022-08-03T06:36:50.885Z,7.55
2022-08-03T06:37:48.287Z,8.48
2022-08-03T06:38:30.032Z,6.50
2022-08-03T06:39:13.035Z,5.65
2022-08-03T06:39:54.838Z,7.00
2022-08-03T06:40:40.012Z,7.20
2022-08-03T06:41:21.701Z,7.85
2022-08-03T06:42:04.123Z,7.00
2022-08-03T06:42:46.215Z,9.50
2022-08-03T06:43:27.965Z,7.10
2022-08-03T06:44:10.422Z,7.80
2022-08-03T06:44:52.216Z,5.93
2022-08-03T06:45:34.044Z,4.60
2022-08-03T06:46:16.367Z,6.47
2022-08-03T06:46:58.682Z,6.43
2022-08-03T06:47:40.527Z,6.38
2022-08-03T06:48:26.370Z,7.13
2022-08-03T06:49:08.395Z,8.95
2022-08-03T06:50:12.767Z,8.43
2022-08-03T06:50:51.979Z,6.05
2022-08-03T06:52:04.147Z,6.25
2022-08-03T06:52:37.859Z,9.30
2022-08-03T06:53:21.452Z,10.35
2022-08-03T06:54:03.807Z,7.57
2022-08-03T06:54:45.499Z,5.75
2022-08-03T06:55:27.882Z,6.53
2022-08-03T06:56:09.693Z,6.20
2022-08-03T06:56:51.567Z,8.18
2022-08-03T06:57:33.728Z,8.65
2022-08-03T06:58:15.423Z,7.15
2022-08-03T06:58:57.187Z,6.90
2022-08-03T07:00:09.499Z,11.23
2022-08-03T07:00:40.634Z,10.93
2022-08-03T07:01:22.446Z,8.65
2022-08-03T07:02:04.575Z,7.00
2022-08-03T07:02:46.515Z,8.38
2022-08-03T07:03:28.934Z,8.88
2022-08-03T07:04:10.642Z,16.00
2022-08-03T07:04:52.341Z,14.80
2022-08-03T07:05:35.242Z,8.38
2022-08-03T07:06:16.978Z,10.15
2022-08-03T07:06:58.854Z,8.90
2022-08-03T07:07:41.080Z,11.18
2022-08-03T07:08:24.266Z,8.88
2022-08-03T07:09:16.269Z,14.05
2022-08-03T07:09:58.415Z,10.88
2022-08-03T07:10:40.279Z,8.68
2022-08-03T07:11:22.084Z,8.38
2022-08-03T07:12:06.440Z,9.93
2022-08-03T07:12:52.752Z,8.38
2022-08-03T07:13:41.169Z,7.82
2022-08-03T07:14:23.060Z,5.97
2022-08-03T07:15:05.506Z,9.68
2022-08-03T07:15:55.571Z,11.80
2022-08-03T07:16:38.023Z,9.55
2022-08-03T07:17:19.803Z,7.88
2022-08-03T07:18:01.631Z,9.05
2022-08-03T07:18:43.743Z,10.30
2022-08-03T07:19:26.046Z,10.07
2022-08-03T07:20:08.688Z,12.55
2022-08-03T07:20:50.477Z,10.85
2022-08-03T07:21:32.184Z,11.57
2022-08-03T07:22:13.942Z,13.18
2022-08-03T07:22:55.759Z,12.25
2022-08-03T07:23:37.467Z,11.25
2022-08-03T07:24:19.175Z,7.63
2022-08-03T07:25:01.603Z,11.35
2022-08-03T07:25:43.305Z,11.90
2022-08-03T07:26:25.004Z,11.60
2022-08-03T07:27:06.794Z,9.65
2022-08-03T07:27:51.797Z,9.68
2022-08-03T07:28:33.995Z,10.63
2022-08-03T07:29:15.755Z,12.13
2022-08-03T07:29:58.743Z,7.95
2022-08-03T07:30:40.841Z,8.77
2022-08-03T07:31:22.643Z,7.28
2022-08-03T07:32:05.171Z,6.65
2022-08-03T07:32:50.318Z,7.03
2022-08-03T07:33:32.563Z,6.55
2022-08-03T07:34:14.579Z,5.65
2022-08-03T07:35:00.476Z,7.05
2022-08-03T07:35:43.002Z,8.73
2022-08-03T07:36:25.122Z,9.57
2022-08-03T07:37:06.919Z,11.05
2022-08-03T07:37:54.497Z,8.00
2022-08-03T07:38:37.146Z,8.65
2022-08-03T07:39:18.978Z,8.10
2022-08-03T07:40:02.211Z,6.70
2022-08-03T07:40:46.301Z,8.07
2022-08-03T07:41:28.268Z,10.82
2022-08-03T07:42:10.162Z,8.00
2022-08-03T07:42:53.351Z,6.07
2022-08-03T07:43:35.303Z,7.43
2022-08-03T07:44:18.088Z,7.85
2022-08-03T07:44:59.992Z,9.77
2022-08-03T07:45:41.768Z,8.57
2022-08-03T07:46:23.550Z,9.00
2022-08-03T07:47:09.057Z,8.00
2022-08-03T07:47:53.877Z,7.03
2022-08-03T07:48:35.867Z,7.40
2022-08-03T07:49:17.861Z,7.80
2022-08-03T07:49:59.689Z,8.48
2022-08-03T07:50:41.448Z,6.65
2022-08-03T07:51:23.269Z,5.80
2022-08-03T07:52:23.715Z,8.07
2022-08-03T07:53:10.194Z,5.95
2022-08-03T07:53:52.990Z,6.43
2022-08-03T07:54:34.772Z,7.30
2022-08-03T07:55:17.265Z,6.80
2022-08-03T07:55:59.006Z,5.32
2022-08-03T07:56:40.723Z,8.80
2022-08-03T07:57:22.482Z,5.90
2022-08-03T07:58:07.712Z,7.90
2022-08-03T07:58:49.450Z,6.95
2022-08-03T07:59:56.438Z,6.32
2022-08-03T08:00:34.122Z,7.07
2022-08-03T08:01:17.174Z,6.82
2022-08-03T08:01:59.050Z,5.45
2022-08-03T08:02:41.622Z,6.78
2022-08-03T08:03:23.348Z,7.07
2022-08-03T08:04:05.174Z,5.75
2022-08-03T08:04:46.892Z,7.25
2022-08-03T08:05:29.430Z,9.07
2022-08-03T08:06:11.196Z,7.63
2022-08-03T08:06:52.939Z,7.20
2022-08-03T08:07:34.705Z,5.13
2022-08-03T08:08:16.489Z,11.65
2022-08-03T08:09:01.693Z,8.95
2022-08-03T08:09:43.482Z,5.75
2022-08-03T08:10:25.300Z,4.57
2022-08-03T08:11:07.402Z,4.75
2022-08-03T08:11:49.770Z,5.68
2022-08-03T08:12:31.559Z,5.50
2022-08-03T08:13:13.288Z,5.43
2022-08-03T08:13:55.058Z,5.93
2022-08-03T08:14:36.835Z,5.25
2022-08-03T08:15:18.651Z,5.30
2022-08-03T08:16:00.557Z,4.68
2022-08-03T08:16:42.533Z,6.13
2022-08-03T08:17:24.725Z,6.90
2022-08-03T08:18:06.662Z,9.50
2022-08-03T08:18:48.426Z,6.13
2022-08-03T08:19:30.673Z,7.25
2022-08-03T08:20:27.664Z,6.18
2022-08-03T08:21:12.093Z,7.82
2022-08-03T08:22:02.915Z,4.78
2022-08-03T08:22:45.137Z,5.43
2022-08-03T08:23:42.824Z,7.47
2022-08-03T08:24:25.950Z,5.05
2022-08-03T08:25:08.320Z,5.22
2022-08-03T08:25:51.536Z,5.18
2022-08-03T08:26:33.320Z,5.10
2022-08-03T08:27:15.958Z,7.60
2022-08-03T08:28:25.304Z,5.95
2022-08-03T08:29:00.098Z,7.53
2022-08-03T08:29:47.696Z,6.18
2022-08-03T08:30:37.074Z,4.80
2022-08-03T08:31:18.789Z,5.65
2022-08-03T08:32:00.520Z,7.90
2022-08-03T08:32:42.732Z,5.97
2022-08-03T08:33:25.792Z,3.88
2022-08-03T08:34:07.705Z,8.20
2022-08-03T08:34:49.426Z,6.82
2022-08-03T08:35:31.232Z,7.85
2022-08-03T08:36:15.409Z,8.90
2022-08-03T08:36:57.564Z,6.95
2022-08-03T08:37:40.350Z,5.90
2022-08-03T08:38:23.296Z,5.90
2022-08-03T08:39:05.157Z,7.20
2022-08-03T08:39:46.877Z,7.63
2022-08-03T08:40:29.103Z,8.43
2022-08-03T08:41:15.348Z,7.32
2022-08-03T08:41:57.137Z,6.45
2022-08-03T08:42:40.328Z,5.45
2022-08-03T08:43:26.328Z,8.50
2022-08-03T08:44:10.186Z,7.40
2022-08-03T08:44:52.081Z,6.40
2022-08-03T08:45:34.302Z,9.30
2022-08-03T08:46:22.824Z,8.15
2022-08-03T08:47:07.359Z,6.82
2022-08-03T08:47:51.503Z,7.10
2022-08-03T08:48:35.988Z,5.15
2022-08-03T08:49:23.169Z,6.50
2022-08-03T08:50:10.180Z,6.40
2022-08-03T08:50:57.611Z,7.70
2022-08-03T08:51:54.791Z,5.30
2022-08-03T08:52:45.666Z,6.97
2022-08-03T08:53:29.482Z,9.70
2022-08-03T08:54:12.781Z,6.75
2022-08-03T08:55:00.188Z,4.85
2022-08-03T08:55:57.191Z,4.85
2022-08-03T08:56:41.780Z,6.63
2022-08-03T08:57:42.438Z,8.10
2022-08-03T08:58:26.390Z,7.00
2022-08-03T08:59:08.621Z,6.82
2022-08-03T08:59:52.523Z,6.10
2022-08-03T09:00:37.433Z,7.18
2022-08-03T09:01:20.442Z,6.97
2022-08-03T09:02:02.324Z,9.93
2022-08-03T09:02:45.599Z,10.82
2022-08-03T09:03:30.421Z,7.50
2022-08-03T09:04:12.738Z,7.00
2022-08-03T09:04:54.914Z,4.78
2022-08-03T09:05:55.385Z,10.25
2022-08-03T09:06:37.858Z,6.80
2022-08-03T09:07:29.246Z,7.85
2022-08-03T09:08:11.165Z,6.28
2022-08-03T09:08:52.895Z,6.03
2022-08-03T09:10:10.218Z,7.60
2022-08-03T09:10:36.390Z,6.28
2022-08-03T09:11:52.558Z,6.68
2022-08-03T09:12:42.336Z,11.30
2022-08-03T09:13:24.866Z,5.88
2022-08-03T09:14:07.275Z,4.80
2022-08-03T09:15:07.358Z,6.75
2022-08-03T09:16:13.626Z,5.70
2022-08-03T09:17:01.820Z,7.43
2022-08-03T09:17:46.499Z,8.05
2022-08-03T09:18:32.687Z,7.32
2022-08-03T09:19:15.235Z,6.20
2022-08-03T09:20:09.168Z,5.80
2022-08-03T09:20:50.867Z,6.05
2022-08-03T09:21:33.856Z,6.25
2022-08-03T09:22:18.630Z,7.03
2022-08-03T09:23:19.102Z,6.67
2022-08-03T09:24:13.053Z,9.48
2022-08-03T09:25:23.759Z,6.35
2022-08-03T09:26:03.634Z,4.70
2022-08-03T09:26:53.588Z,4.05
2022-08-03T09:27:43.942Z,4.97
2022-08-03T09:29:01.604Z,5.47
2022-08-03T09:29:35.109Z,4.60
2022-08-03T09:30:33.412Z,5.10
2022-08-03T09:31:16.808Z,4.57
2022-08-03T09:32:05.901Z,4.07
2022-08-03T09:32:47.997Z,4.85
2022-08-03T09:33:35.896Z,4.45
2022-08-03T09:34:18.320Z,7.63
2022-08-03T09:35:04.677Z,8.40
2022-08-03T09:35:57.457Z,6.00
2022-08-03T09:36:43.433Z,5.07
2022-08-03T09:37:26.135Z,6.13
2022-08-03T09:38:27.924Z,5.93
2022-08-03T09:39:15.625Z,4.35
2022-08-03T09:39:57.415Z,7.25
2022-08-03T09:40:39.402Z,4.07
2022-08-03T09:41:21.239Z,4.80
2022-08-03T09:42:11.178Z,3.10
2022-08-03T09:42:57.527Z,6.60
2022-08-03T09:43:48.683Z,5.13
2022-08-03T09:44:44.742Z,2.60
2022-08-03T09:45:27.635Z,3.92
2022-08-03T09:46:09.492Z,4.97
2022-08-03T09:46:52.652Z,4.90
2022-08-03T09:47:44.601Z,4.63
2022-08-03T09:48:32.501Z,3.10
2022-08-03T09:49:14.526Z,6.03
2022-08-03T09:50:05.861Z,4.50
2022-08-03T09:50:58.740Z,4.18
2022-08-03T09:52:31.737Z,4.03
2022-08-03T09:53:03.224Z,5.22
2022-08-03T09:53:59.017Z,4.38
2022-08-03T09:54:43.391Z,5.10
2022-08-03T09:56:34.595Z,3.92
2022-08-03T09:56:44.612Z,6.07
2022-08-03T09:57:27.847Z,5.78
2022-08-03T09:58:10.310Z,6.40
2022-08-03T09:58:52.321Z,4.95
2022-08-03T09:59:34.877Z,7.25
2022-08-03T10:00:17.743Z,7.00
2022-08-03T10:01:05.360Z,4.50
2022-08-03T10:01:47.262Z,6.70
2022-08-03T10:02:28.989Z,5.28
2022-08-03T10:03:10.711Z,4.70
2022-08-03T10:04:04.066Z,4.00