createdAt,value
2022-08-19T00:00:21.189Z,57.52
2022-08-19T00:03:09.495Z,57.44
2022-08-19T00:05:41.831Z,57.76
2022-08-19T00:08:12.827Z,57.68
2022-08-19T00:10:44.149Z,57.78
2022-08-19T00:13:16.418Z,57.73
2022-08-19T00:15:47.594Z,57.95
2022-08-19T00:18:18.802Z,58.05
2022-08-19T00:20:49.964Z,58.20
2022-08-19T00:23:21.478Z,58.23
2022-08-19T00:25:53.378Z,58.26
2022-08-19T00:28:24.568Z,58.45
2022-08-19T00:30:55.675Z,58.46
2022-08-19T00:33:26.999Z,58.65
2022-08-19T00:36:01.911Z,58.83
2022-08-19T00:38:35.159Z,58.87
2022-08-19T00:41:10.020Z,58.79
2022-08-19T00:43:41.748Z,58.66
2022-08-19T00:46:12.850Z,58.80
2022-08-19T00:48:43.899Z,59.02
2022-08-19T00:51:15.056Z,59.07
2022-08-19T00:53:46.349Z,59.05
2022-08-19T00:56:18.449Z,59.23
2022-08-19T00:58:49.592Z,59.24
2022-08-19T01:01:20.814Z,59.19
2022-08-19T01:03:57.077Z,59.41
2022-08-19T01:06:29.888Z,59.44
2022-08-19T01:09:01.158Z,59.48
2022-08-19T01:11:33.088Z,59.86
2022-08-19T01:14:04.401Z,59.91
2022-08-19T01:16:37.261Z,60.12
2022-08-19T01:19:13.576Z,60.10
2022-08-19T01:21:47.643Z,60.36
2022-08-19T01:24:18.804Z,60.42
2022-08-19T01:26:50.376Z,60.61
2022-08-19T01:29:21.681Z,60.79
2022-08-19T01:31:55.459Z,60.78
2022-08-19T01:34:26.751Z,61.05
2022-08-19T01:36:57.918Z,61.06
2022-08-19T01:39:29.587Z,61.10
2022-08-19T01:42:04.282Z,61.17
2022-08-19T01:44:37.608Z,61.30
2022-08-19T01:47:09.368Z,61.18
2022-08-19T01:49:40.535Z,61.18
2022-08-19T01:52:11.465Z,61.53
2022-08-19T01:54:42.632Z,61.69
2022-08-19T01:57:15.035Z,61.78
2022-08-19T01:59:47.727Z,61.60
2022-08-19T02:02:19.116Z,61.80
2022-08-19T02:04:50.317Z,61.71
2022-08-19T02:07:23.177Z,61.71
2022-08-19T02:09:54.323Z,61.62
2022-08-19T02:12:25.508Z,61.61
2022-08-19T02:14:56.508Z,61.67
2022-08-19T02:17:27.554Z,61.56
2022-08-19T02:19:58.868Z,61.54
2022-08-19T02:22:29.969Z,61.58
2022-08-19T02:25:01.143Z,61.69
2022-08-19T02:27:32.278Z,61.75
2022-08-19T02:30:03.688Z,61.66
2022-08-19T02:32:35.178Z,61.81
2022-08-19T02:35:16.436Z,61.91
2022-08-19T02:38:04.769Z,61.87
2022-08-19T02:40:36.335Z,61.93
2022-08-19T02:43:09.203Z,61.66
2022-08-19T02:45:41.820Z,61.70
2022-08-19T02:48:21.315Z,61.76
2022-08-19T02:50:56.209Z,61.70
2022-08-19T02:53:29.912Z,61.62
2022-08-19T02:56:01.157Z,61.68
2022-08-19T02:58:32.381Z,61.61
2022-08-19T03:01:03.546Z,61.62
2022-08-19T03:03:34.758Z,61.88
2022-08-19T03:06:10.348Z,61.83
2022-08-19T03:08:42.453Z,61.77
2022-08-19T03:11:17.210Z,61.90
2022-08-19T03:13:50.319Z,61.84
2022-08-19T03:16:22.018Z,61.77
2022-08-19T03:18:54.260Z,61.85
2022-08-19T03:21:26.648Z,61.90
2022-08-19T03:23:58.132Z,62.11
2022-08-19T03:26:29.749Z,62.04
2022-08-19T03:29:05.540Z,62.19
2022-08-19T03:31:43.936Z,62.43
2022-08-19T03:34:24.015Z,62.16
2022-08-19T03:36:54.985Z,62.08
2022-08-19T03:39:26.985Z,62.27
2022-08-19T03:42:32.423Z,62.47
2022-08-19T03:44:52.312Z,62.21
2022-08-19T03:47:23.477Z,62.37
2022-08-19T03:49:54.468Z,62.42
2022-08-19T03:52:25.705Z,62.31
2022-08-19T03:54:56.795Z,62.25
2022-08-19T03:57:31.723Z,62.19
2022-08-19T04:00:03.931Z,62.23
2022-08-19T04:02:58.178Z,62.18
2022-08-19T04:05:31.616Z,62.22
2022-08-19T04:08:02.682Z,62.25
2022-08-19T04:10:34.174Z,62.35
2022-08-19T04:13:05.498Z,62.28
2022-08-19T04:15:42.636Z,62.35
2022-08-19T04:18:13.765Z,62.36
2022-08-19T04:20:48.893Z,62.44
2022-08-19T04:23:20.757Z,62.16
2022-08-19T04:25:52.289Z,62.05
2022-08-19T04:28:23.676Z,62.02
2022-08-19T04:30:55.786Z,62.09
2022-08-19T04:33:28.707Z,62.13
2022-08-19T04:36:01.413Z,62.15
2022-08-19T04:38:32.370Z,62.03
2022-08-19T04:41:23.058Z,61.96
2022-08-19T04:43:54.231Z,61.74
2022-08-19T04:46:40.431Z,61.62
2022-08-19T04:49:17.258Z,61.70
2022-08-19T04:51:50.552Z,61.29
2022-08-19T04:54:37.278Z,61.15
2022-08-19T04:57:11.500Z,60.73
2022-08-19T04:59:42.758Z,60.74
2022-08-19T05:02:13.960Z,60.57
2022-08-19T05:04:45.036Z,60.72
2022-08-19T05:07:16.069Z,60.50
2022-08-19T05:09:58.528Z,60.63
2022-08-19T05:12:31.202Z,60.55
2022-08-19T05:15:02.389Z,60.73
2022-08-19T05:17:38.113Z,60.29
2022-08-19T05:20:28.597Z,60.36
2022-08-19T05:22:59.630Z,60.56
2022-08-19T05:25:30.749Z,60.80
2022-08-19T05:28:02.434Z,60.86
2022-08-19T05:30:46.870Z,60.86
2022-08-19T05:33:18.748Z,61.00
2022-08-19T05:35:50.628Z,61.11
2022-08-19T05:38:22.365Z,60.26
2022-08-19T05:40:53.528Z,59.64
2022-08-19T05:43:25.032Z,58.84
2022-08-19T05:45:56.439Z,58.59
2022-08-19T05:48:27.835Z,56.22
2022-08-19T05:50:59.831Z,54.85
2022-08-19T05:53:30.858Z,53.32
2022-08-19T05:56:05.907Z,51.52
2022-08-19T05:58:37.187Z,52.39
2022-08-19T06:01:13.030Z,52.02
2022-08-19T06:03:44.559Z,51.75
2022-08-19T06:06:17.543Z,52.34
2022-08-19T06:08:51.480Z,52.16
2022-08-19T06:11:25.730Z,52.22
2022-08-19T06:14:00.204Z,51.96
2022-08-19T06:16:35.244Z,51.84
2022-08-19T06:19:08.038Z,51.96
2022-08-19T06:21:40.182Z,52.04
2022-08-19T06:24:12.520Z,51.94
2022-08-19T06:29:23.786Z,53.25
2022-08-19T06:31:57.471Z,53.32
2022-08-19T06:34:30.433Z,53.28
2022-08-19T06:37:03.213Z,52.98
2022-08-19T06:39:35.412Z,51.97
2022-08-19T06:42:10.935Z,51.32
2022-08-19T06:44:48.292Z,49.78
2022-08-19T06:47:23.358Z,50.33
2022-08-19T06:50:01.224Z,50.30
2022-08-19T06:52:36.710Z,51.35
2022-08-19T06:55:09.962Z,50.68
2022-08-19T06:57:40.986Z,50.64
2022-08-19T07:00:15.149Z,49.84
2022-08-19T07:02:52.142Z,47.90
2022-08-19T07:05:26.905Z,46.70
2022-08-19T07:08:02.857Z,46.06
2022-08-19T07:10:37.802Z,45.31
2022-08-19T07:13:14.138Z,43.41
2022-08-19T07:15:47.613Z,43.06
2022-08-19T07:18:18.608Z,42.85
2022-08-19T07:20:49.858Z,41.56
2022-08-19T07:23:21.029Z,41.68
2022-08-19T07:25:54.907Z,40.00
2022-08-19T07:28:26.304Z,39.98
2022-08-19T07:30:58.943Z,40.64
2022-08-19T07:33:33.590Z,40.15
2022-08-19T07:36:05.040Z,39.42
2022-08-19T07:38:36.838Z,38.54
2022-08-19T07:41:08.608Z,38.00
2022-08-19T07:43:40.293Z,38.65
2022-08-19T07:46:14.631Z,38.00
2022-08-19T07:48:47.928Z,36.71
2022-08-19T07:51:36.141Z,36.63
2022-08-19T07:54:07.929Z,37.07
2022-08-19T07:56:39.016Z,37.46
2022-08-19T07:59:10.741Z,37.63
2022-08-19T08:01:42.488Z,38.73
2022-08-19T08:04:31.046Z,39.42
2022-08-19T08:07:19.857Z,40.28
2022-08-19T08:09:51.183Z,41.47
2022-08-19T08:12:34.157Z,42.63
2022-08-19T08:15:12.558Z,42.97
2022-08-19T08:17:49.802Z,44.09
2022-08-19T08:20:23.546Z,44.20
2022-08-19T08:23:11.729Z,44.44
2022-08-19T08:25:42.840Z,44.95
2022-08-19T08:28:17.618Z,45.60
2022-08-19T08:30:50.729Z,45.40
2022-08-19T08:33:28.547Z,45.46
2022-08-19T08:36:07.210Z,45.68
2022-08-19T08:38:40.574Z,45.64
2022-08-19T08:41:20.875Z,45.81
2022-08-19T08:43:54.750Z,45.23
2022-08-19T08:46:31.410Z,44.27
2022-08-19T08:49:10.045Z,43.97
2022-08-19T08:51:45.080Z,43.82
2022-08-19T08:54:22.213Z,44.18
2022-08-19T08:56:54.945Z,44.30
2022-08-19T08:59:28.994Z,44.81
2022-08-19T09:02:00.085Z,45.34
2022-08-19T09:04:31.496Z,45.51
2022-08-19T09:07:22.896Z,45.11
2022-08-19T09:10:09.992Z,45.36
2022-08-19T09:12:46.457Z,45.97
2022-08-19T09:15:21.073Z,45.87
2022-08-19T09:18:07.238Z,45.63
2022-08-19T09:20:41.285Z,44.92
2022-08-19T09:23:14.494Z,44.34
2022-08-19T09:25:45.516Z,44.75
2022-08-19T09:28:27.069Z,44.41
2022-08-19T09:30:58.503Z,44.53
2022-08-19T09:33:30.203Z,43.67
2022-08-19T09:36:09.293Z,44.09
2022-08-19T09:38:43.568Z,44.27
2022-08-19T09:41:15.940Z,44.39
2022-08-19T09:43:50.470Z,44.37
2022-08-19T09:46:22.236Z,44.48
2022-08-19T09:48:55.332Z,44.91
2022-08-19T09:51:29.669Z,45.24
2022-08-19T09:54:04.538Z,45.35
2022-08-19T09:56:36.220Z,44.98
2022-08-19T09:59:07.311Z,44.44
2022-08-19T10:01:38.444Z,44.46
2022-08-19T10:04:14.894Z,44.67
2022-08-19T10:06:53.786Z,44.29
2022-08-19T10:09:34.535Z,43.83
2022-08-19T10:12:11.122Z,43.83
2022-08-19T10:14:42.605Z,42.92
2022-08-19T10:17:20.024Z,42.58
2022-08-19T10:19:55.639Z,42.89
2022-08-19T10:22:27.639Z,43.31
2022-08-19T10:24:59.001Z,43.10
2022-08-19T10:27:32.132Z,43.10
2022-08-19T10:30:03.698Z,43.71
2022-08-19T10:32:35.371Z,43.18
2022-08-19T10:35:09.389Z,43.00
2022-08-19T10:38:01.780Z,42.59
2022-08-19T10:40:32.113Z,42.53
2022-08-19T10:43:03.220Z,42.72
2022-08-19T10:45:34.364Z,43.32
2022-08-19T10:48:05.609Z,43.54
2022-08-19T10:50:53.857Z,43.11
2022-08-19T10:53:26.854Z,43.33
2022-08-19T10:56:15.246Z,43.07
2022-08-19T10:58:46.190Z,43.32
2022-08-19T11:01:17.398Z,43.32
2022-08-19T11:03:48.519Z,43.62
2022-08-19T11:06:20.592Z,43.40
2022-08-19T11:08:51.903Z,42.89
2022-08-19T11:11:23.909Z,42.62
2022-08-19T11:13:55.076Z,42.55
2022-08-19T11:16:27.788Z,41.87
2022-08-19T11:19:00.047Z,41.31
2022-08-19T11:21:33.508Z,40.89
2022-08-19T11:24:07.099Z,41.12
2022-08-19T11:26:38.955Z,41.25
2022-08-19T11:29:12.708Z,40.70
2022-08-19T11:31:45.174Z,41.06
2022-08-19T11:34:19.748Z,40.46
2022-08-19T11:36:52.010Z,40.95
2022-08-19T11:39:24.229Z,40.99
2022-08-19T11:41:55.472Z,40.79
2022-08-19T11:44:26.969Z,41.16
2022-08-19T11:46:58.310Z,41.39
2022-08-19T11:49:40.090Z,41.61
2022-08-19T11:52:12.049Z,41.07
2022-08-19T11:54:43.193Z,41.58
2022-08-19T11:57:16.059Z,41.68
2022-08-19T11:59:51.457Z,41.19
2022-08-19T12:02:22.999Z,40.60
2022-08-19T12:04:54.163Z,40.35
2022-08-19T12:07:26.016Z,40.74
2022-08-19T12:09:57.626Z,41.35
2022-08-19T12:12:28.840Z,40.60
2022-08-19T12:15:00.054Z,40.84
2022-08-19T12:17:32.110Z,40.84
2022-08-19T12:20:03.252Z,40.79
2022-08-19T12:22:34.390Z,40.82
2022-08-19T12:25:06.105Z,39.86
2022-08-19T12:27:40.812Z,39.60
2022-08-19T12:30:14.753Z,39.03
2022-08-19T12:32:46.003Z,38.52
2022-08-19T12:35:17.278Z,38.65
2022-08-19T12:37:56.806Z,38.66
2022-08-19T12:40:28.680Z,39.26
2022-08-19T12:43:00.500Z,39.48
2022-08-19T12:45:31.722Z,39.62
2022-08-19T12:48:02.802Z,39.99
2022-08-19T12:50:54.078Z,39.90
2022-08-19T12:53:25.367Z,39.66
2022-08-19T12:55:59.390Z,40.01
2022-08-19T12:58:31.710Z,38.85
2022-08-19T13:01:02.845Z,38.79
2022-08-19T13:03:37.462Z,37.91
2022-08-19T13:06:11.790Z,38.71
2022-08-19T13:08:42.868Z,37.78
2022-08-19T13:11:19.074Z,37.96
2022-08-19T13:13:52.236Z,38.57
2022-08-19T13:16:23.941Z,38.76
2022-08-19T13:18:55.199Z,38.61
2022-08-19T13:21:28.466Z,38.44
2022-08-19T13:23:59.818Z,38.77
2022-08-19T13:26:30.984Z,39.16
2022-08-19T13:29:19.486Z,39.24
2022-08-19T13:32:08.117Z,38.97
2022-08-19T13:34:39.272Z,39.10
2022-08-19T13:37:10.388Z,39.02
2022-08-19T13:39:41.489Z,39.64
2022-08-19T13:42:14.699Z,39.72
2022-08-19T13:44:49.106Z,39.32
2022-08-19T13:47:20.754Z,39.19
2022-08-19T13:49:52.286Z,38.98
2022-08-19T13:52:23.527Z,39.29
2022-08-19T13:54:55.081Z,39.67
2022-08-19T13:57:26.495Z,39.93
2022-08-19T13:59:57.711Z,38.96
2022-08-19T14:02:29.167Z,38.89
2022-08-19T14:05:00.667Z,39.55
2022-08-19T14:07:31.763Z,39.25
2022-08-19T14:10:02.740Z,39.20
2022-08-19T14:12:34.099Z,39.08
2022-08-19T14:15:05.810Z,39.08
2022-08-19T14:17:36.993Z,38.69
2022-08-19T14:20:11.277Z,38.71
2022-08-19T14:22:49.402Z,39.10
2022-08-19T14:25:21.640Z,38.49
2022-08-19T14:27:52.814Z,38.73
2022-08-19T14:30:29.700Z,39.10
2022-08-19T14:33:01.906Z,38.50
2022-08-19T14:35:35.949Z,38.97
2022-08-19T14:38:08.518Z,38.52
2022-08-19T14:40:41.824Z,38.89
2022-08-19T14:43:13.008Z,38.73
2022-08-19T14:45:44.121Z,38.48
2022-08-19T14:48:18.956Z,38.51
2022-08-19T14:50:50.893Z,38.71
2022-08-19T14:53:22.194Z,37.72
2022-08-19T14:55:53.396Z,38.04
2022-08-19T14:58:29.712Z,38.38
2022-08-19T15:01:02.077Z,37.68
2022-08-19T15:03:34.106Z,37.91
2022-08-19T15:06:05.967Z,37.66
2022-08-19T15:08:38.308Z,38.00
2022-08-19T15:11:12.554Z,37.95
2022-08-19T15:13:44.041Z,37.83
2022-08-19T15:16:18.342Z,37.42
2022-08-19T15:18:52.131Z,37.90
2022-08-19T15:21:26.416Z,37.72
2022-08-19T15:24:00.303Z,37.60
2022-08-19T15:26:33.534Z,37.88
2022-08-19T15:29:05.550Z,37.96
2022-08-19T15:31:38.045Z,38.16
2022-08-19T15:34:09.909Z,38.22
2022-08-19T15:36:41.101Z,38.30
2022-08-19T15:39:12.332Z,37.75
2022-08-19T15:41:44.012Z,37.90
2022-08-19T15:44:18.764Z,38.47
2022-08-19T15:46:50.683Z,38.42
2022-08-19T15:49:21.969Z,38.44
2022-08-19T15:51:54.429Z,38.18
2022-08-19T15:54:25.573Z,38.44
2022-08-19T15:57:13.714Z,38.59
2022-08-19T16:00:03.342Z,38.59
2022-08-19T16:02:53.649Z,38.69
2022-08-19T16:05:43.491Z,38.79
2022-08-19T16:08:15.816Z,38.99
2022-08-19T16:10:46.956Z,38.94
2022-08-19T16:13:18.537Z,39.10
2022-08-19T16:15:49.680Z,39.26
2022-08-19T16:18:20.734Z,39.31
2022-08-19T16:20:51.880Z,39.45
2022-08-19T16:23:23.023Z,39.53
2022-08-19T16:25:54.789Z,39.54
2022-08-19T16:28:25.881Z,39.57
2022-08-19T16:30:57.238Z,39.58
2022-08-19T16:33:28.591Z,39.86
2022-08-19T16:36:06.935Z,39.76
2022-08-19T16:38:39.148Z,40.07
2022-08-19T16:41:10.264Z,40.25
2022-08-19T16:43:42.059Z,40.43
2022-08-19T16:46:13.166Z,40.45
2022-08-19T16:48:50.112Z,40.30
2022-08-19T16:51:21.748Z,40.32
2022-08-19T16:53:53.930Z,40.35
2022-08-19T16:56:25.862Z,40.35
2022-08-19T16:58:58.335Z,40.45
2022-08-19T17:01:30.140Z,40.66
2022-08-19T17:04:01.307Z,40.76
2022-08-19T17:06:32.347Z,40.80
2022-08-19T17:09:03.765Z,41.05
2022-08-19T17:11:35.988Z,40.92
2022-08-19T17:14:07.597Z,40.98
2022-08-19T17:16:39.089Z,41.02
2022-08-19T17:19:10.311Z,41.08
2022-08-19T17:21:41.734Z,40.79
2022-08-19T17:24:13.112Z,41.00
2022-08-19T17:26:44.244Z,40.93
2022-08-19T17:29:15.688Z,40.95
2022-08-19T17:31:46.776Z,41.06
2022-08-19T17:34:18.360Z,41.24
2022-08-19T17:36:49.353Z,41.23
2022-08-19T17:39:20.390Z,41.31
2022-08-19T17:41:51.618Z,41.24
2022-08-19T17:44:22.620Z,41.42
2022-08-19T17:46:54.496Z,41.66
2022-08-19T17:49:25.723Z,41.63
2022-08-19T17:51:56.963Z,41.75
2022-08-19T17:54:33.899Z,41.90
2022-08-19T17:57:05.340Z,41.93
2022-08-19T17:59:37.777Z,42.27
2022-08-19T18:02:10.201Z,42.48
2022-08-19T18:04:46.797Z,42.29
2022-08-19T18:07:21.842Z,42.62
2022-08-19T18:09:55.169Z,42.63
2022-08-19T18:12:28.098Z,42.84
2022-08-19T18:14:59.673Z,42.87
2022-08-19T18:17:31.583Z,42.90
2022-08-19T18:20:02.733Z,43.14
2022-08-19T18:22:37.154Z,43.22
2022-08-19T18:25:10.429Z,43.46
2022-08-19T18:27:43.690Z,43.55
2022-08-19T18:30:16.481Z,43.74
2022-08-19T18:32:49.984Z,44.03
2022-08-19T18:35:22.409Z,44.08
2022-08-19T18:37:53.874Z,44.23
2022-08-19T18:40:43.297Z,44.30
2022-08-19T18:43:31.978Z,44.45
2022-08-19T18:46:20.464Z,44.50
2022-08-19T18:49:06.312Z,44.49
2022-08-19T18:51:37.658Z,44.77
2022-08-19T18:54:08.673Z,44.77
2022-08-19T18:56:44.159Z,44.97
2022-08-19T18:59:15.680Z,45.05
2022-08-19T19:01:50.843Z,45.08
2022-08-19T19:04:23.511Z,45.17
2022-08-19T19:06:55.292Z,45.35
2022-08-19T19:09:26.602Z,45.51
2022-08-19T19:11:59.514Z,45.64
2022-08-19T19:14:48.549Z,45.54
2022-08-19T19:17:26.633Z,45.79
2022-08-19T19:19:58.094Z,45.88
2022-08-19T19:22:29.800Z,45.78
2022-08-19T19:25:01.150Z,45.92
2022-08-19T19:27:32.700Z,46.02
2022-08-19T19:30:04.143Z,45.96
2022-08-19T19:32:39.180Z,46.10
2022-08-19T19:35:11.280Z,46.04
2022-08-19T19:37:43.767Z,46.01
2022-08-19T19:40:15.007Z,46.14
2022-08-19T19:42:48.455Z,46.24
2022-08-19T19:45:20.155Z,46.36
2022-08-19T19:47:51.239Z,46.47
2022-08-19T19:50:22.794Z,46.47
2022-08-19T19:52:53.873Z,46.68
2022-08-19T19:55:27.049Z,46.77
2022-08-19T19:57:58.931Z,46.69
2022-08-19T20:00:30.497Z,46.67
2022-08-19T20:03:01.524Z,46.95
2022-08-19T20:05:32.512Z,46.83
2022-08-19T20:08:20.610Z,46.88
2022-08-19T20:10:51.850Z,47.06
2022-08-19T20:13:22.928Z,47.06
2022-08-19T20:15:54.151Z,47.00
2022-08-19T20:18:25.469Z,47.08
2022-08-19T20:20:56.826Z,47.13
2022-08-19T20:23:28.037Z,47.21
2022-08-19T20:25:59.338Z,47.22
2022-08-19T20:28:30.548Z,47.04
2022-08-19T20:31:01.689Z,47.16
2022-08-19T20:33:35.187Z,47.20
2022-08-19T20:36:06.844Z,47.35
2022-08-19T20:38:39.499Z,47.47
2022-08-19T20:41:11.475Z,47.38
2022-08-19T20:43:42.554Z,47.58
2022-08-19T20:46:13.913Z,47.61
2022-08-19T20:48:45.018Z,47.52
2022-08-19T20:51:16.298Z,47.70
2022-08-19T20:53:47.564Z,47.74
2022-08-19T20:56:18.887Z,47.98
2022-08-19T20:58:54.418Z,47.81
2022-08-19T21:01:27.812Z,47.83
2022-08-19T21:03:58.889Z,48.03
2022-08-19T21:06:30.136Z,48.19
2022-08-19T21:09:01.263Z,48.20
2022-08-19T21:11:32.699Z,48.18
2022-08-19T21:14:04.282Z,48.17
2022-08-19T21:16:35.646Z,48.27
2022-08-19T21:19:06.775Z,48.28
2022-08-19T21:21:37.897Z,48.22
2022-08-19T21:24:09.519Z,48.40
2022-08-19T21:26:41.358Z,48.64
2022-08-19T21:29:12.389Z,48.49
2022-08-19T21:31:43.630Z,48.68
2022-08-19T21:34:14.769Z,48.59
2022-08-19T21:36:45.897Z,48.79
2022-08-19T21:39:16.868Z,48.74
2022-08-19T21:41:48.027Z,48.88
2022-08-19T21:44:19.087Z,48.92
2022-08-19T21:46:50.744Z,48.73
2022-08-19T21:49:22.495Z,48.85
2022-08-19T21:51:53.584Z,48.89
2022-08-19T21:54:24.859Z,48.83
2022-08-19T21:56:55.814Z,49.02
2022-08-19T21:59:27.538Z,49.14
2022-08-19T22:02:15.751Z,49.27
2022-08-19T22:04:49.839Z,49.32
2022-08-19T22:07:21.652Z,49.48
2022-08-19T22:09:53.093Z,49.54
2022-08-19T22:12:25.425Z,49.51
2022-08-19T22:14:57.176Z,49.60
2022-08-19T22:17:28.814Z,49.50
2022-08-19T22:20:00.162Z,49.63
2022-08-19T22:22:32.586Z,49.66
2022-08-19T22:25:07.455Z,49.65
2022-08-19T22:27:38.949Z,49.66
2022-08-19T22:30:11.717Z,49.87
2022-08-19T22:32:46.510Z,49.70
2022-08-19T22:35:18.929Z,49.81
2022-08-19T22:37:52.022Z,50.05
2022-08-19T22:40:23.168Z,49.91
2022-08-19T22:43:00.473Z,49.97
2022-08-19T22:45:32.290Z,50.14
2022-08-19T22:48:03.799Z,50.43
2022-08-19T22:50:35.014Z,50.32
2022-08-19T22:53:07.581Z,50.38
2022-08-19T22:55:39.248Z,50.62
2022-08-19T22:58:10.370Z,50.50
2022-08-19T23:00:41.605Z,50.46
2022-08-19T23:03:13.221Z,50.64
2022-08-19T23:05:44.422Z,50.80
2022-08-19T23:08:15.828Z,50.79
2022-08-19T23:10:48.853Z,50.85
2022-08-19T23:13:20.116Z,51.06
2022-08-19T23:15:51.423Z,51.06
2022-08-19T23:18:22.598Z,50.97
2022-08-19T23:20:54.910Z,51.34
2022-08-19T23:23:26.483Z,51.09
2022-08-19T23:25:58.318Z,51.07
2022-08-19T23:28:46.931Z,51.20
2022-08-19T23:31:18.361Z,51.14
2022-08-19T23:33:51.571Z,51.34
2022-08-19T23:36:23.622Z,51.39
2022-08-19T23:38:55.661Z,51.39
2022-08-19T23:41:27.577Z,51.26
2022-08-19T23:44:00.452Z,51.30
2022-08-19T23:46:31.712Z,51.49
2022-08-19T23:49:15.309Z,51.32
2022-08-19T23:51:46.584Z,51.45
2022-08-19T23:54:17.967Z,51.67
2022-08-19T23:56:49.136Z,51.66
2022-08-19T23:59:20.616Z,51.89
