createdAt,value
2018-07-03T00:02:10.501Z,20.74
2018-07-03T00:05:12.674Z,20.62
2018-07-03T00:08:14.827Z,20.68
2018-07-03T00:11:16.947Z,20.72
2018-07-03T00:14:19.451Z,20.50
2018-07-03T00:17:21.780Z,20.35
2018-07-03T00:20:23.942Z,20.23
2018-07-03T00:23:26.108Z,20.25
2018-07-03T00:26:28.217Z,20.15
2018-07-03T00:29:31.357Z,20.15
2018-07-03T00:32:33.432Z,20.17
2018-07-03T00:35:35.571Z,20.13
2018-07-03T00:38:37.655Z,20.05
2018-07-03T00:41:40.741Z,19.88
2018-07-03T00:44:42.864Z,19.83
2018-07-03T00:47:44.962Z,19.78
2018-07-03T00:50:47.108Z,19.84
2018-07-03T00:53:50.391Z,19.90
2018-07-03T00:56:52.403Z,20.04
2018-07-03T01:00:06.068Z,20.15
2018-07-03T01:03:08.007Z,20.17
2018-07-03T01:06:10.088Z,20.20
2018-07-03T01:09:12.355Z,20.27
2018-07-03T01:12:14.431Z,20.44
2018-07-03T01:15:16.458Z,20.67
2018-07-03T01:18:19.518Z,20.86
2018-07-03T01:21:21.634Z,20.96
2018-07-03T01:24:23.634Z,21.03
2018-07-03T01:27:25.680Z,21.04
2018-07-03T01:30:27.813Z,21.13
2018-07-03T01:33:29.844Z,21.15
2018-07-03T01:36:31.961Z,21.15
2018-07-03T01:39:34.012Z,21.21
2018-07-03T01:42:36.141Z,21.19
2018-07-03T01:45:38.331Z,21.21
2018-07-03T01:48:40.396Z,21.19
2018-07-03T01:51:42.391Z,21.22
2018-07-03T01:54:44.424Z,21.23
2018-07-03T01:57:46.501Z,21.22
2018-07-03T02:00:50.435Z,21.24
2018-07-03T02:03:52.394Z,21.18
2018-07-03T02:06:54.653Z,21.21
2018-07-03T02:09:56.735Z,21.17
2018-07-03T02:12:58.726Z,21.17
2018-07-03T02:16:00.731Z,21.09
2018-07-03T02:19:02.958Z,21.07
2018-07-03T02:22:04.988Z,21.01
2018-07-03T02:25:07.083Z,21.04
2018-07-03T02:28:09.126Z,21.01
2018-07-03T02:31:11.233Z,21.01
2018-07-03T02:34:13.391Z,20.97
2018-07-03T02:37:15.496Z,20.97
2018-07-03T02:40:17.532Z,20.97
2018-07-03T02:43:20.349Z,20.95
2018-07-03T02:46:22.396Z,20.92
2018-07-03T02:49:24.536Z,20.92
2018-07-03T02:52:26.590Z,20.87
2018-07-03T02:55:28.692Z,20.86
2018-07-03T02:58:30.831Z,20.85
2018-07-03T03:01:32.909Z,20.84
2018-07-03T03:04:34.980Z,20.83
2018-07-03T03:07:37.141Z,20.83
2018-07-03T03:10:39.276Z,20.86
2018-07-03T03:13:41.318Z,20.86
2018-07-03T03:16:43.408Z,20.83
2018-07-03T03:19:45.550Z,20.81
2018-07-03T03:22:47.513Z,20.84
2018-07-03T03:25:50.252Z,20.76
2018-07-03T03:28:52.489Z,20.72
2018-07-03T03:31:54.536Z,20.74
2018-07-03T03:34:56.675Z,20.84
2018-07-03T03:37:58.717Z,20.64
2018-07-03T03:41:00.731Z,20.46
2018-07-03T03:44:02.706Z,20.44
2018-07-03T03:47:04.768Z,20.47
2018-07-03T03:50:06.874Z,20.53
2018-07-03T03:53:09.038Z,20.47
2018-07-03T03:56:11.182Z,20.57
2018-07-03T03:59:13.251Z,20.68
2018-07-03T04:02:15.557Z,20.72
2018-07-03T04:05:17.572Z,20.68
2018-07-03T04:08:20.559Z,20.58
2018-07-03T04:11:22.619Z,20.37
2018-07-03T04:14:24.678Z,20.12
2018-07-03T04:17:26.786Z,20.11
2018-07-03T04:20:28.821Z,20.02
2018-07-03T04:23:31.407Z,19.98
2018-07-03T04:26:33.707Z,19.95
2018-07-03T04:29:35.799Z,19.93
2018-07-03T04:32:37.807Z,20.00
2018-07-03T04:35:39.815Z,20.15
2018-07-03T04:38:41.904Z,20.31
2018-07-03T04:41:43.965Z,20.43
2018-07-03T04:44:46.027Z,20.52
2018-07-03T04:47:48.213Z,20.58
2018-07-03T04:50:51.067Z,20.62
2018-07-03T04:53:53.143Z,20.76
2018-07-03T04:56:55.206Z,20.89
2018-07-03T04:59:57.287Z,21.00
2018-07-03T05:02:59.615Z,21.04
2018-07-03T05:06:03.010Z,21.08
2018-07-03T05:09:07.688Z,21.04
2018-07-03T05:12:09.750Z,21.13
2018-07-03T05:15:12.049Z,21.13
2018-07-03T05:18:14.118Z,21.19
2018-07-03T05:21:16.324Z,21.20
2018-07-03T05:24:18.323Z,21.30
2018-07-03T05:27:20.992Z,21.38
2018-07-03T05:30:23.156Z,21.46
2018-07-03T05:33:25.163Z,21.53
2018-07-03T05:36:27.525Z,21.55
2018-07-03T05:39:29.535Z,21.36
2018-07-03T05:42:32.924Z,21.46
2018-07-03T05:45:35.409Z,21.59
2018-07-03T05:48:38.712Z,21.67
2018-07-03T05:51:41.829Z,21.77
2018-07-03T05:54:44.583Z,21.73
2018-07-03T05:57:46.632Z,21.80
2018-07-03T06:00:48.713Z,21.86
2018-07-03T06:03:52.150Z,22.02
2018-07-03T06:06:54.289Z,22.11
2018-07-03T06:09:57.081Z,22.10
2018-07-03T06:12:59.230Z,22.13
2018-07-03T06:16:01.278Z,22.27
2018-07-03T06:19:03.608Z,22.38
2018-07-03T06:22:05.815Z,22.49
2018-07-03T06:25:07.941Z,22.41
2018-07-03T06:28:09.964Z,22.34
2018-07-03T06:31:12.060Z,22.51
2018-07-03T06:34:14.160Z,22.68
2018-07-03T06:37:17.460Z,22.65
2018-07-03T06:40:19.554Z,22.59
2018-07-03T06:43:22.521Z,22.57
2018-07-03T06:46:24.434Z,22.84
2018-07-03T06:49:26.528Z,22.95
2018-07-03T06:52:29.499Z,23.09
2018-07-03T06:55:31.605Z,23.12
2018-07-03T06:58:34.677Z,23.35
2018-07-03T07:01:36.756Z,23.41
2018-07-03T07:04:38.819Z,23.38
2018-07-03T07:07:40.791Z,23.46
2018-07-03T07:10:42.826Z,23.65
2018-07-03T07:13:44.852Z,23.80
2018-07-03T07:16:47.552Z,23.89
2018-07-03T07:19:50.907Z,23.91
2018-07-03T07:22:52.955Z,23.98
2018-07-03T07:25:54.956Z,23.94
2018-07-03T07:28:57.022Z,23.95
2018-07-03T07:31:59.077Z,24.10
2018-07-03T07:35:01.161Z,24.16
2018-07-03T07:38:03.272Z,24.27
2018-07-03T07:41:05.544Z,24.37
2018-07-03T07:44:08.932Z,24.40
2018-07-03T07:47:10.919Z,24.61
2018-07-03T07:50:13.035Z,24.62
2018-07-03T07:53:15.123Z,24.75
2018-07-03T07:56:17.045Z,24.83
2018-07-03T07:59:19.123Z,24.81
2018-07-03T08:02:21.227Z,25.07
2018-07-03T08:05:24.398Z,25.34
2018-07-03T08:08:26.480Z,25.58
2018-07-03T08:11:28.571Z,25.49
2018-07-03T08:14:30.740Z,25.52
2018-07-03T08:17:33.820Z,25.85
2018-07-03T08:20:35.836Z,26.01
2018-07-03T08:23:37.987Z,26.04
2018-07-03T08:26:39.958Z,26.20
2018-07-03T08:29:41.935Z,26.19
2018-07-03T08:32:44.050Z,26.24
2018-07-03T08:35:46.133Z,26.40
2018-07-03T08:38:48.155Z,26.33
2018-07-03T08:41:51.677Z,26.37
2018-07-03T08:44:53.739Z,26.52
2018-07-03T08:47:55.825Z,26.29
2018-07-03T08:50:57.996Z,26.30
2018-07-03T08:54:00.065Z,26.24
2018-07-03T08:57:02.193Z,26.58
2018-07-03T09:00:05.259Z,26.83
2018-07-03T09:03:07.409Z,26.66
2018-07-03T09:06:09.339Z,26.68
2018-07-03T09:09:11.742Z,26.91
2018-07-03T09:12:14.930Z,27.28
2018-07-03T09:15:16.993Z,27.26
2018-07-03T09:18:19.075Z,27.26
2018-07-03T09:21:21.991Z,27.46
2018-07-03T09:24:24.047Z,27.46
2018-07-03T09:27:26.278Z,27.62
2018-07-03T09:30:29.526Z,27.86
2018-07-03T09:33:31.555Z,27.91
2018-07-03T09:36:33.513Z,28.03
2018-07-03T09:39:35.722Z,28.02
2018-07-03T09:42:37.750Z,28.07
2018-07-03T09:45:39.722Z,28.10
2018-07-03T09:48:41.800Z,28.32
2018-07-03T09:51:43.788Z,28.30
2018-07-03T09:54:46.110Z,28.12
2018-07-03T09:57:48.273Z,28.26
2018-07-03T10:00:54.760Z,28.49
2018-07-03T10:03:56.773Z,28.88
2018-07-03T10:06:58.750Z,29.05
2018-07-03T10:10:01.931Z,29.10
2018-07-03T10:13:04.144Z,29.14
2018-07-03T10:16:06.407Z,28.99
2018-07-03T10:19:08.426Z,29.11
2018-07-03T10:22:10.788Z,29.31
2018-07-03T10:25:12.873Z,29.46
2018-07-03T10:28:14.833Z,29.47
2018-07-03T10:31:16.812Z,29.60
2018-07-03T10:34:18.876Z,29.46
2018-07-03T10:37:20.952Z,29.25
2018-07-03T10:40:23.235Z,29.37
2018-07-03T10:43:25.391Z,29.17
2018-07-03T10:46:27.472Z,29.63
2018-07-03T10:49:29.556Z,29.82
2018-07-03T10:52:31.706Z,30.00
2018-07-03T10:55:34.017Z,29.38
2018-07-03T10:58:36.040Z,28.89
2018-07-03T11:01:38.001Z,28.79
2018-07-03T11:04:40.060Z,29.06
2018-07-03T11:07:42.119Z,29.72
2018-07-03T11:10:44.105Z,30.14
2018-07-03T11:13:46.250Z,30.32
2018-07-03T11:16:48.260Z,30.38
2018-07-03T11:19:51.536Z,30.49
2018-07-03T11:22:53.539Z,30.48
2018-07-03T11:25:55.548Z,30.50
2018-07-03T11:28:57.555Z,30.53
2018-07-03T11:31:59.635Z,30.61
2018-07-03T11:35:01.716Z,30.18
2018-07-03T11:38:03.947Z,29.92
2018-07-03T11:41:05.925Z,29.84
2018-07-03T11:44:08.147Z,30.20
2018-07-03T11:47:10.177Z,30.23
2018-07-03T11:50:12.360Z,30.31
2018-07-03T11:53:14.661Z,30.79
2018-07-03T11:56:17.728Z,31.07
2018-07-03T11:59:20.097Z,31.24
2018-07-03T12:02:23.105Z,31.17
2018-07-03T12:05:25.151Z,31.20
2018-07-03T12:08:27.256Z,30.74
2018-07-03T12:11:29.326Z,30.67
2018-07-03T12:14:31.407Z,30.88
2018-07-03T12:17:33.436Z,31.07
2018-07-03T12:20:35.590Z,31.21
2018-07-03T12:23:37.604Z,30.41
2018-07-03T12:26:39.784Z,30.45
2018-07-03T12:29:41.853Z,30.83
2018-07-03T12:32:43.913Z,31.04
2018-07-03T12:35:52.031Z,30.75
2018-07-03T12:38:54.189Z,30.64
2018-07-03T12:41:56.742Z,31.02
2018-07-03T12:44:58.837Z,31.36
2018-07-03T12:48:00.940Z,31.47
2018-07-03T12:51:04.242Z,31.55
2018-07-03T12:54:07.432Z,31.35
2018-07-03T12:57:09.816Z,31.34
2018-07-03T13:00:11.988Z,30.97
2018-07-03T13:03:14.055Z,31.00
2018-07-03T13:06:16.097Z,31.23
2018-07-03T13:09:18.209Z,31.28
2018-07-03T13:12:20.323Z,31.15
2018-07-03T13:15:24.160Z,30.84
2018-07-03T13:18:26.189Z,31.09
2018-07-03T13:21:28.482Z,31.25
2018-07-03T13:24:30.523Z,31.65
2018-07-03T13:27:34.692Z,31.79
2018-07-03T13:30:39.203Z,31.87
2018-07-03T13:33:41.123Z,32.04
2018-07-03T13:36:43.125Z,32.09
2018-07-03T13:39:45.193Z,31.77
2018-07-03T13:42:47.356Z,31.98
2018-07-03T13:45:49.415Z,32.03
2018-07-03T13:48:51.420Z,31.99
2018-07-03T13:51:54.130Z,31.37
2018-07-03T13:54:56.230Z,31.56
2018-07-03T13:57:58.274Z,31.92
2018-07-03T14:01:00.340Z,32.06
2018-07-03T14:04:02.516Z,32.05
2018-07-03T14:07:04.760Z,32.07
2018-07-03T14:10:06.865Z,31.85
2018-07-03T14:13:08.792Z,31.71
2018-07-03T14:16:10.819Z,31.72
2018-07-03T14:19:12.887Z,31.90
2018-07-03T14:22:16.013Z,32.14
2018-07-03T14:25:18.066Z,32.16
2018-07-03T14:28:21.163Z,32.43
2018-07-03T14:31:24.327Z,32.54
2018-07-03T14:34:28.348Z,32.53
2018-07-03T14:37:30.455Z,32.78
2018-07-03T14:40:33.544Z,32.64
2018-07-03T14:43:35.860Z,32.47
2018-07-03T14:46:37.967Z,32.26
2018-07-03T14:49:41.144Z,32.26
2018-07-03T14:52:43.159Z,32.41
2018-07-03T14:55:45.316Z,32.61
2018-07-03T14:58:47.386Z,32.65
2018-07-03T15:01:49.566Z,32.80
2018-07-03T15:04:51.641Z,33.02
2018-07-03T15:07:54.820Z,32.38
2018-07-03T15:10:56.871Z,32.41
2018-07-03T15:14:00.014Z,32.64
2018-07-03T15:17:02.233Z,32.48
2018-07-03T15:20:04.403Z,32.39
2018-07-03T15:23:06.548Z,32.51
2018-07-03T15:26:09.700Z,32.53
2018-07-03T15:29:12.119Z,32.55
2018-07-03T15:32:14.151Z,32.68
2018-07-03T15:35:16.316Z,32.51
2018-07-03T15:38:18.391Z,32.44
2018-07-03T15:41:20.524Z,32.47
2018-07-03T15:44:34.314Z,32.26
2018-07-03T15:47:36.392Z,32.33
2018-07-03T15:50:38.631Z,31.57
2018-07-03T15:53:40.728Z,31.73
2018-07-03T15:56:42.761Z,31.92
2018-07-03T15:59:44.910Z,31.73
2018-07-03T16:02:58.418Z,31.72
2018-07-03T16:06:48.228Z,31.54
2018-07-03T16:09:50.369Z,31.41
2018-07-03T16:12:53.092Z,31.30
2018-07-03T16:15:56.114Z,31.58
2018-07-03T16:19:04.171Z,31.67
2018-07-03T16:22:06.329Z,31.63
2018-07-03T16:25:08.992Z,31.65
2018-07-03T16:28:11.052Z,31.65
2018-07-03T16:31:13.141Z,31.63
2018-07-03T16:34:15.240Z,31.64
2018-07-03T16:37:17.247Z,31.56
2018-07-03T16:40:19.359Z,31.63
2018-07-03T16:43:21.413Z,31.64
2018-07-03T16:46:24.693Z,31.67
2018-07-03T16:49:26.762Z,31.64
2018-07-03T16:52:28.771Z,31.65
2018-07-03T16:55:31.823Z,31.66
2018-07-03T16:58:33.941Z,31.66
2018-07-03T17:01:36.990Z,31.39
2018-07-03T17:04:40.078Z,31.33
2018-07-03T17:07:42.228Z,31.39
2018-07-03T17:10:44.330Z,31.53
2018-07-03T17:13:47.462Z,31.41
2018-07-03T17:16:49.552Z,31.46
2018-07-03T17:19:55.100Z,31.24
2018-07-03T17:22:57.208Z,31.23
2018-07-03T17:26:00.297Z,31.06
2018-07-03T17:29:02.680Z,30.95
2018-07-03T17:32:04.727Z,30.80
2018-07-03T17:35:06.844Z,30.86
2018-07-03T17:38:08.948Z,30.90
2018-07-03T17:42:26.617Z,31.01
2018-07-03T17:45:41.910Z,31.01
2018-07-03T17:48:43.987Z,31.00
2018-07-03T17:51:47.108Z,30.77
2018-07-03T17:54:49.239Z,30.74
2018-07-03T17:57:51.372Z,30.77
2018-07-03T18:00:53.684Z,30.63
2018-07-03T18:03:56.374Z,30.58
2018-07-03T18:07:00.725Z,30.59
2018-07-03T18:10:02.918Z,30.52
2018-07-03T18:13:05.021Z,30.50
2018-07-03T18:16:07.366Z,30.44
2018-07-03T18:19:15.437Z,30.37
2018-07-03T18:22:17.440Z,30.18
2018-07-03T18:25:20.532Z,30.11
2018-07-03T18:28:22.667Z,30.11
2018-07-03T18:31:25.951Z,30.07
2018-07-03T18:34:28.122Z,30.04
2018-07-03T18:37:32.219Z,30.03
2018-07-03T18:40:38.630Z,29.99
2018-07-03T18:43:40.796Z,29.92
2018-07-03T18:46:42.880Z,29.83
2018-07-03T18:49:45.013Z,29.78
2018-07-03T18:52:47.195Z,29.73
2018-07-03T18:55:49.526Z,29.60
2018-07-03T18:58:51.740Z,29.52
2018-07-03T19:01:54.855Z,29.41
2018-07-03T19:04:56.892Z,29.34
2018-07-03T19:08:00.013Z,29.17
2018-07-03T19:11:02.079Z,28.90
2018-07-03T19:14:04.228Z,28.79
2018-07-03T19:17:06.706Z,28.69
2018-07-03T19:20:09.813Z,28.63
2018-07-03T19:23:12.029Z,28.59
2018-07-03T19:26:14.158Z,28.58
2018-07-03T19:29:16.241Z,28.58
2018-07-03T19:32:19.411Z,28.53
2018-07-03T19:35:21.988Z,28.44
2018-07-03T19:38:26.267Z,28.40
2018-07-03T19:41:28.699Z,28.39
2018-07-03T19:44:30.832Z,28.37
2018-07-03T19:47:32.990Z,28.25
2018-07-03T19:50:35.301Z,28.09
2018-07-03T19:53:39.176Z,27.92
2018-07-03T19:56:41.324Z,27.76
2018-07-03T19:59:43.773Z,27.62
2018-07-03T20:02:47.936Z,27.54
2018-07-03T20:05:50.056Z,27.57
2018-07-03T20:08:52.230Z,27.46
2018-07-03T20:11:55.055Z,27.39
2018-07-03T20:14:57.207Z,27.33
2018-07-03T20:17:59.703Z,27.19
2018-07-03T20:21:01.790Z,27.11
2018-07-03T20:24:03.766Z,27.08
2018-07-03T20:27:05.872Z,27.05
2018-07-03T20:30:08.096Z,26.98
2018-07-03T20:33:10.267Z,26.96
2018-07-03T20:36:13.361Z,26.95
2018-07-03T20:39:17.520Z,26.91
2018-07-03T20:42:19.619Z,26.79
2018-07-03T20:45:21.669Z,26.72
2018-07-03T20:48:25.658Z,26.67
2018-07-03T20:51:27.795Z,26.61
2018-07-03T20:54:29.779Z,26.44
2018-07-03T20:57:31.945Z,26.47
2018-07-03T21:00:34.179Z,26.48
2018-07-03T21:03:36.184Z,26.50
2018-07-03T21:06:39.211Z,26.54
2018-07-03T21:09:41.301Z,26.35
2018-07-03T21:12:43.407Z,26.38
2018-07-03T21:15:45.783Z,26.40
2018-07-03T21:18:47.915Z,26.39
2018-07-03T21:21:52.132Z,26.29
2018-07-03T21:24:54.243Z,26.24
2018-07-03T21:27:57.188Z,26.19
2018-07-03T21:30:59.263Z,26.20
2018-07-03T21:34:01.311Z,26.18
2018-07-03T21:37:04.424Z,26.17
2018-07-03T21:40:06.719Z,26.08
2018-07-03T21:43:08.960Z,26.03
2018-07-03T21:46:11.155Z,25.89
2018-07-03T21:49:13.234Z,25.76
2018-07-03T21:52:15.281Z,25.68
2018-07-03T21:55:18.577Z,25.56
2018-07-03T21:58:20.584Z,25.51
2018-07-03T22:01:22.582Z,25.50
2018-07-03T22:04:24.668Z,25.52
2018-07-03T22:07:26.957Z,25.51
2018-07-03T22:10:29.285Z,25.52
2018-07-03T22:13:31.388Z,25.45
2018-07-03T22:16:33.445Z,25.38
2018-07-03T22:19:35.741Z,25.33
2018-07-03T22:22:37.902Z,25.18
2018-07-03T22:25:39.983Z,25.02
2018-07-03T22:28:42.195Z,24.89
2018-07-03T22:31:44.251Z,24.86
2018-07-03T22:34:46.376Z,24.72
2018-07-03T22:37:48.427Z,24.48
2018-07-03T22:40:50.523Z,24.28
2018-07-03T22:43:52.582Z,24.03
2018-07-03T22:46:54.550Z,23.89
2018-07-03T22:49:57.724Z,23.97
2018-07-03T22:53:01.024Z,23.94
2018-07-03T22:56:03.110Z,24.02
2018-07-03T22:59:05.650Z,23.99
2018-07-03T23:02:07.768Z,23.97
2018-07-03T23:05:10.448Z,23.99
2018-07-03T23:08:12.631Z,24.01
2018-07-03T23:11:14.712Z,24.14
2018-07-03T23:14:16.850Z,24.21
2018-07-03T23:17:19.039Z,24.27
2018-07-03T23:20:21.110Z,24.26
2018-07-03T23:23:23.314Z,24.25
2018-07-03T23:26:25.460Z,24.16
2018-07-03T23:29:27.483Z,24.12
2018-07-03T23:32:29.739Z,24.16
2018-07-03T23:35:31.934Z,24.14
2018-07-03T23:38:34.900Z,24.11
2018-07-03T23:41:37.191Z,24.09
2018-07-03T23:44:39.415Z,24.07
2018-07-03T23:47:53.203Z,24.08
2018-07-03T23:51:07.015Z,24.02
2018-07-03T23:54:20.816Z,23.83
2018-07-03T23:57:34.488Z,23.79
