createdAt,value
2019-04-10T03:33:04.415Z,0.1
2019-04-10T03:35:01.092Z,0.2
2019-04-10T03:36:01.092Z,0.3
2019-04-10T03:38:01.602Z,0.4
2019-04-10T03:39:04.579Z,0.5
2019-04-10T03:41:01.989Z,0.7
2019-04-10T03:42:01.098Z,0.8
2019-04-10T03:43:01.458Z,0.9
2019-04-10T03:44:01.095Z,1.1
2019-04-10T03:45:01.160Z,1.3
2019-04-10T03:46:01.344Z,1.5
2019-04-10T03:47:01.071Z,1.7
2019-04-10T03:48:02.085Z,2.0
2019-04-10T03:49:01.243Z,2.3
2019-04-10T03:50:01.097Z,2.6
2019-04-10T03:51:01.100Z,3.1
2019-04-10T03:52:01.100Z,3.6
2019-04-10T03:53:02.135Z,4.3
2019-04-10T03:54:01.099Z,5.0
2019-04-10T03:55:01.100Z,5.9
2019-04-10T03:56:01.231Z,6.9
2019-04-10T03:57:01.110Z,8.1
2019-04-10T03:58:01.249Z,9.6
2019-04-10T03:59:02.147Z,11.4
2019-04-10T04:00:01.504Z,13.5
2019-04-10T04:01:01.106Z,15.9
2019-04-10T04:02:01.113Z,18.9
2019-04-10T04:04:01.459Z,23.1
2019-04-10T04:05:02.486Z,28.1
2019-04-10T04:06:01.598Z,34.1
2019-04-10T04:07:01.095Z,41.2
2019-04-10T04:08:01.355Z,49.6
2019-04-10T04:09:07.067Z,59.5
2019-04-10T04:10:02.468Z,71.1
2019-04-10T04:11:01.487Z,84.7
2019-04-10T04:12:02.194Z,100.5
2019-04-10T04:13:04.457Z,118.8
2019-04-10T04:14:01.092Z,139.9
2019-04-10T04:15:02.103Z,164.3
2019-04-10T04:16:01.994Z,192.1
2019-04-10T04:17:01.843Z,224.0
2019-04-10T04:18:02.406Z,260.2
2019-04-10T04:19:01.714Z,300.3
2019-04-10T04:20:02.413Z,345.5
2019-04-10T04:21:01.500Z,396.3
2019-04-10T04:22:01.152Z,452.9
2019-04-10T04:23:01.415Z,515.9
2019-04-10T04:24:01.409Z,585.7
2019-04-10T04:25:01.309Z,662.7
2019-04-10T04:26:01.097Z,747.4
2019-04-10T04:27:01.118Z,840.1
2019-04-10T04:28:01.255Z,941.2
2019-04-10T04:29:02.006Z,1051.0
2019-04-10T04:30:01.096Z,1169.9
2019-04-10T04:31:01.119Z,1298.3
2019-04-10T04:32:01.229Z,1436.2
2019-04-10T04:33:01.237Z,1583.8
2019-04-10T04:34:02.010Z,1741.4
2019-04-10T04:35:02.329Z,1909.3
2019-04-10T04:36:01.990Z,2088.1
2019-04-10T04:37:01.104Z,2277.8
2019-04-10T04:38:01.304Z,2478.3
2019-04-10T04:39:12.581Z,2689.6
2019-04-10T04:40:01.119Z,2911.8
2019-04-10T04:41:01.099Z,3144.8
2019-04-10T04:42:01.105Z,3388.7
2019-04-10T04:43:01.240Z,3642.9
2019-04-10T04:44:01.769Z,3907.1
2019-04-10T04:45:01.097Z,4180.7
2019-04-10T04:46:01.208Z,4463.8
2019-04-10T04:47:01.213Z,4756.5
2019-04-10T04:48:01.824Z,5058.7
2019-04-10T04:49:02.058Z,5369.7
2019-04-10T04:50:01.428Z,5688.7
2019-04-10T04:51:01.316Z,6014.1
2019-04-10T04:52:01.100Z,6346.2
2019-04-10T04:53:02.100Z,6684.4
2019-04-10T04:54:01.104Z,7028.5
2019-04-10T04:55:01.913Z,7377.9
2019-04-10T04:57:01.282Z,7756.9
2019-04-10T04:58:01.940Z,8139.5
2019-04-10T04:59:01.443Z,8525.6
2019-04-10T05:00:01.247Z,8915.3
2019-04-10T05:01:02.084Z,9308.1
2019-04-10T05:02:01.314Z,9703.1
2019-04-10T05:03:01.865Z,10100.5
2019-04-10T05:04:01.094Z,10499.4
2019-04-10T05:05:01.098Z,10900.3
2019-04-10T05:06:01.061Z,11301.9
2019-04-10T05:07:01.093Z,11704.9
2019-04-10T05:08:04.036Z,12108.5
2019-04-10T05:09:01.094Z,12512.2
2019-04-10T05:10:02.038Z,12915.5
2019-04-10T05:11:02.118Z,13318.5
2019-04-10T05:12:01.070Z,13697.8
2019-04-10T05:13:01.960Z,14194.9
2019-04-10T05:14:01.099Z,14794.5
2019-04-10T05:15:01.096Z,15445.1
2019-04-10T05:16:01.095Z,16163.0
2019-04-10T05:17:01.095Z,16863.5
2019-04-10T05:18:01.985Z,17501.9
2019-04-10T05:19:01.697Z,18075.7
2019-04-10T05:20:01.097Z,18724.9
2019-04-10T05:21:01.101Z,19422.9
2019-04-10T05:22:01.991Z,19944.3
2019-04-10T05:23:01.988Z,20484.2
2019-04-10T05:24:01.130Z,21062.9
2019-04-10T05:25:01.107Z,21629.9
2019-04-10T05:26:02.197Z,22172.5
2019-04-10T05:27:01.307Z,22745.4
2019-04-10T05:28:01.547Z,23137.1
2019-04-10T05:29:01.107Z,23507.1
2019-04-10T05:30:02.299Z,23964.3
2019-04-10T05:31:01.103Z,24269.7
2019-04-10T05:32:01.111Z,24489.7
2019-04-10T05:33:01.967Z,24761.3
2019-04-10T05:34:01.136Z,24995.7
2019-04-10T05:35:03.887Z,25167.3
2019-04-10T05:36:01.356Z,25382.5
2019-04-10T05:37:01.111Z,25836.3
2019-04-10T05:38:01.258Z,26259.4
2019-04-10T05:39:02.102Z,26625.9
2019-04-10T05:40:01.563Z,27005.1
2019-04-10T05:41:01.398Z,27417.1
2019-04-10T05:42:02.365Z,27740.7
2019-04-10T05:43:01.601Z,28103.2
2019-04-10T05:44:01.154Z,28501.8
2019-04-10T05:45:01.103Z,28888.5
2019-04-10T05:46:01.113Z,29280.7
2019-04-10T05:48:01.295Z,29747.2
2019-04-10T05:49:01.159Z,30333.9
2019-04-10T05:50:01.995Z,31155.1
2019-04-10T05:51:04.191Z,32030.0
2019-04-10T05:52:02.005Z,32621.5
2019-04-10T05:53:02.000Z,33155.3
2019-04-10T05:54:02.192Z,33632.0
2019-04-10T05:55:06.404Z,33872.9
2019-04-10T05:56:01.455Z,34172.1
2019-04-10T05:57:01.221Z,34502.7
2019-04-10T05:58:01.627Z,34927.0
2019-04-10T05:59:01.100Z,35496.6
2019-04-10T06:00:01.112Z,36266.1
2019-04-10T06:01:01.130Z,36780.3
2019-04-10T06:02:01.141Z,37038.3
2019-04-10T06:03:01.271Z,37234.1
2019-04-10T06:04:01.094Z,37258.9
2019-04-10T06:05:02.220Z,37129.3
2019-04-10T06:06:01.236Z,36942.7
2019-04-10T06:07:01.127Z,37019.6
2019-04-10T06:08:01.380Z,37166.1
2019-04-10T06:09:01.093Z,37496.3
2019-04-10T06:10:04.953Z,38195.3
2019-04-10T06:11:01.262Z,38851.1
2019-04-10T06:12:02.280Z,39504.9
2019-04-10T06:13:01.245Z,40296.4
2019-04-10T06:14:01.187Z,41121.1
2019-04-10T06:15:02.323Z,41661.3
2019-04-10T06:16:01.517Z,42321.6
2019-04-10T06:17:03.736Z,43223.8
2019-04-10T06:18:01.214Z,44108.9
2019-04-10T06:19:01.813Z,45132.7
2019-04-10T06:20:01.112Z,46158.6
2019-04-10T06:21:01.119Z,47268.5
2019-04-10T06:22:01.136Z,48318.3
2019-04-10T06:23:01.343Z,49298.9
2019-04-10T06:24:01.098Z,50173.8
2019-04-10T06:25:01.100Z,50942.7
2019-04-10T06:26:03.348Z,51708.3
2019-04-10T06:27:01.857Z,52449.6
2019-04-10T06:28:01.259Z,53027.9
2019-04-10T06:29:02.286Z,53464.3
2019-04-10T06:30:06.102Z,53886.4
2019-04-10T06:31:01.105Z,54331.5
2019-04-10T06:32:01.187Z,54883.9
2019-04-10T06:33:02.129Z,55557.7
2019-04-10T06:34:01.102Z,56172.5
2019-04-10T06:35:01.882Z,56831.1
2019-04-10T06:36:01.104Z,57411.3
2019-04-10T06:37:01.866Z,58002.5
2019-04-10T06:38:02.303Z,58614.0
2019-04-10T06:39:01.115Z,59246.1
2019-04-10T06:40:08.586Z,59895.9
2019-04-10T06:41:02.140Z,60558.9
2019-04-10T06:42:02.362Z,61183.7
2019-04-10T06:43:01.261Z,61771.5
2019-04-10T06:44:01.457Z,62322.5
2019-04-10T06:45:01.123Z,62830.5
2019-04-10T06:46:01.108Z,63299.0
2019-04-10T06:47:02.145Z,63728.3
2019-04-10T06:48:01.289Z,64118.9
2019-04-10T06:49:01.106Z,64465.1
2019-04-10T06:51:02.035Z,64761.9
2019-04-10T06:52:01.860Z,65017.5
2019-04-10T06:53:01.266Z,65224.7
2019-04-10T06:54:06.655Z,65382.0
2019-04-10T06:55:01.146Z,65484.3
2019-04-10T06:56:01.096Z,65535.0
2019-04-10T07:00:02.261Z,65535.0
2019-04-10T07:15:02.268Z,65535.0
2019-04-10T07:30:01.579Z,65535.0
2019-04-10T07:45:01.126Z,65535.0
2019-04-10T08:00:01.111Z,65535.0
2019-04-10T08:15:01.104Z,65535.0
2019-04-10T08:30:01.224Z,65535.0
2019-04-10T08:45:01.106Z,65535.0
2019-04-10T09:00:01.121Z,65535.0
2019-04-10T09:15:01.509Z,65535.0
2019-04-10T09:30:01.090Z,65535.0
2019-04-10T09:45:01.099Z,65535.0
2019-04-10T10:00:01.253Z,65535.0
2019-04-10T10:15:02.412Z,65535.0
2019-04-10T10:30:02.180Z,65535.0
2019-04-10T10:45:01.099Z,65535.0
2019-04-10T11:00:02.126Z,65535.0
2019-04-10T11:15:02.194Z,65535.0
2019-04-10T11:30:02.954Z,65535.0
2019-04-10T11:45:01.731Z,65535.0
2019-04-10T12:30:01.201Z,65535.0
2019-04-10T12:45:01.953Z,65535.0
2019-04-10T13:00:04.428Z,65535.0
2019-04-10T13:15:01.329Z,65535.0
2019-04-10T13:30:01.087Z,65535.0
2019-04-10T13:45:01.132Z,65535.0
2019-04-10T14:00:01.718Z,65535.0
2019-04-10T14:15:01.610Z,65535.0
2019-04-10T14:30:01.163Z,65535.0
2019-04-10T14:45:01.407Z,65535.0
2019-04-10T15:00:01.345Z,65535.0
2019-04-10T15:15:01.701Z,65535.0
2019-04-10T15:30:02.081Z,65535.0
2019-04-10T15:37:00.962Z,65417.4
2019-04-10T15:38:01.969Z,65126.6
2019-04-10T15:39:00.969Z,64731.7
2019-04-10T15:40:11.356Z,64271.3
2019-04-10T15:41:00.975Z,63765.4
2019-04-10T15:42:00.963Z,63217.7
2019-04-10T15:43:00.971Z,62633.5
2019-04-10T15:44:01.503Z,62005.9
2019-04-10T15:45:01.106Z,61334.2
2019-04-10T15:46:00.958Z,60627.8
2019-04-10T15:47:10.366Z,59927.2
2019-04-10T15:48:02.066Z,59262.3
2019-04-10T15:49:00.965Z,58667.7
2019-04-10T15:50:02.030Z,58143.7
2019-04-10T15:51:00.966Z,57657.3
2019-04-10T15:52:01.516Z,57374.1
2019-04-10T15:53:02.053Z,57335.7
2019-04-10T15:54:01.225Z,57438.9
2019-04-10T15:55:01.537Z,57633.7
2019-04-10T15:56:01.270Z,57908.5
2019-04-10T15:57:00.964Z,58256.9
2019-04-10T15:58:02.367Z,58639.6
2019-04-10T15:59:00.960Z,59051.4
2019-04-10T16:00:01.149Z,59527.6
2019-04-10T16:01:01.339Z,60089.9
2019-04-10T16:02:01.484Z,60663.9
2019-04-10T16:03:00.959Z,61124.1
2019-04-10T16:04:01.357Z,61344.9
2019-04-10T16:05:01.407Z,61332.1
2019-04-10T16:06:00.963Z,61197.2
2019-04-10T16:07:01.985Z,60972.5
2019-04-10T16:08:00.962Z,60687.6
2019-04-10T16:09:01.014Z,60350.5
2019-04-10T16:10:03.170Z,59928.5
2019-04-10T16:11:01.510Z,59347.3
2019-04-10T16:12:00.963Z,58620.9
2019-04-10T16:13:00.963Z,57816.6
2019-04-10T16:14:01.054Z,56996.7
2019-04-10T16:15:02.833Z,56226.5
2019-04-10T16:16:01.077Z,55310.4
2019-04-10T16:17:01.180Z,54175.1
2019-04-10T16:18:01.010Z,52956.4
2019-04-10T16:19:02.103Z,51924.1
2019-04-10T16:20:02.084Z,51066.3
2019-04-10T16:21:02.079Z,50359.9
2019-04-10T16:22:01.124Z,49715.0
2019-04-10T16:23:00.968Z,49078.0
2019-04-10T16:24:00.974Z,48443.7
2019-04-10T16:25:01.288Z,47838.5
2019-04-10T16:26:00.992Z,47283.5
2019-04-10T16:27:05.983Z,46755.9
2019-04-10T16:28:02.044Z,46238.5
2019-04-10T16:29:01.996Z,45670.5
2019-04-10T16:30:02.998Z,44973.7
2019-04-10T16:31:01.382Z,44352.3
2019-04-10T16:32:02.065Z,43988.4
2019-04-10T16:33:00.969Z,43965.1
2019-04-10T16:34:00.969Z,44210.4
2019-04-10T16:35:01.119Z,44732.8
2019-04-10T16:36:01.074Z,45389.2
2019-04-10T16:37:01.895Z,46123.4
2019-04-10T16:38:02.225Z,46929.9
2019-04-10T16:39:00.978Z,47769.9
2019-04-10T16:40:04.308Z,48568.2
2019-04-10T16:41:00.978Z,49311.3
2019-04-10T16:42:02.161Z,50089.3
2019-04-10T16:43:01.421Z,50842.9
2019-04-10T16:44:00.981Z,51576.3
2019-04-10T16:45:01.750Z,52226.0
2019-04-10T16:46:00.976Z,52670.9
2019-04-10T16:47:01.561Z,52776.7
2019-04-10T16:48:00.973Z,52424.1
2019-04-10T16:49:00.977Z,51554.1
2019-04-10T16:50:01.373Z,50270.0
2019-04-10T16:51:01.608Z,48711.9
2019-04-10T16:52:01.024Z,47006.8
2019-04-10T16:53:01.302Z,45166.1
2019-04-10T16:54:01.981Z,43261.5
2019-04-10T16:55:01.137Z,41370.7
2019-04-10T16:56:01.066Z,39533.1
2019-04-10T16:57:00.987Z,37693.1
2019-04-10T16:58:01.262Z,35901.9
2019-04-10T16:59:00.990Z,34167.3
2019-04-10T17:00:01.155Z,32543.3
2019-04-10T17:01:02.021Z,31123.3
2019-04-10T17:02:01.818Z,29970.6
2019-04-10T17:03:01.862Z,29086.7
2019-04-10T17:04:02.746Z,28424.7
2019-04-10T17:05:01.223Z,27882.3
2019-04-10T17:06:01.849Z,27415.2
2019-04-10T17:07:00.988Z,26964.9
2019-04-10T17:08:00.987Z,26560.4
2019-04-10T17:09:01.013Z,26198.8
2019-04-10T17:10:11.353Z,25885.7
2019-04-10T17:11:00.988Z,25630.8
2019-04-10T17:12:01.128Z,25406.4
2019-04-10T17:13:00.988Z,25206.9
2019-04-10T17:14:00.989Z,25029.4
2019-04-10T17:15:01.783Z,24858.5
2019-04-10T17:16:01.689Z,24680.7
2019-04-10T17:17:02.043Z,24492.6
2019-04-10T17:18:01.086Z,24292.4
2019-04-10T17:19:00.991Z,24083.9
2019-04-10T17:20:02.295Z,23864.7
2019-04-10T17:21:00.993Z,23626.3
2019-04-10T17:22:00.991Z,23364.5
2019-04-10T17:23:06.006Z,23081.5
2019-04-10T17:24:00.995Z,22779.0
2019-04-10T17:25:02.379Z,22467.5
2019-04-10T17:26:02.322Z,22155.6
2019-04-10T17:27:01.492Z,21841.9
2019-04-10T17:28:01.734Z,21519.0
2019-04-10T17:29:00.992Z,21187.9
2019-04-10T17:30:01.384Z,20848.3
2019-04-10T17:31:02.308Z,20500.7
2019-04-10T17:32:00.995Z,20145.1
2019-04-10T17:33:00.994Z,19779.6
2019-04-10T17:34:00.991Z,19402.4
2019-04-10T17:35:01.138Z,19014.6
2019-04-10T17:36:02.131Z,18617.6
2019-04-10T17:37:01.231Z,18212.7
2019-04-10T17:38:02.311Z,17800.0
2019-04-10T17:39:01.012Z,17381.0
2019-04-10T17:40:02.071Z,16955.7
2019-04-10T17:41:02.837Z,16525.2
2019-04-10T17:42:01.019Z,16096.1
2019-04-10T17:43:01.144Z,15673.5
2019-04-10T17:44:02.503Z,15256.4
2019-04-10T17:45:01.140Z,14846.5
2019-04-10T17:46:00.994Z,14444.9
2019-04-10T17:47:01.766Z,14051.5
2019-04-10T17:48:01.131Z,13664.8
2019-04-10T17:49:01.245Z,13282.3
2019-04-10T17:50:01.144Z,12902.8
2019-04-10T17:51:01.588Z,12525.3
2019-04-10T17:52:02.273Z,12148.8
2019-04-10T17:53:01.071Z,11774.0
2019-04-10T17:54:02.115Z,11399.3
2019-04-10T17:55:01.218Z,11024.9
2019-04-10T17:56:02.079Z,10649.7
2019-04-10T17:57:01.004Z,10273.3
2019-04-10T17:58:01.150Z,9896.1
2019-04-10T17:59:02.245Z,9520.5
2019-04-10T18:00:01.223Z,9148.9
2019-04-10T18:01:01.871Z,8781.5
2019-04-10T18:02:01.233Z,8417.9
2019-04-10T18:03:01.258Z,8058.7
2019-04-10T18:04:03.379Z,7704.3
2019-04-10T18:05:02.353Z,7354.0
2019-04-10T18:06:01.330Z,7008.5
2019-04-10T18:07:00.999Z,6668.9
2019-04-10T18:08:01.476Z,6335.8
2019-04-10T18:09:01.236Z,6009.5
2019-04-10T18:10:02.365Z,5689.7
2019-04-10T18:11:01.023Z,5377.7
2019-04-10T18:12:01.205Z,5074.2
2019-04-10T18:13:01.045Z,4779.3
2019-04-10T18:14:01.012Z,4492.9
2019-04-10T18:15:02.042Z,4214.9
2019-04-10T18:16:02.191Z,3946.1
2019-04-10T18:17:01.003Z,3687.0
2019-04-10T18:18:01.005Z,3437.7
2019-04-10T18:19:02.111Z,3197.8
2019-04-10T18:20:01.152Z,2967.9
2019-04-10T18:21:01.192Z,2748.1
2019-04-10T18:22:01.011Z,2538.7
2019-04-10T18:23:01.059Z,2339.9
2019-04-10T18:24:01.982Z,2151.6
2019-04-10T18:25:01.397Z,1973.6
2019-04-10T18:26:01.008Z,1805.7
2019-04-10T18:27:01.300Z,1647.6
2019-04-10T18:28:01.210Z,1499.2
2019-04-10T18:29:01.288Z,1360.4
2019-04-10T18:30:01.168Z,1231.1
2019-04-10T18:31:01.007Z,1110.9
2019-04-10T18:32:02.183Z,999.5
2019-04-10T18:33:01.007Z,896.6
2019-04-10T18:34:01.007Z,801.7
2019-04-10T18:35:01.679Z,714.5
2019-04-10T18:36:01.019Z,634.5
2019-04-10T18:37:02.763Z,561.5
2019-04-10T18:38:01.476Z,495.1
2019-04-10T18:39:01.800Z,435.1
2019-04-10T18:40:01.166Z,381.1
2019-04-10T18:41:04.098Z,332.9
2019-04-10T18:42:01.373Z,290.0
2019-04-10T18:43:02.132Z,251.9
2019-04-10T18:44:01.023Z,218.4
2019-04-10T18:45:01.732Z,188.9
2019-04-10T18:46:07.622Z,162.9
2019-04-10T18:47:01.027Z,140.3
2019-04-10T18:48:01.023Z,120.5
2019-04-10T18:49:01.072Z,103.3
2019-04-10T18:50:02.723Z,88.3
2019-04-10T18:51:01.442Z,75.5
2019-04-10T18:52:01.311Z,64.3
2019-04-10T18:53:01.549Z,54.8
2019-04-10T18:54:01.701Z,46.7
2019-04-10T18:55:01.205Z,39.7
2019-04-10T18:56:01.025Z,33.7
2019-04-10T18:57:01.988Z,28.5
2019-04-10T18:58:01.146Z,24.2
2019-04-10T18:59:01.026Z,20.5
2019-04-10T19:00:01.218Z,17.3
2019-04-10T19:01:01.036Z,14.7
2019-04-10T19:02:01.374Z,12.5
2019-04-10T19:03:01.404Z,10.6
2019-04-10T19:04:03.865Z,9.1
2019-04-10T19:05:01.432Z,7.7
2019-04-10T19:06:02.461Z,6.6
2019-04-10T19:07:01.028Z,5.7
2019-04-10T19:08:01.059Z,4.8
2019-04-10T19:09:09.974Z,4.1
2019-04-10T19:10:02.139Z,3.5
2019-04-10T19:11:10.426Z,3.0
2019-04-10T19:12:02.308Z,2.6
2019-04-10T19:13:01.366Z,2.3
2019-04-10T19:14:01.030Z,2.0
2019-04-10T19:15:01.196Z,1.8
2019-04-10T19:16:01.343Z,1.5
2019-04-10T19:17:01.028Z,1.3
2019-04-10T19:18:01.436Z,1.1
2019-04-10T19:19:02.038Z,0.9
2019-04-10T19:20:02.148Z,0.8
2019-04-10T19:21:01.027Z,0.7
2019-04-10T19:22:02.053Z,0.5
2019-04-10T19:24:01.575Z,0.4
2019-04-10T19:25:01.187Z,0.3
2019-04-10T19:27:02.076Z,0.2
2019-04-10T19:28:01.036Z,0.1
