createdAt,value
2023-01-19T00:00:46.359Z,97957.41
2023-01-19T00:01:54.968Z,97953.03
2023-01-19T00:02:58.569Z,97960.81
2023-01-19T00:04:02.747Z,97953.78
2023-01-19T00:05:12.792Z,97949.47
2023-01-19T00:06:18.147Z,97954.63
2023-01-19T00:07:22.377Z,97955.66
2023-01-19T00:08:27.092Z,97965.03
2023-01-19T00:09:33.568Z,97955.47
2023-01-19T00:10:37.233Z,97964.06
2023-01-19T00:11:41.103Z,97963.25
2023-01-19T00:12:45.131Z,97957.88
2023-01-19T00:13:52.096Z,97956.97
2023-01-19T00:14:56.540Z,97956.00
2023-01-19T00:16:00.195Z,97957.81
2023-01-19T00:17:04.305Z,97960.44
2023-01-19T00:18:13.074Z,97960.31
2023-01-19T00:19:17.026Z,97967.25
2023-01-19T00:20:20.636Z,97965.75
2023-01-19T00:21:25.178Z,97968.31
2023-01-19T00:22:28.927Z,97973.47
2023-01-19T00:23:32.924Z,97974.41
2023-01-19T00:24:37.077Z,97972.63
2023-01-19T00:25:44.840Z,97966.53
2023-01-19T00:26:48.881Z,97971.56
2023-01-19T00:27:52.638Z,97969.88
2023-01-19T00:28:56.971Z,97971.56
2023-01-19T00:30:01.019Z,97973.34
2023-01-19T00:31:05.685Z,97971.56
2023-01-19T00:32:12.352Z,97972.72
2023-01-19T00:33:16.137Z,97968.31
2023-01-19T00:34:20.509Z,97963.91
2023-01-19T00:35:24.254Z,97965.56
2023-01-19T00:36:29.070Z,97968.22
2023-01-19T00:37:32.967Z,97971.69
2023-01-19T00:38:36.635Z,97975.13
2023-01-19T00:39:40.431Z,97972.72
2023-01-19T00:40:44.840Z,97968.31
2023-01-19T00:42:09.473Z,97969.16
2023-01-19T00:43:14.220Z,97974.31
2023-01-19T00:44:18.250Z,97972.72
2023-01-19T00:45:24.947Z,97972.78
2023-01-19T00:46:29.010Z,97977.22
2023-01-19T00:47:33.575Z,97975.53
2023-01-19T00:48:37.247Z,97964.28
2023-01-19T00:49:41.200Z,97976.25
2023-01-19T00:50:45.812Z,97965.75
2023-01-19T00:51:50.028Z,97970.09
2023-01-19T00:52:56.114Z,97967.47
2023-01-19T00:54:05.091Z,97968.31
2023-01-19T00:55:15.273Z,97967.53
2023-01-19T00:56:19.285Z,97972.72
2023-01-19T00:57:23.690Z,97976.19
2023-01-19T00:58:27.908Z,97986.59
2023-01-19T00:59:31.624Z,97977.78
2023-01-19T01:00:35.378Z,97969.88
2023-01-19T01:01:45.496Z,97975.13
2023-01-19T01:02:53.162Z,97969.03
2023-01-19T01:03:57.140Z,97973.47
2023-01-19T01:05:02.962Z,97980.50
2023-01-19T01:06:09.732Z,97984.91
2023-01-19T01:07:14.320Z,97983.97
2023-01-19T01:08:18.161Z,97976.94
2023-01-19T01:09:21.989Z,97974.41
2023-01-19T01:10:32.051Z,97975.25
2023-01-19T01:11:35.680Z,97975.34
2023-01-19T01:12:40.333Z,97977.03
2023-01-19T01:13:43.993Z,97974.41
2023-01-19T01:14:47.916Z,97966.59
2023-01-19T01:15:54.483Z,97970.94
2023-01-19T01:16:58.420Z,97970.00
2023-01-19T01:18:07.718Z,97959.59
2023-01-19T01:19:13.076Z,97969.16
2023-01-19T01:20:21.335Z,97956.97
2023-01-19T01:21:25.313Z,97958.72
2023-01-19T01:22:29.190Z,97964.84
2023-01-19T01:23:34.585Z,97953.38
2023-01-19T01:24:38.485Z,97954.34
2023-01-19T01:25:42.780Z,97953.38
2023-01-19T01:26:46.809Z,97956.84
2023-01-19T01:27:52.182Z,97961.28
2023-01-19T01:28:56.233Z,97957.69
2023-01-19T01:29:59.831Z,97943.72
2023-01-19T01:31:03.675Z,97948.03
2023-01-19T01:32:11.544Z,97945.50
2023-01-19T01:33:15.329Z,97948.03
2023-01-19T01:34:39.719Z,97948.88
2023-01-19T01:35:43.584Z,97948.88
2023-01-19T01:36:47.565Z,97951.38
2023-01-19T01:37:51.783Z,97948.75
2023-01-19T01:38:55.577Z,97942.66
2023-01-19T01:39:59.430Z,97941.00
2023-01-19T01:41:03.216Z,97942.66
2023-01-19T01:42:19.302Z,97946.97
2023-01-19T01:43:23.357Z,97947.94
2023-01-19T01:44:52.255Z,97936.56
2023-01-19T01:45:56.011Z,97932.16
2023-01-19T01:47:00.856Z,97931.22
2023-01-19T01:48:28.063Z,97935.53
2023-01-19T01:49:31.856Z,97939.09
2023-01-19T01:51:08.425Z,97941.63
2023-01-19T01:52:14.342Z,97940.03
2023-01-19T01:53:18.228Z,97934.69
2023-01-19T01:54:32.904Z,97935.53
2023-01-19T01:55:46.809Z,97935.06
2023-01-19T01:56:56.024Z,97929.63
2023-01-19T01:58:05.770Z,97929.63
2023-01-19T01:59:43.579Z,97926.91
2023-01-19T02:01:06.240Z,97926.81
2023-01-19T02:02:40.647Z,97925.00
2023-01-19T02:03:45.007Z,97925.97
2023-01-19T02:05:04.243Z,97921.56
2023-01-19T02:06:12.803Z,97927.63
2023-01-19T02:07:52.203Z,97931.09
2023-01-19T02:09:23.313Z,97925.97
2023-01-19T02:10:49.809Z,97928.59
2023-01-19T02:12:13.992Z,97929.53
2023-01-19T02:13:23.300Z,97939.41
2023-01-19T02:14:27.211Z,97935.75
2023-01-19T02:15:31.306Z,97930.47
2023-01-19T02:16:37.904Z,97933.09
2023-01-19T02:17:42.017Z,97927.75
2023-01-19T02:18:46.840Z,97928.59
2023-01-19T02:19:51.510Z,97924.28
2023-01-19T02:21:24.329Z,97933.84
2023-01-19T02:22:48.928Z,97926.91
2023-01-19T02:23:58.068Z,97926.91
2023-01-19T02:25:04.203Z,97924.28
2023-01-19T02:26:20.439Z,97923.22
2023-01-19T02:27:24.527Z,97921.47
2023-01-19T02:28:32.207Z,97918.84
2023-01-19T02:29:36.618Z,97913.66
2023-01-19T02:30:42.233Z,97914.50
2023-01-19T02:31:46.955Z,97917.25
2023-01-19T02:32:51.139Z,97919.75
2023-01-19T02:33:56.601Z,97920.59
2023-01-19T02:35:00.585Z,97915.28
2023-01-19T02:36:08.768Z,97917.06
2023-01-19T02:37:17.210Z,97916.22
2023-01-19T02:38:22.746Z,97916.22
2023-01-19T02:39:38.894Z,97910.09
2023-01-19T02:40:46.209Z,97911.81
2023-01-19T02:42:00.164Z,97913.59
2023-01-19T02:43:12.852Z,97909.19
2023-01-19T02:44:19.565Z,97909.06
2023-01-19T02:45:24.175Z,97913.50
2023-01-19T02:46:28.163Z,97909.91
2023-01-19T02:47:45.121Z,97910.75
2023-01-19T02:48:48.879Z,97918.53
2023-01-19T02:50:00.820Z,97915.91
2023-01-19T02:51:21.239Z,97917.59
2023-01-19T02:52:26.880Z,97915.06
2023-01-19T02:53:57.576Z,97922.00
2023-01-19T02:55:29.020Z,97929.88
2023-01-19T02:57:12.531Z,97931.03
2023-01-19T02:58:39.114Z,97937.25
2023-01-19T03:00:17.678Z,97942.56
2023-01-19T03:02:14.191Z,97939.19
2023-01-19T03:03:28.285Z,97943.63
2023-01-19T03:05:03.438Z,97942.56
2023-01-19T03:06:44.966Z,97944.34
2023-01-19T03:08:23.281Z,97936.47
2023-01-19T03:09:54.756Z,97946.88
2023-01-19T03:11:14.748Z,97945.97
2023-01-19T03:12:52.019Z,97943.41
2023-01-19T03:14:13.281Z,97945.00
2023-01-19T03:15:32.384Z,97945.00
2023-01-19T03:16:51.471Z,97952.78
2023-01-19T03:17:59.974Z,97942.28
2023-01-19T03:19:27.655Z,97937.03
2023-01-19T03:20:32.460Z,97949.22
2023-01-19T03:21:42.901Z,97949.22
2023-01-19T03:23:03.564Z,97944.91
2023-01-19T03:24:15.798Z,97939.66
2023-01-19T03:25:23.402Z,97948.28
2023-01-19T03:26:47.556Z,97949.09
2023-01-19T03:27:55.698Z,97940.38
2023-01-19T03:29:03.695Z,97938.59
2023-01-19T03:30:22.536Z,97941.88
2023-01-19T03:31:31.867Z,97934.94
2023-01-19T03:32:49.624Z,97934.84
2023-01-19T03:34:03.893Z,97936.53
2023-01-19T03:35:18.932Z,97942.72
2023-01-19T03:36:34.465Z,97940.09
2023-01-19T03:37:44.782Z,97947.03
2023-01-19T03:38:51.774Z,97944.31
2023-01-19T03:39:56.588Z,97941.69
2023-01-19T03:41:10.275Z,97944.19
2023-01-19T03:42:18.593Z,97945.06
2023-01-19T03:43:24.665Z,97940.72
2023-01-19T03:44:32.299Z,97946.75
2023-01-19T03:45:39.803Z,97949.38
2023-01-19T03:46:46.489Z,97947.59
2023-01-19T03:47:50.515Z,97952.75
2023-01-19T03:48:55.200Z,97955.38
2023-01-19T03:50:03.672Z,97960.53
2023-01-19T03:51:14.784Z,97963.97
2023-01-19T03:52:18.945Z,97964.81
2023-01-19T03:53:23.009Z,97960.41
2023-01-19T03:54:28.718Z,97956.84
2023-01-19T03:55:33.314Z,97957.72
2023-01-19T03:56:37.274Z,97952.44
2023-01-19T03:57:41.165Z,97958.53
2023-01-19T03:58:45.493Z,97961.19
2023-01-19T03:59:49.712Z,97957.59
2023-01-19T04:00:53.552Z,97952.53
2023-01-19T04:01:57.693Z,97958.53
2023-01-19T04:03:02.124Z,97955.09
2023-01-19T04:04:06.134Z,97959.47
2023-01-19T04:05:11.426Z,97962.09
2023-01-19T04:06:15.525Z,97962.09
2023-01-19T04:07:19.622Z,97969.97
2023-01-19T04:08:23.804Z,97977.88
2023-01-19T04:09:29.077Z,97973.56
2023-01-19T04:10:32.830Z,97975.22
2023-01-19T04:11:36.775Z,97966.47
2023-01-19T04:12:40.972Z,97974.38
2023-01-19T04:13:45.132Z,97971.53
2023-01-19T04:14:48.869Z,97971.53
2023-01-19T04:15:52.753Z,97971.41
2023-01-19T04:16:56.646Z,97967.00
2023-01-19T04:18:02.841Z,97966.09
2023-01-19T04:19:09.809Z,97968.72
2023-01-19T04:20:13.522Z,97962.41
2023-01-19T04:21:17.717Z,97944.75
2023-01-19T04:22:21.572Z,97942.13
2023-01-19T04:23:25.645Z,97936.97
2023-01-19T04:24:29.946Z,97934.34
2023-01-19T04:25:33.540Z,97930.03
2023-01-19T04:26:37.579Z,97934.44
2023-01-19T04:27:42.028Z,97932.66
2023-01-19T04:28:45.573Z,97931.06
2023-01-19T04:29:49.551Z,97938.09
2023-01-19T04:30:54.458Z,97923.69
2023-01-19T04:31:58.097Z,97920.88
2023-01-19T04:33:02.519Z,97924.22
2023-01-19T04:34:08.875Z,97919.72
2023-01-19T04:35:13.093Z,97924.97
2023-01-19T04:36:16.973Z,97919.81
2023-01-19T04:37:20.919Z,97925.47
2023-01-19T04:38:26.406Z,97926.84
2023-01-19T04:39:30.208Z,97932.00
2023-01-19T04:40:34.816Z,97937.19
2023-01-19T04:41:38.353Z,97939.81
2023-01-19T04:42:46.290Z,97952.00
2023-01-19T04:43:50.515Z,97952.00
2023-01-19T04:44:54.713Z,97958.22
2023-01-19T04:45:59.428Z,97965.16
2023-01-19T04:47:03.832Z,97970.41
2023-01-19T04:48:10.012Z,97962.53
2023-01-19T04:49:14.658Z,97964.19
2023-01-19T04:50:18.488Z,97963.25
2023-01-19T04:51:22.249Z,97963.97
2023-01-19T04:52:26.407Z,97966.72
2023-01-19T04:53:30.098Z,97974.50
2023-01-19T04:54:34.145Z,97981.66
2023-01-19T04:55:39.146Z,97979.88
2023-01-19T04:56:43.418Z,97988.69
2023-01-19T04:57:47.637Z,97987.13
2023-01-19T04:58:51.474Z,97991.50
2023-01-19T04:59:55.078Z,97987.97
2023-01-19T05:00:58.909Z,97988.78
2023-01-19T05:02:02.969Z,97984.56
2023-01-19T05:03:15.748Z,97985.31
2023-01-19T05:04:19.893Z,97985.22
2023-01-19T05:05:24.581Z,97980.06
2023-01-19T05:06:28.571Z,97983.72
2023-01-19T05:07:32.511Z,97988.25
2023-01-19T05:08:36.585Z,97991.59
2023-01-19T05:09:40.334Z,97995.06
2023-01-19T05:10:44.137Z,97991.59
2023-01-19T05:11:47.782Z,97996.00
2023-01-19T05:12:51.994Z,97998.47
2023-01-19T05:13:55.837Z,97992.44
2023-01-19T05:15:03.440Z,97996.84
2023-01-19T05:16:10.229Z,98000.25
2023-01-19T05:17:13.966Z,97994.78
2023-01-19T05:18:18.627Z,98000.31
2023-01-19T05:19:22.349Z,98003.91
2023-01-19T05:20:26.471Z,97999.69
2023-01-19T05:21:32.281Z,98006.63
2023-01-19T05:22:35.865Z,98000.72
2023-01-19T05:23:39.691Z,98003.44
2023-01-19T05:24:43.472Z,98010.81
2023-01-19T05:25:47.103Z,98008.53
2023-01-19T05:26:50.607Z,98012.94
2023-01-19T05:27:54.899Z,98014.63
2023-01-19T05:28:59.000Z,98021.72
2023-01-19T05:30:08.703Z,98019.78
2023-01-19T05:31:13.857Z,98028.72
2023-01-19T05:32:17.625Z,98023.38
2023-01-19T05:33:23.727Z,98023.00
2023-01-19T05:34:28.258Z,98027.31
2023-01-19T05:35:36.337Z,98030.09
2023-01-19T05:36:40.587Z,98029.19
2023-01-19T05:37:46.166Z,98021.00
2023-01-19T05:38:50.078Z,98026.16
2023-01-19T05:39:54.360Z,98029.44
2023-01-19T05:40:59.121Z,98030.28
2023-01-19T05:42:02.881Z,98034.50
2023-01-19T05:43:07.420Z,98030.91
2023-01-19T05:44:13.942Z,98033.53
2023-01-19T05:45:17.930Z,98036.09
2023-01-19T05:46:21.566Z,98037.78
2023-01-19T05:47:25.554Z,98028.13
2023-01-19T05:48:29.134Z,98031.47
2023-01-19T05:49:32.728Z,98033.16
2023-01-19T05:50:36.625Z,98041.81
2023-01-19T05:51:40.614Z,98035.06
2023-01-19T05:52:44.881Z,98036.94
2023-01-19T05:53:48.628Z,98034.94
2023-01-19T05:54:54.825Z,98032.53
2023-01-19T05:56:17.311Z,98035.34
2023-01-19T05:57:21.699Z,98030.84
2023-01-19T05:58:25.496Z,98036.09
2023-01-19T05:59:29.114Z,98034.22
2023-01-19T06:00:35.917Z,98044.72
2023-01-19T06:01:40.515Z,98045.47
2023-01-19T06:02:45.550Z,98050.72
2023-01-19T06:03:49.658Z,98048.09
2023-01-19T06:04:53.216Z,98055.88
2023-01-19T06:05:58.829Z,98050.59
2023-01-19T06:07:03.306Z,98050.72
2023-01-19T06:08:16.371Z,98054.19
2023-01-19T06:09:20.512Z,98055.03
2023-01-19T06:10:24.843Z,98055.88
2023-01-19T06:11:29.171Z,98055.03
2023-01-19T06:12:33.279Z,98048.28
2023-01-19T06:13:37.404Z,98043.03
2023-01-19T06:14:42.195Z,98045.84
2023-01-19T06:15:46.992Z,98057.13
2023-01-19T06:16:51.053Z,98044.94
2023-01-19T06:17:55.047Z,98045.78
2023-01-19T06:18:59.568Z,98050.06
2023-01-19T06:20:03.738Z,98041.34
2023-01-19T06:21:14.470Z,98036.09
2023-01-19T06:22:18.181Z,98048.56
2023-01-19T06:23:22.313Z,98046.78
2023-01-19T06:24:29.792Z,98049.63
2023-01-19T06:25:34.056Z,98045.50
2023-01-19T06:26:37.902Z,98052.84
2023-01-19T06:27:46.239Z,98054.91
2023-01-19T06:28:52.876Z,98064.56
2023-01-19T06:29:57.662Z,98075.91
2023-01-19T06:31:02.058Z,98074.59
2023-01-19T06:32:09.885Z,98072.09
2023-01-19T07:39:50.964Z,98139.09
2023-01-19T07:41:04.972Z,98128.41
2023-01-19T07:42:16.153Z,98132.63
2023-01-19T07:43:20.220Z,98135.16
2023-01-19T07:44:23.843Z,98127.09
2023-01-19T07:45:28.082Z,98130.56
2023-01-19T07:46:31.919Z,98133.09
2023-01-19T07:47:35.790Z,98125.31
2023-01-19T07:48:39.865Z,98134.03
2023-01-19T07:49:43.557Z,98125.50
2023-01-19T07:50:47.163Z,98125.41
2023-01-19T07:51:50.789Z,98116.03
2023-01-19T07:52:54.443Z,98105.53
2023-01-19T07:53:58.626Z,98109.00
2023-01-19T07:55:02.517Z,98116.88
2023-01-19T07:56:11.930Z,98110.03
2023-01-19T07:57:16.099Z,98114.25
2023-01-19T07:58:20.066Z,98114.81
2023-01-19T07:59:23.977Z,98110.50
2023-01-19T08:00:28.321Z,98106.00
2023-01-19T08:01:32.269Z,98119.03
2023-01-19T08:02:37.312Z,98117.34
2023-01-19T08:03:41.351Z,98120.56
2023-01-19T08:04:47.761Z,98121.50
2023-01-19T08:05:54.545Z,98119.50
2023-01-19T08:06:58.802Z,98125.81
2023-01-19T08:08:02.611Z,98131.69
2023-01-19T08:09:10.767Z,98138.66
2023-01-19T08:10:16.661Z,98142.13
2023-01-19T08:11:21.093Z,98155.25
2023-01-19T08:12:25.825Z,98160.50
2023-01-19T08:13:29.538Z,98160.50
2023-01-19T08:14:34.618Z,98158.78
2023-01-19T08:15:38.787Z,98157.50
2023-01-19T08:16:42.742Z,98164.44
2023-01-19T08:17:46.561Z,98167.91
2023-01-19T08:18:51.045Z,98167.91
2023-01-19T08:19:54.700Z,98178.41
2023-01-19T08:21:02.271Z,98175.94
2023-01-19T08:22:09.817Z,98181.13
2023-01-19T08:23:13.703Z,98179.50
2023-01-19T08:24:23.095Z,98180.53
2023-01-19T08:25:37.580Z,98179.41
2023-01-19T08:26:41.793Z,98164.50
2023-01-19T08:27:45.529Z,98172.66
2023-01-19T08:28:49.892Z,98172.56
2023-01-19T08:29:54.857Z,98173.25
2023-01-19T08:31:01.495Z,98178.31
2023-01-19T08:32:15.555Z,98180.84
2023-01-19T08:33:20.748Z,98176.44
2023-01-19T08:34:24.776Z,98175.69
2023-01-19T08:35:28.844Z,98169.69
2023-01-19T08:36:32.848Z,98172.81
2023-01-19T08:37:36.992Z,98171.00
2023-01-19T08:38:43.819Z,98162.19
2023-01-19T08:39:48.840Z,98166.59
2023-01-19T08:41:17.168Z,98168.94
2023-01-19T08:42:22.176Z,98167.94
2023-01-19T08:43:26.083Z,98160.13
2023-01-19T08:44:29.878Z,98161.34
2023-01-19T08:45:46.682Z,98161.34
2023-01-19T08:46:51.056Z,98159.38
2023-01-19T08:48:00.217Z,98163.63
2023-01-19T08:49:03.851Z,98168.78
2023-01-19T08:50:08.456Z,98172.34
2023-01-19T08:51:13.742Z,98167.25
2023-01-19T08:52:17.682Z,98162.69
2023-01-19T08:53:23.886Z,98162.69
2023-01-19T08:54:27.875Z,98161.66
2023-01-19T08:55:33.478Z,98164.16
2023-01-19T08:56:37.702Z,98169.44
2023-01-19T08:57:43.104Z,98161.44
2023-01-19T08:58:53.633Z,98170.09
2023-01-19T09:00:19.276Z,98170.09
2023-01-19T09:01:23.199Z,98152.66
2023-01-19T09:02:27.279Z,98148.16
2023-01-19T09:03:30.910Z,98143.00
2023-01-19T09:04:35.786Z,98138.69
2023-01-19T09:05:40.987Z,98139.53
2023-01-19T09:06:44.612Z,98130.59
2023-01-19T09:07:50.092Z,98139.59
2023-01-19T09:08:53.718Z,98135.97
2023-01-19T09:09:59.973Z,98128.09
2023-01-19T09:11:04.960Z,98122.06
2023-01-19T09:12:13.021Z,98128.09
2023-01-19T09:13:20.086Z,98125.47
2023-01-19T09:14:27.780Z,98129.03
2023-01-19T09:15:35.885Z,98139.31
2023-01-19T09:16:39.769Z,98140.28
2023-01-19T09:17:43.471Z,98152.56
2023-01-19T09:18:47.480Z,98156.88
2023-01-19T09:19:51.462Z,98149.00
2023-01-19T09:20:58.445Z,98149.72
2023-01-19T09:22:02.049Z,98154.16
2023-01-19T09:23:06.780Z,98160.53
2023-01-19T09:24:10.828Z,98164.75
2023-01-19T09:25:14.934Z,98167.38
2023-01-19T09:26:18.741Z,98168.03
2023-01-19T09:27:22.843Z,98160.34
2023-01-19T09:28:28.874Z,98166.34
2023-01-19T09:29:32.880Z,98165.41
2023-01-19T09:30:41.773Z,98167.00
2023-01-19T09:31:49.110Z,98168.69
2023-01-19T09:32:52.884Z,98164.19
2023-01-19T09:33:56.829Z,98164.09
2023-01-19T09:35:00.629Z,98164.47
2023-01-19T09:36:04.588Z,98162.41
2023-01-19T09:37:11.535Z,98158.84
2023-01-19T09:38:19.329Z,98154.53
2023-01-19T09:39:22.972Z,98158.84
2023-01-19T09:40:28.556Z,98158.94
2023-01-19T09:41:36.703Z,98156.41
2023-01-19T09:42:51.315Z,98159.03
2023-01-19T09:44:00.725Z,98159.03
2023-01-19T09:45:37.926Z,98165.03
2023-01-19T09:46:42.424Z,98168.03
2023-01-19T09:47:48.918Z,98164.19
2023-01-19T09:48:56.752Z,98162.13
2023-01-19T09:50:32.265Z,98151.16
2023-01-19T09:51:42.183Z,98149.00
2023-01-19T09:53:04.582Z,98156.19
2023-01-19T09:54:29.068Z,98157.34
2023-01-19T09:55:33.188Z,98163.44
2023-01-19T09:56:37.969Z,98159.22
2023-01-19T09:57:42.265Z,98153.78
2023-01-19T09:58:47.516Z,98151.25
2023-01-19T09:59:51.948Z,98147.00
2023-01-19T10:01:18.196Z,98135.28
2023-01-19T10:02:57.139Z,98136.50
2023-01-19T10:04:30.366Z,98136.13
2023-01-19T10:05:42.824Z,98133.41
2023-01-19T10:06:49.013Z,98137.91
2023-01-19T10:08:14.373Z,98143.38
2023-01-19T10:09:48.653Z,98146.00
2023-01-19T10:10:58.188Z,98153.97
2023-01-19T10:12:11.237Z,98140.28
2023-01-19T10:14:01.007Z,98143.63
2023-01-19T10:15:49.249Z,98132.13
2023-01-19T10:17:28.976Z,98123.47
2023-01-19T10:18:51.811Z,98126.19
2023-01-19T10:20:02.387Z,98128.72
2023-01-19T10:21:18.329Z,98121.78
2023-01-19T10:22:26.979Z,98129.66
2023-01-19T10:23:54.841Z,98126.41
2023-01-19T10:25:06.371Z,98116.91
2023-01-19T10:26:34.124Z,98115.03
2023-01-19T10:27:38.838Z,98114.94
2023-01-19T10:28:44.153Z,98106.75
2023-01-19T10:29:48.394Z,98106.13
2023-01-19T10:30:56.151Z,98106.03
2023-01-19T10:32:11.235Z,98110.44
2023-01-19T10:33:15.806Z,98106.75
2023-01-19T10:34:24.119Z,98107.59
2023-01-19T10:35:29.633Z,98107.59
2023-01-19T10:36:41.303Z,98111.84
2023-01-19T10:37:45.504Z,98105.84
2023-01-19T10:38:52.440Z,98101.72
2023-01-19T10:40:30.261Z,98107.81
2023-01-19T10:41:54.297Z,98110.22
2023-01-19T10:42:59.542Z,98108.53
2023-01-19T10:44:05.831Z,98112.56
2023-01-19T10:45:21.453Z,98105.91
2023-01-19T10:46:47.367Z,98109.84
2023-01-19T10:47:54.404Z,98096.47
2023-01-19T10:48:58.230Z,98096.38
2023-01-19T10:50:31.351Z,98096.81
2023-01-19T10:51:54.228Z,98099.19
2023-01-19T10:53:04.153Z,98108.06
2023-01-19T10:54:14.063Z,98099.09
2023-01-19T10:55:31.941Z,98107.44
2023-01-19T10:56:38.620Z,98105.47
2023-01-19T10:57:43.598Z,98100.19
2023-01-19T10:58:47.604Z,98104.16
2023-01-19T10:59:51.964Z,98103.03
2023-01-19T11:00:56.041Z,98102.19
2023-01-19T11:02:28.556Z,98099.47
2023-01-19T11:03:33.452Z,98098.91
2023-01-19T11:04:37.231Z,98106.69
2023-01-19T11:05:42.293Z,98099.94
2023-01-19T11:06:46.227Z,98094.69
2023-01-19T11:07:50.423Z,98100.31
2023-01-19T11:09:11.922Z,98096.75
2023-01-19T11:10:21.216Z,98098.72
2023-01-19T11:11:25.665Z,98096.56
2023-01-19T11:12:30.989Z,98094.69
2023-01-19T11:13:36.486Z,98093.94
2023-01-19T11:14:40.586Z,98089.16
2023-01-19T11:16:18.024Z,98086.59
2023-01-19T11:17:30.500Z,98086.44
2023-01-19T11:18:40.240Z,98081.44
2023-01-19T11:19:54.129Z,98080.59
2023-01-19T11:21:11.906Z,98090.53
2023-01-19T11:22:21.927Z,98081.81
2023-01-19T11:23:44.580Z,98076.03
2023-01-19T11:24:50.325Z,98074.88
2023-01-19T11:25:59.341Z,98072.72
2023-01-19T11:27:04.132Z,98068.03
2023-01-19T11:28:37.241Z,98064.69
2023-01-19T11:30:19.722Z,98066.75
2023-01-19T11:32:54.638Z,98057.91
2023-01-19T11:34:05.255Z,98061.22
2023-01-19T11:35:42.484Z,98060.81
2023-01-19T11:37:04.962Z,98071.72
2023-01-19T11:38:27.433Z,98068.16
2023-01-19T11:39:47.355Z,98068.69
2023-01-19T11:41:18.824Z,98070.00
2023-01-19T11:42:23.987Z,98069.91
2023-01-19T11:43:43.464Z,98069.16
2023-01-19T11:45:03.988Z,98077.97
2023-01-19T11:46:13.573Z,98066.00
2023-01-19T11:47:35.797Z,98073.94
2023-01-19T11:49:04.999Z,98072.63
2023-01-19T11:50:42.715Z,98088.69
2023-01-19T11:52:13.771Z,98084.91
2023-01-19T11:53:39.542Z,98078.25
2023-01-19T11:55:03.088Z,98077.03
2023-01-19T11:56:12.015Z,98077.59
2023-01-19T11:57:17.841Z,98076.38
2023-01-19T11:58:22.225Z,98067.44
2023-01-19T11:59:27.251Z,98075.16
2023-01-19T12:00:55.827Z,98075.78
2023-01-19T12:02:11.901Z,98074.13
2023-01-19T12:03:56.128Z,98072.06
2023-01-19T12:05:13.757Z,98074.56
2023-01-19T12:06:28.282Z,98066.78
2023-01-19T12:07:36.944Z,98060.69
2023-01-19T12:09:02.389Z,98067.81
2023-01-19T12:10:31.635Z,98056.72
2023-01-19T12:12:02.295Z,98056.47
2023-01-19T12:13:06.016Z,98053.56
2023-01-19T12:14:41.763Z,98058.97
2023-01-19T12:15:48.582Z,98057.75
2023-01-19T12:16:59.754Z,98060.69
2023-01-19T12:18:07.823Z,98056.06
2023-01-19T12:19:25.555Z,98063.13
2023-01-19T12:20:40.642Z,98070.78
2023-01-19T12:21:49.589Z,98062.94
2023-01-19T12:23:23.513Z,98071.22
2023-01-19T12:25:02.316Z,98070.34
2023-01-19T12:26:18.051Z,98071.94
2023-01-19T12:27:40.685Z,98079.81
2023-01-19T12:28:53.355Z,98078.31
2023-01-19T12:29:57.626Z,98072.91
2023-01-19T12:31:07.829Z,98076.84
2023-01-19T12:32:14.237Z,98075.72
2023-01-19T12:33:33.443Z,98082.28
2023-01-19T12:34:58.462Z,98088.75
2023-01-19T12:36:35.639Z,98085.38
2023-01-19T12:37:44.238Z,98090.53
2023-01-19T12:38:58.340Z,98094.78
2023-01-19T12:40:27.835Z,98090.06
2023-01-19T12:41:36.609Z,98088.84
2023-01-19T12:42:48.231Z,98089.31
2023-01-19T12:44:16.962Z,98085.94
2023-01-19T12:45:41.724Z,98090.16
2023-01-19T12:47:07.749Z,98088.38
2023-01-19T12:48:27.274Z,98097.88
2023-01-19T12:49:38.393Z,98092.31
2023-01-19T12:50:46.964Z,98090.84
2023-01-19T12:52:12.424Z,98096.25
2023-01-19T12:53:26.742Z,98095.41
2023-01-19T12:54:33.246Z,98097.94
2023-01-19T12:55:39.307Z,98091.31
2023-01-19T12:56:43.651Z,98093.94
2023-01-19T12:57:56.848Z,98096.75
2023-01-19T12:59:02.496Z,98096.25
2023-01-19T13:00:26.492Z,98090.75
2023-01-19T13:01:31.442Z,98094.41
2023-01-19T13:02:52.117Z,98097.22
2023-01-19T13:04:31.045Z,98093.94
2023-01-19T13:07:10.643Z,98099.72
2023-01-19T13:08:17.026Z,98093.56
2023-01-19T13:09:35.805Z,98087.91
2023-01-19T13:11:00.535Z,98085.69
2023-01-19T13:12:27.092Z,98087.16
2023-01-19T13:13:46.465Z,98091.38
2023-01-19T13:14:51.145Z,98092.16
2023-01-19T13:15:57.287Z,98093.56
2023-01-19T13:17:30.508Z,98096.38
2023-01-19T13:18:42.231Z,98101.53
2023-01-19T13:19:55.100Z,98091.84
2023-01-19T13:21:06.794Z,98100.69
2023-01-19T13:22:51.389Z,98095.63
2023-01-19T13:23:59.875Z,98097.88
2023-01-19T13:25:13.456Z,98097.50
2023-01-19T13:26:22.113Z,98102.47
2023-01-19T13:27:28.784Z,98099.94
2023-01-19T13:29:33.890Z,98103.41
2023-01-19T13:30:56.892Z,98108.75
2023-01-19T13:32:17.141Z,98107.91
2023-01-19T13:33:27.632Z,98107.25
2023-01-19T13:34:49.161Z,98108.47
2023-01-19T13:35:59.293Z,98102.81
2023-01-19T13:37:06.257Z,98105.44
2023-01-19T13:38:14.458Z,98103.13
2023-01-19T13:39:32.391Z,98112.78
2023-01-19T13:40:40.130Z,98116.03
2023-01-19T13:41:46.424Z,98112.69
2023-01-19T13:42:54.437Z,98115.88
2023-01-19T13:44:18.451Z,98117.66
2023-01-19T13:47:03.756Z,98130.00
2023-01-19T13:48:14.849Z,98136.09
2023-01-19T13:49:56.659Z,98135.09
2023-01-19T13:51:18.416Z,98134.25
2023-01-19T13:52:25.477Z,98140.00
2023-01-19T13:53:35.699Z,98145.50
2023-01-19T13:54:55.349Z,98142.03
2023-01-19T13:56:39.542Z,98149.22
2023-01-19T13:57:46.949Z,98155.63
2023-01-19T13:59:13.748Z,98159.25
2023-01-19T14:00:27.533Z,98154.94
2023-01-19T14:01:51.640Z,98155.13
2023-01-19T14:03:13.990Z,98154.88
2023-01-19T14:04:31.050Z,98160.97
2023-01-19T14:05:41.124Z,98165.63
2023-01-19T14:06:55.870Z,98162.75
2023-01-19T14:08:13.626Z,98170.88
2023-01-19T14:09:20.971Z,98171.72
2023-01-19T14:10:26.225Z,98170.88
2023-01-19T14:11:31.123Z,98173.50
2023-01-19T14:12:37.204Z,98173.25
2023-01-19T14:13:46.727Z,98174.66
2023-01-19T14:14:53.258Z,98180.56
2023-01-19T14:16:18.404Z,98176.06
2023-01-19T14:17:32.314Z,98176.53
2023-01-19T14:18:37.304Z,98176.44
2023-01-19T14:19:54.769Z,98170.91
2023-01-19T14:21:07.976Z,98178.69
2023-01-19T14:22:11.541Z,98178.50
2023-01-19T14:23:41.660Z,98180.28
2023-01-19T14:24:46.172Z,98181.13
2023-01-19T14:25:54.206Z,98175.13
2023-01-19T14:27:19.384Z,98175.88
2023-01-19T14:28:35.468Z,98177.75
2023-01-19T14:29:41.335Z,98180.38
2023-01-19T14:31:02.724Z,98175.13
2023-01-19T14:32:25.224Z,98169.78
2023-01-19T14:33:46.311Z,98181.53
2023-01-19T14:35:24.067Z,98180.69
2023-01-19T14:36:42.584Z,98177.19
2023-01-19T14:37:52.416Z,98179.75
2023-01-19T14:39:01.213Z,98171.53
2023-01-19T14:40:19.132Z,98184.09
2023-01-19T14:41:49.998Z,98172.09
2023-01-19T14:43:10.604Z,98182.28
2023-01-19T14:44:28.815Z,98181.00
2023-01-19T14:45:43.042Z,98185.22
2023-01-19T14:46:52.930Z,98188.03
2023-01-19T14:48:06.234Z,98183.53
2023-01-19T14:49:28.496Z,98180.22
2023-01-19T14:50:41.453Z,98184.06
2023-01-19T14:51:48.013Z,98182.94
2023-01-19T14:53:06.228Z,98182.78
2023-01-19T14:54:24.321Z,98184.47
2023-01-19T14:55:45.053Z,98188.88
2023-01-19T14:56:48.918Z,98189.88
2023-01-19T14:57:54.387Z,98184.41
2023-01-19T14:59:02.471Z,98192.88
2023-01-19T15:00:19.346Z,98188.81