createdAt,value
2019-05-07T00:01:23.272Z,13.33
2019-05-07T00:03:53.036Z,14.07
2019-05-07T00:06:23.205Z,14.37
2019-05-07T00:08:52.975Z,13.70
2019-05-07T00:11:22.826Z,13.05
2019-05-07T00:13:53.699Z,14.87
2019-05-07T00:16:23.614Z,13.63
2019-05-07T00:18:54.308Z,12.60
2019-05-07T00:21:24.218Z,13.27
2019-05-07T00:23:54.488Z,13.13
2019-05-07T00:26:24.174Z,12.30
2019-05-07T00:28:54.009Z,14.45
2019-05-07T00:31:23.981Z,12.77
2019-05-07T00:33:53.663Z,12.13
2019-05-07T00:36:48.186Z,13.00
2019-05-07T00:39:39.748Z,11.40
2019-05-07T00:42:23.783Z,11.40
2019-05-07T00:45:13.042Z,12.23
2019-05-07T00:47:32.992Z,11.00
2019-05-07T00:50:07.557Z,10.57
2019-05-07T00:52:37.234Z,11.57
2019-05-07T00:55:07.045Z,11.60
2019-05-07T00:57:36.737Z,10.47
2019-05-07T01:00:07.541Z,12.17
2019-05-07T01:02:37.263Z,11.20
2019-05-07T01:05:07.052Z,10.50
2019-05-07T01:07:36.731Z,10.63
2019-05-07T01:10:07.202Z,10.97
2019-05-07T01:12:36.884Z,12.03
2019-05-07T01:15:07.281Z,10.87
2019-05-07T01:17:36.974Z,11.40
2019-05-07T01:20:07.510Z,10.03
2019-05-07T01:22:36.653Z,12.10
2019-05-07T01:25:05.343Z,11.07
2019-05-07T01:27:33.847Z,10.57
2019-05-07T01:30:02.722Z,13.17
2019-05-07T01:32:39.416Z,10.57
2019-05-07T01:35:17.141Z,10.50
2019-05-07T01:37:46.858Z,10.67
2019-05-07T01:40:16.534Z,9.65
2019-05-07T01:42:46.537Z,10.40
2019-05-07T01:45:16.883Z,10.68
2019-05-07T01:47:46.641Z,12.80
2019-05-07T01:50:16.506Z,9.70
2019-05-07T01:52:47.409Z,12.10
2019-05-07T01:55:17.099Z,11.27
2019-05-07T01:57:46.815Z,11.10
2019-05-07T02:00:16.717Z,9.47
2019-05-07T02:02:52.071Z,8.83
2019-05-07T02:05:32.655Z,8.77
2019-05-07T02:08:04.853Z,9.28
2019-05-07T02:10:42.863Z,8.77
2019-05-07T02:13:14.060Z,9.17
2019-05-07T02:15:57.394Z,8.57
2019-05-07T02:18:15.133Z,9.97
2019-05-07T02:20:45.006Z,8.90
2019-05-07T02:23:14.709Z,7.47
2019-05-07T02:25:44.745Z,8.28
2019-05-07T02:28:14.662Z,8.05
2019-05-07T02:30:44.794Z,8.30
2019-05-07T02:33:14.627Z,8.03
2019-05-07T02:35:44.304Z,7.50
2019-05-07T02:38:33.646Z,8.10
2019-05-07T02:41:10.085Z,7.40
2019-05-07T02:43:42.859Z,7.43
2019-05-07T02:46:30.548Z,7.72
2019-05-07T02:49:14.842Z,7.30
2019-05-07T02:51:54.430Z,7.20
2019-05-07T02:54:43.808Z,7.43
2019-05-07T02:57:17.069Z,7.05
2019-05-07T02:59:45.154Z,7.00
2019-05-07T03:02:14.863Z,7.42
2019-05-07T03:04:44.720Z,7.73
2019-05-07T03:07:14.392Z,6.87
2019-05-07T03:09:44.621Z,7.30
2019-05-07T03:12:14.697Z,8.00
2019-05-07T03:14:44.801Z,7.83
2019-05-07T03:17:15.017Z,7.70
2019-05-07T03:19:46.538Z,7.47
2019-05-07T03:22:16.551Z,7.63
2019-05-07T03:24:54.664Z,7.97
2019-05-07T03:27:24.325Z,7.40
2019-05-07T03:30:29.692Z,8.93
2019-05-07T03:33:07.303Z,7.63
2019-05-07T03:35:46.481Z,9.38
2019-05-07T03:38:15.432Z,8.47
2019-05-07T03:40:45.129Z,8.83
2019-05-07T03:43:14.886Z,7.83
2019-05-07T03:46:15.792Z,9.13
2019-05-07T03:48:47.039Z,8.73
2019-05-07T03:51:16.935Z,8.38
2019-05-07T03:53:46.622Z,9.07
2019-05-07T03:56:16.309Z,9.50
2019-05-07T03:58:45.991Z,9.90
2019-05-07T04:01:15.683Z,9.57
2019-05-07T04:03:45.368Z,7.40
2019-05-07T04:06:15.122Z,7.67
2019-05-07T04:08:44.806Z,7.83
2019-05-07T04:11:15.091Z,8.33
2019-05-07T04:13:44.808Z,9.63
2019-05-07T04:16:14.562Z,9.13
2019-05-07T04:18:44.319Z,8.10
2019-05-07T04:21:14.477Z,9.27
2019-05-07T04:23:44.607Z,8.93
2019-05-07T04:26:23.468Z,8.10
2019-05-07T04:29:05.917Z,8.00
2019-05-07T04:31:43.696Z,8.67
2019-05-07T04:34:17.763Z,8.33
2019-05-07T04:36:49.222Z,8.70
2019-05-07T04:39:22.933Z,8.73
2019-05-07T04:41:53.075Z,8.50
2019-05-07T04:44:23.646Z,9.77
2019-05-07T04:46:53.913Z,7.17
2019-05-07T04:49:24.224Z,7.87
2019-05-07T04:52:03.673Z,8.43
2019-05-07T04:54:32.937Z,8.68
2019-05-07T04:57:05.399Z,8.30
2019-05-07T04:59:36.055Z,10.97
2019-05-07T05:02:13.660Z,9.30
2019-05-07T05:04:44.058Z,8.43
2019-05-07T05:07:13.409Z,8.83
2019-05-07T05:09:43.313Z,8.50
2019-05-07T05:12:13.274Z,9.93
2019-05-07T05:14:44.053Z,10.67
2019-05-07T05:17:14.066Z,10.53
2019-05-07T05:19:44.103Z,10.57
2019-05-07T05:22:31.837Z,9.15
2019-05-07T05:25:12.125Z,8.90
2019-05-07T05:27:42.997Z,8.63
2019-05-07T05:30:19.157Z,8.63
2019-05-07T05:32:49.032Z,8.00
2019-05-07T05:35:18.794Z,10.93
2019-05-07T05:37:48.478Z,9.40
2019-05-07T05:40:19.418Z,8.38
2019-05-07T05:42:55.435Z,8.83
2019-05-07T05:45:34.281Z,8.80
2019-05-07T05:48:08.395Z,9.03
2019-05-07T05:50:50.037Z,8.80
2019-05-07T05:53:29.043Z,8.00
2019-05-07T05:56:02.376Z,8.20
2019-05-07T05:58:43.036Z,8.37
2019-05-07T06:01:28.163Z,7.30
2019-05-07T06:04:16.479Z,7.40
2019-05-07T06:07:10.389Z,7.60
2019-05-07T06:09:43.560Z,7.50
2019-05-07T06:12:35.108Z,8.77
2019-05-07T06:15:17.169Z,7.83
2019-05-07T06:18:20.485Z,8.00
2019-05-07T06:20:57.147Z,8.13
2019-05-07T06:23:42.094Z,7.53
2019-05-07T06:26:12.694Z,8.07
2019-05-07T06:28:42.659Z,7.83
2019-05-07T06:31:12.772Z,7.95
2019-05-07T06:33:43.100Z,7.50
2019-05-07T06:36:12.835Z,7.33
2019-05-07T06:38:48.468Z,7.80
2019-05-07T06:41:43.148Z,8.07
2019-05-07T06:44:19.500Z,7.13
2019-05-07T06:46:49.330Z,6.60
2019-05-07T06:49:22.157Z,6.85
2019-05-07T06:51:52.809Z,6.80
2019-05-07T06:54:22.834Z,7.07
2019-05-07T06:56:52.951Z,5.63
2019-05-07T06:59:43.535Z,5.60
2019-05-07T07:02:35.418Z,5.22
2019-05-07T07:05:42.571Z,5.78
2019-05-07T07:08:20.227Z,5.23
2019-05-07T07:11:15.752Z,5.10
2019-05-07T07:13:45.491Z,5.90
2019-05-07T07:16:15.594Z,6.42
2019-05-07T07:18:51.956Z,5.93
2019-05-07T07:21:16.694Z,5.10
2019-05-07T07:23:46.416Z,4.87
2019-05-07T07:26:16.180Z,5.08
2019-05-07T07:28:45.868Z,5.80
2019-05-07T07:31:34.957Z,5.20
2019-05-07T07:34:04.994Z,4.93
2019-05-07T07:36:42.340Z,5.10
2019-05-07T07:39:12.702Z,5.20
2019-05-07T07:41:49.727Z,4.60
2019-05-07T07:44:19.403Z,5.62
2019-05-07T07:46:49.090Z,5.07
2019-05-07T07:49:18.962Z,4.85
2019-05-07T07:51:48.720Z,4.87
2019-05-07T07:54:18.754Z,4.40
2019-05-07T07:56:57.726Z,4.80
2019-05-07T07:59:49.571Z,4.93
2019-05-07T08:02:38.505Z,5.40
2019-05-07T08:05:08.489Z,4.37
2019-05-07T08:07:38.299Z,5.00
2019-05-07T08:10:08.551Z,4.57
2019-05-07T08:12:37.193Z,4.80
2019-05-07T08:15:17.385Z,5.60
2019-05-07T08:17:41.775Z,4.77
2019-05-07T08:20:12.816Z,5.67
2019-05-07T08:22:42.893Z,5.63
2019-05-07T08:25:13.015Z,5.23
2019-05-07T08:27:42.766Z,5.50
2019-05-07T08:30:15.835Z,4.87
2019-05-07T08:32:59.165Z,4.90
2019-05-07T08:35:52.143Z,4.80
2019-05-07T08:38:21.982Z,5.13
2019-05-07T08:40:52.132Z,5.30
2019-05-07T08:43:21.991Z,5.40
2019-05-07T08:46:13.700Z,5.63
2019-05-07T08:48:46.641Z,5.63
2019-05-07T08:51:16.405Z,5.17
2019-05-07T08:53:47.720Z,5.80
2019-05-07T08:56:17.654Z,5.40
2019-05-07T08:58:47.701Z,4.93
2019-05-07T09:01:17.380Z,5.47
2019-05-07T09:03:47.053Z,5.57
2019-05-07T09:06:18.384Z,5.23
2019-05-07T09:08:48.126Z,5.80
2019-05-07T09:11:17.818Z,5.13
2019-05-07T09:13:47.487Z,5.20
2019-05-07T09:16:15.785Z,6.35
2019-05-07T09:18:44.079Z,4.13
2019-05-07T09:21:12.764Z,4.77
2019-05-07T09:23:42.358Z,4.50
2019-05-07T09:26:13.031Z,4.85
2019-05-07T09:28:57.637Z,5.03
2019-05-07T09:31:53.984Z,5.23
2019-05-07T09:34:23.394Z,5.00
2019-05-07T09:36:53.591Z,5.23
2019-05-07T09:39:22.167Z,5.10
2019-05-07T09:41:52.505Z,4.90
2019-05-07T09:44:22.183Z,5.15
2019-05-07T09:46:52.043Z,5.10
2019-05-07T09:49:22.143Z,5.47
2019-05-07T09:51:51.963Z,5.70
2019-05-07T09:54:20.317Z,5.47
2019-05-07T09:56:48.792Z,5.23
2019-05-07T09:59:17.082Z,5.63
2019-05-07T10:01:45.392Z,5.60
2019-05-07T10:04:13.688Z,5.33
2019-05-07T10:06:42.490Z,5.70
2019-05-07T10:09:12.033Z,5.73
2019-05-07T10:11:52.344Z,6.03
2019-05-07T10:14:22.295Z,5.08
2019-05-07T10:16:56.544Z,5.77
2019-05-07T10:19:24.832Z,4.53
2019-05-07T10:21:53.140Z,5.10
2019-05-07T10:24:22.264Z,4.75
2019-05-07T10:26:50.618Z,5.40
2019-05-07T10:29:18.910Z,4.73
2019-05-07T10:31:47.213Z,4.43
2019-05-07T10:34:15.522Z,4.57
2019-05-07T10:36:43.822Z,5.07
2019-05-07T10:39:12.893Z,4.90
2019-05-07T10:41:42.517Z,5.17
2019-05-07T10:44:11.943Z,5.17
2019-05-07T10:47:01.860Z,5.37
2019-05-07T10:49:37.567Z,5.90
2019-05-07T10:52:07.374Z,5.33
2019-05-07T10:54:37.036Z,5.60
2019-05-07T10:57:07.775Z,5.62
2019-05-07T10:59:37.442Z,5.73
2019-05-07T11:02:16.127Z,5.07
2019-05-07T11:04:46.043Z,5.50
2019-05-07T11:07:15.908Z,4.92
2019-05-07T11:09:45.594Z,5.10
2019-05-07T11:12:15.266Z,5.15
2019-05-07T11:14:45.914Z,5.20
2019-05-07T11:17:33.031Z,4.85
2019-05-07T11:20:02.703Z,4.97
2019-05-07T11:22:32.879Z,5.37
2019-05-07T11:25:03.116Z,4.97
2019-05-07T11:27:33.193Z,5.47
2019-05-07T11:30:03.043Z,5.60
2019-05-07T11:32:33.856Z,5.77
2019-05-07T11:35:03.701Z,5.73
2019-05-07T11:37:33.627Z,5.60
2019-05-07T11:40:03.467Z,5.37
2019-05-07T11:42:51.962Z,5.23
2019-05-07T11:45:27.963Z,5.33
2019-05-07T11:47:57.638Z,5.63
2019-05-07T11:50:35.979Z,5.10
2019-05-07T11:53:09.859Z,5.30
2019-05-07T11:55:41.916Z,5.53
2019-05-07T11:58:12.845Z,6.10
2019-05-07T12:00:42.587Z,5.77
2019-05-07T12:03:11.484Z,5.45
2019-05-07T12:05:42.295Z,5.72
2019-05-07T12:08:13.066Z,6.30
2019-05-07T12:10:41.684Z,5.63
2019-05-07T12:13:12.255Z,5.60
2019-05-07T12:15:42.846Z,5.83
2019-05-07T12:18:12.031Z,5.90
2019-05-07T12:20:40.983Z,5.92
2019-05-07T12:23:12.001Z,5.90
2019-05-07T12:25:42.218Z,5.63
2019-05-07T12:28:13.324Z,5.67
2019-05-07T12:30:42.824Z,5.67
2019-05-07T12:33:12.371Z,6.13
2019-05-07T12:35:42.319Z,5.43
2019-05-07T12:38:12.656Z,5.70
2019-05-07T12:40:41.789Z,5.57
2019-05-07T12:43:10.590Z,5.90
2019-05-07T12:45:38.111Z,5.90
2019-05-07T12:48:05.664Z,6.33
2019-05-07T12:50:33.099Z,6.30
2019-05-07T12:53:02.237Z,6.27
2019-05-07T12:55:29.857Z,6.43
2019-05-07T12:57:57.292Z,6.10
2019-05-07T13:00:48.678Z,6.30
2019-05-07T13:03:23.407Z,6.72
2019-05-07T13:05:52.239Z,6.17
2019-05-07T13:08:23.048Z,6.60
2019-05-07T13:10:52.305Z,5.87
2019-05-07T13:13:22.622Z,5.97
2019-05-07T13:15:52.368Z,6.10
2019-05-07T13:18:22.632Z,7.30
2019-05-07T13:20:52.462Z,9.17
2019-05-07T13:23:23.181Z,7.83
2019-05-07T13:25:53.047Z,8.20
2019-05-07T13:28:22.881Z,8.25
2019-05-07T13:30:53.532Z,8.60
2019-05-07T13:33:23.581Z,8.40
2019-05-07T13:35:53.498Z,8.70
2019-05-07T13:38:57.438Z,9.03
2019-05-07T13:41:58.168Z,8.13
2019-05-07T13:44:40.286Z,9.50
2019-05-07T13:47:30.161Z,8.47
2019-05-07T13:50:02.450Z,11.13
2019-05-07T13:52:33.078Z,11.37
2019-05-07T13:55:03.310Z,10.87
2019-05-07T13:57:33.057Z,9.73
2019-05-07T14:00:05.038Z,9.70
2019-05-07T14:02:36.598Z,10.93
2019-05-07T14:05:07.496Z,11.75
2019-05-07T14:07:41.552Z,12.53
2019-05-07T14:10:12.662Z,11.77
2019-05-07T14:12:43.373Z,11.83
2019-05-07T14:15:14.017Z,12.47
2019-05-07T14:17:43.776Z,11.80
2019-05-07T14:20:13.814Z,11.90
2019-05-07T14:22:43.627Z,12.30
2019-05-07T14:25:13.452Z,13.03
2019-05-07T14:27:43.142Z,11.90
2019-05-07T14:30:13.154Z,12.90
2019-05-07T14:32:53.695Z,12.47
2019-05-07T14:35:52.070Z,11.43
2019-05-07T14:38:43.717Z,13.50
2019-05-07T14:41:13.462Z,11.45
2019-05-07T14:43:54.371Z,12.23
2019-05-07T14:46:24.217Z,13.07
2019-05-07T14:48:52.664Z,13.03
2019-05-07T14:51:22.078Z,13.40
2019-05-07T14:53:50.558Z,12.17
2019-05-07T14:56:18.855Z,12.30
2019-05-07T14:58:47.313Z,12.77
2019-05-07T15:01:15.613Z,12.37
2019-05-07T15:03:43.991Z,12.87
2019-05-07T15:06:12.669Z,12.17
2019-05-07T15:08:42.912Z,11.80
2019-05-07T15:11:11.393Z,13.07
2019-05-07T15:13:39.924Z,12.67
2019-05-07T15:16:08.242Z,12.98
2019-05-07T15:18:49.837Z,14.97
2019-05-07T15:21:18.411Z,12.17
2019-05-07T15:23:47.159Z,13.23
2019-05-07T15:26:14.664Z,12.17
2019-05-07T15:28:42.087Z,13.07
2019-05-07T15:31:12.087Z,12.68
2019-05-07T15:33:39.145Z,13.77
2019-05-07T15:36:06.799Z,13.13
2019-05-07T15:38:34.392Z,13.17
2019-05-07T15:41:02.715Z,12.33
2019-05-07T15:43:32.368Z,12.87
2019-05-07T15:46:01.843Z,12.27
2019-05-07T15:48:28.617Z,12.07
2019-05-07T15:50:56.047Z,12.18
2019-05-07T15:53:23.707Z,11.97
2019-05-07T15:55:52.288Z,13.67
2019-05-07T15:58:20.168Z,11.77
2019-05-07T16:00:47.600Z,12.20
2019-05-07T16:03:15.035Z,12.23
2019-05-07T16:05:45.585Z,13.70
2019-05-07T16:08:17.092Z,11.20
2019-05-07T16:10:47.016Z,11.70
2019-05-07T16:13:22.451Z,12.57
2019-05-07T16:15:52.734Z,12.23
2019-05-07T16:18:25.013Z,12.00
2019-05-07T16:20:55.572Z,11.97
2019-05-07T16:23:25.347Z,13.13
2019-05-07T16:25:53.782Z,12.47
2019-05-07T16:28:22.255Z,13.07
2019-05-07T16:30:52.151Z,12.27
2019-05-07T16:33:22.257Z,12.87
2019-05-07T16:35:52.267Z,12.73
2019-05-07T16:38:22.181Z,13.32
2019-05-07T16:40:52.347Z,13.17
2019-05-07T16:43:22.282Z,12.45
2019-05-07T16:45:51.772Z,12.80
2019-05-07T16:48:20.485Z,13.33
2019-05-07T16:50:48.876Z,12.20
2019-05-07T16:53:29.151Z,12.33
2019-05-07T16:55:48.269Z,12.47
2019-05-07T16:58:29.430Z,12.25
2019-05-07T17:01:01.601Z,14.57
2019-05-07T17:03:38.401Z,14.07
2019-05-07T17:06:06.698Z,14.07
2019-05-07T17:08:51.653Z,15.33
2019-05-07T17:11:20.108Z,14.25
2019-05-07T17:13:48.484Z,14.50
2019-05-07T17:16:17.062Z,15.37
2019-05-07T17:18:45.389Z,15.77
2019-05-07T17:21:13.719Z,14.10
2019-05-07T17:23:44.720Z,15.77
2019-05-07T17:26:12.199Z,15.63
2019-05-07T17:28:42.536Z,14.67
2019-05-07T17:31:12.389Z,15.45
2019-05-07T17:33:42.455Z,15.10
2019-05-07T17:36:12.095Z,15.58
2019-05-07T17:38:42.698Z,14.90
2019-05-07T17:41:18.176Z,14.93
2019-05-07T17:43:40.751Z,16.80
2019-05-07T17:46:09.121Z,16.53
2019-05-07T17:48:37.569Z,14.30
2019-05-07T17:51:24.905Z,16.10
2019-05-07T17:54:00.144Z,14.60
2019-05-07T17:56:28.115Z,16.00
2019-05-07T17:58:58.046Z,16.07
2019-05-07T18:01:36.451Z,16.70
2019-05-07T18:04:06.217Z,17.57
2019-05-07T18:06:36.043Z,17.20
2019-05-07T18:09:06.485Z,16.93
2019-05-07T18:11:38.473Z,17.53
2019-05-07T18:14:08.277Z,17.97
2019-05-07T18:16:49.841Z,17.10
2019-05-07T18:19:19.554Z,17.77
2019-05-07T18:21:49.297Z,18.83
2019-05-07T18:24:18.981Z,18.95
2019-05-07T18:26:48.953Z,18.10
2019-05-07T18:29:18.665Z,18.30
2019-05-07T18:31:51.575Z,17.80
2019-05-07T18:34:21.553Z,17.30
2019-05-07T18:36:53.091Z,17.23
2019-05-07T18:39:23.145Z,17.45
2019-05-07T18:41:52.923Z,17.95
2019-05-07T18:44:23.934Z,15.40
2019-05-07T18:46:53.837Z,18.10
2019-05-07T18:49:23.768Z,15.77
2019-05-07T18:51:55.201Z,16.97
2019-05-07T18:54:30.891Z,17.10
2019-05-07T18:56:56.721Z,16.53
2019-05-07T18:59:26.967Z,17.97
2019-05-07T19:01:55.290Z,17.50
2019-05-07T19:04:23.599Z,17.00
2019-05-07T19:06:53.320Z,18.07
2019-05-07T19:09:23.187Z,17.70
2019-05-07T19:11:52.872Z,17.03
2019-05-07T19:14:22.923Z,16.20
2019-05-07T19:16:52.786Z,16.73
2019-05-07T19:19:22.710Z,17.45
2019-05-07T19:21:53.088Z,17.73
2019-05-07T19:24:26.248Z,18.83
2019-05-07T19:26:55.022Z,18.60
2019-05-07T19:29:24.796Z,19.40
2019-05-07T19:31:54.492Z,18.37
2019-05-07T19:34:24.209Z,20.57
2019-05-07T19:36:53.912Z,20.27
2019-05-07T19:39:24.739Z,20.27
2019-05-07T19:41:54.426Z,17.57
2019-05-07T19:44:25.158Z,19.13
2019-05-07T19:46:54.840Z,17.37
2019-05-07T19:49:24.609Z,18.43
2019-05-07T19:51:54.321Z,17.87
2019-05-07T19:54:23.991Z,20.20
2019-05-07T19:56:54.118Z,19.43
2019-05-07T19:59:23.790Z,19.80
2019-05-07T20:01:57.565Z,24.60
2019-05-07T20:04:27.310Z,21.97
2019-05-07T20:06:55.993Z,21.70
2019-05-07T20:09:28.836Z,22.37
2019-05-07T20:11:57.257Z,21.30
2019-05-07T20:14:25.555Z,20.17
2019-05-07T20:16:54.460Z,21.97
2019-05-07T20:19:23.099Z,19.43
2019-05-07T20:21:52.351Z,19.70
2019-05-07T20:24:21.925Z,21.33
2019-05-07T20:26:52.653Z,20.77
2019-05-07T20:29:22.901Z,21.53
2019-05-07T20:31:53.290Z,23.70
2019-05-07T20:34:22.853Z,20.20
2019-05-07T20:36:52.591Z,21.30
2019-05-07T20:39:23.335Z,22.05
2019-05-07T20:41:53.138Z,22.13
2019-05-07T20:44:23.086Z,23.43
2019-05-07T20:46:53.567Z,22.30
2019-05-07T20:49:23.546Z,23.60
2019-05-07T20:51:53.303Z,21.07
2019-05-07T20:54:39.431Z,23.60
2019-05-07T20:57:13.371Z,25.23
2019-05-07T20:59:43.011Z,22.80
2019-05-07T21:02:12.713Z,22.83
2019-05-07T21:04:42.597Z,22.73
2019-05-07T21:07:12.474Z,21.70
2019-05-07T21:09:42.454Z,21.10
2019-05-07T21:12:12.800Z,21.12
2019-05-07T21:14:42.998Z,22.57
2019-05-07T21:17:12.761Z,23.15
2019-05-07T21:19:42.955Z,22.33
2019-05-07T21:22:13.118Z,21.80
2019-05-07T21:24:42.847Z,22.43
2019-05-07T21:27:12.812Z,23.70
2019-05-07T21:29:42.519Z,22.97
2019-05-07T21:32:13.378Z,22.05
2019-05-07T21:34:43.470Z,22.73
2019-05-07T21:37:13.167Z,22.87
2019-05-07T21:39:43.027Z,21.93
2019-05-07T21:42:14.247Z,22.67
2019-05-07T21:44:44.174Z,23.87
2019-05-07T21:47:13.944Z,24.93
2019-05-07T21:49:43.640Z,25.03
2019-05-07T21:52:13.475Z,26.43
2019-05-07T21:54:53.200Z,25.27
2019-05-07T21:57:45.642Z,25.63
2019-05-07T22:00:41.067Z,25.97
2019-05-07T22:03:15.346Z,27.10
2019-05-07T22:05:45.022Z,28.33
2019-05-07T22:08:15.869Z,26.20
2019-05-07T22:10:45.617Z,26.10
2019-05-07T22:13:16.290Z,25.33
2019-05-07T22:15:45.967Z,25.07
2019-05-07T22:18:15.642Z,28.92
2019-05-07T22:20:45.420Z,27.43
2019-05-07T22:23:15.400Z,24.37
2019-05-07T22:25:45.089Z,28.13
2019-05-07T22:28:15.049Z,24.92
2019-05-07T22:30:55.577Z,26.27
2019-05-07T22:33:33.635Z,27.90
2019-05-07T22:36:03.381Z,30.60
2019-05-07T22:38:37.358Z,31.67
2019-05-07T22:41:08.662Z,28.62
2019-05-07T22:43:38.531Z,28.17
2019-05-07T22:46:08.570Z,28.07
2019-05-07T22:48:38.482Z,27.90
2019-05-07T22:51:08.169Z,26.83
2019-05-07T22:53:38.135Z,29.27
2019-05-07T22:56:08.142Z,29.00
2019-05-07T22:58:42.098Z,27.30
2019-05-07T23:01:13.173Z,27.63
2019-05-07T23:03:43.172Z,27.37
2019-05-07T23:06:13.114Z,27.27
2019-05-07T23:08:42.787Z,26.50
2019-05-07T23:11:12.588Z,25.37
2019-05-07T23:13:43.290Z,26.77
2019-05-07T23:16:13.029Z,26.00
2019-05-07T23:18:43.113Z,26.47
2019-05-07T23:21:12.966Z,25.90
2019-05-07T23:23:43.737Z,24.90
2019-05-07T23:26:14.759Z,24.80
2019-05-07T23:28:44.691Z,24.50
2019-05-07T23:31:15.386Z,24.52
2019-05-07T23:33:45.441Z,24.10
2019-05-07T23:36:15.173Z,23.70
2019-05-07T23:38:43.477Z,23.77
2019-05-07T23:41:47.155Z,23.97
2019-05-07T23:44:18.481Z,24.12
2019-05-07T23:46:48.883Z,23.73
2019-05-07T23:49:18.560Z,23.70
2019-05-07T23:51:48.239Z,23.67
2019-05-07T23:54:18.922Z,25.15
2019-05-07T23:57:04.476Z,26.00
2019-05-07T23:59:22.155Z,25.10
