createdAt,value
2019-05-11T00:01:23.078Z,7.53
2019-05-11T00:05:24.126Z,10.30
2019-05-11T00:09:25.013Z,10.07
2019-05-11T00:13:25.924Z,9.93
2019-05-11T00:17:27.294Z,11.10
2019-05-11T00:21:29.590Z,15.70
2019-05-11T00:25:31.714Z,11.07
2019-05-11T00:29:32.855Z,13.30
2019-05-11T00:33:33.873Z,13.83
2019-05-11T00:37:34.832Z,13.93
2019-05-11T00:41:35.796Z,16.47
2019-05-11T00:45:36.687Z,16.93
2019-05-11T00:49:37.593Z,18.70
2019-05-11T00:53:38.486Z,16.57
2019-05-11T00:57:39.361Z,12.50
2019-05-11T01:01:40.312Z,12.80
2019-05-11T01:05:41.393Z,15.63
2019-05-11T01:09:42.277Z,20.97
2019-05-11T01:13:43.211Z,17.93
2019-05-11T01:17:44.107Z,13.47
2019-05-11T01:21:45.092Z,12.07
2019-05-11T01:25:46.090Z,13.80
2019-05-11T01:29:46.942Z,14.83
2019-05-11T01:33:47.846Z,25.10
2019-05-11T01:37:48.782Z,18.20
2019-05-11T01:41:49.683Z,18.63
2019-05-11T01:45:50.640Z,22.73
2019-05-11T01:49:51.530Z,20.63
2019-05-11T01:53:52.615Z,28.80
2019-05-11T01:57:53.500Z,30.20
2019-05-11T02:01:54.373Z,36.00
2019-05-11T02:05:55.264Z,27.83
2019-05-11T02:09:56.233Z,23.50
2019-05-11T02:13:57.141Z,25.90
2019-05-11T02:17:58.131Z,26.80
2019-05-11T02:21:59.001Z,21.60
2019-05-11T02:25:59.870Z,22.63
2019-05-11T02:30:00.792Z,29.37
2019-05-11T02:34:01.860Z,28.53
2019-05-11T02:38:02.834Z,30.70
2019-05-11T02:42:03.707Z,31.83
2019-05-11T02:46:04.778Z,37.70
2019-05-11T02:50:06.125Z,34.13
2019-05-11T02:54:07.440Z,39.27
2019-05-11T02:58:08.396Z,63.40
2019-05-11T03:02:09.293Z,102.27
2019-05-11T03:06:10.261Z,43.67
2019-05-11T03:10:11.678Z,32.67
2019-05-11T03:14:12.547Z,30.50
2019-05-11T03:18:13.521Z,27.23
2019-05-11T03:22:14.438Z,30.03
2019-05-11T03:26:15.384Z,39.03
2019-05-11T03:30:16.574Z,41.10
2019-05-11T03:34:17.421Z,37.57
2019-05-11T03:38:18.482Z,36.47
2019-05-11T03:42:19.356Z,43.80
2019-05-11T03:46:20.258Z,39.53
2019-05-11T03:50:21.220Z,37.23
2019-05-11T03:54:22.084Z,40.20
2019-05-11T03:58:26.306Z,32.40
2019-05-11T04:02:25.881Z,32.77
2019-05-11T04:06:26.964Z,32.47
2019-05-11T04:10:27.843Z,28.40
2019-05-11T04:14:28.748Z,29.60
2019-05-11T04:18:29.727Z,30.90
2019-05-11T04:22:30.692Z,27.47
2019-05-11T04:26:31.570Z,29.50
2019-05-11T04:30:32.421Z,28.70
2019-05-11T04:34:33.302Z,29.97
2019-05-11T04:38:34.281Z,28.43
2019-05-11T04:42:53.289Z,29.67
2019-05-11T04:46:38.072Z,28.10
2019-05-11T04:50:39.213Z,26.17
2019-05-11T04:54:40.096Z,27.27
2019-05-11T04:58:41.060Z,25.57
2019-05-11T05:02:41.976Z,24.93
2019-05-11T05:06:42.834Z,22.60
2019-05-11T05:10:43.737Z,21.60
2019-05-11T05:14:44.631Z,20.03
2019-05-11T05:18:45.612Z,20.23
2019-05-11T05:22:46.572Z,19.73
2019-05-11T05:26:47.434Z,21.47
2019-05-11T05:30:48.309Z,20.23
2019-05-11T05:34:49.310Z,20.27
2019-05-11T05:38:50.180Z,21.03
2019-05-11T05:42:51.106Z,21.07
2019-05-11T05:46:52.357Z,18.00
2019-05-11T05:50:53.253Z,20.63
2019-05-11T05:54:54.353Z,18.77
2019-05-11T05:58:55.520Z,17.33
2019-05-11T06:02:56.505Z,20.03
2019-05-11T06:06:57.392Z,20.07
2019-05-11T06:10:58.446Z,20.00
2019-05-11T06:14:59.330Z,20.50
2019-05-11T06:19:00.204Z,21.60
2019-05-11T06:23:01.091Z,21.67
2019-05-11T06:27:02.005Z,21.07
2019-05-11T06:31:03.023Z,19.63
2019-05-11T06:35:06.266Z,20.90
2019-05-11T06:39:07.669Z,21.50
2019-05-11T06:43:08.564Z,21.47
2019-05-11T06:47:09.603Z,23.47
2019-05-11T06:51:10.468Z,22.13
2019-05-11T06:55:11.656Z,24.87
2019-05-11T06:59:12.633Z,24.33
2019-05-11T07:03:13.624Z,26.57
2019-05-11T07:07:14.540Z,22.93
2019-05-11T07:11:15.515Z,24.30
2019-05-11T07:15:16.598Z,21.67
2019-05-11T07:19:17.611Z,18.47
2019-05-11T07:23:18.699Z,17.77
2019-05-11T07:27:19.610Z,16.60
2019-05-11T07:31:23.897Z,15.73
2019-05-11T07:35:24.850Z,18.40
2019-05-11T07:39:27.915Z,22.63
2019-05-11T07:43:28.936Z,16.87
2019-05-11T07:47:29.803Z,16.90
2019-05-11T07:51:30.667Z,15.97
2019-05-11T07:55:31.570Z,15.67
2019-05-11T07:59:32.465Z,15.40
2019-05-11T08:03:33.349Z,15.23
2019-05-11T08:07:34.232Z,15.30
2019-05-11T08:11:35.146Z,14.33
2019-05-11T08:15:38.276Z,14.60
2019-05-11T08:19:38.899Z,14.60
2019-05-11T08:23:39.778Z,13.97
2019-05-11T08:27:40.690Z,11.63
2019-05-11T08:31:41.572Z,12.83
2019-05-11T08:35:42.667Z,15.87
2019-05-11T08:39:43.658Z,13.93
2019-05-11T08:43:44.524Z,14.20
2019-05-11T08:47:45.424Z,13.33
2019-05-11T08:51:47.829Z,11.90
2019-05-11T08:55:49.003Z,12.10
2019-05-11T08:59:49.968Z,12.10
2019-05-11T09:03:51.002Z,13.73
2019-05-11T09:07:52.092Z,12.43
2019-05-11T09:11:53.094Z,14.20
2019-05-11T09:15:54.095Z,11.53
2019-05-11T09:19:55.056Z,11.87
2019-05-11T09:23:57.871Z,11.27
2019-05-11T09:27:58.931Z,12.87
2019-05-11T09:31:59.949Z,11.50
2019-05-11T09:36:00.822Z,10.00
2019-05-11T09:40:02.244Z,10.93
2019-05-11T09:44:03.357Z,11.87
2019-05-11T09:48:04.497Z,9.80
2019-05-11T09:52:07.723Z,8.93
2019-05-11T09:56:08.614Z,8.27
2019-05-11T10:00:11.199Z,6.73
2019-05-11T10:04:12.138Z,6.40
2019-05-11T10:08:13.010Z,6.53
2019-05-11T10:12:14.014Z,7.37
2019-05-11T10:16:15.012Z,6.20
2019-05-11T10:20:18.164Z,5.77
2019-05-11T10:24:18.903Z,4.60
2019-05-11T10:28:19.871Z,6.50
2019-05-11T10:32:21.107Z,4.67
2019-05-11T10:36:22.187Z,4.00
2019-05-11T10:40:25.114Z,4.13
2019-05-11T10:44:28.073Z,6.37
2019-05-11T10:48:28.977Z,5.27
2019-05-11T10:52:30.299Z,4.93
2019-05-11T10:56:31.227Z,4.27
2019-05-11T11:00:32.298Z,5.33
2019-05-11T11:04:33.372Z,5.47
2019-05-11T11:08:34.537Z,5.60
2019-05-11T11:12:38.306Z,6.20
2019-05-11T11:16:42.690Z,6.37
2019-05-11T11:20:41.913Z,5.80
2019-05-11T11:24:42.895Z,6.27
2019-05-11T11:28:43.980Z,5.93
2019-05-11T11:32:45.355Z,5.43
2019-05-11T11:36:48.167Z,5.03
2019-05-11T11:40:49.158Z,5.33
2019-05-11T11:44:50.573Z,6.93
2019-05-11T11:48:51.614Z,5.10
2019-05-11T11:52:52.513Z,4.83
2019-05-11T11:56:53.570Z,6.73
2019-05-11T12:00:54.568Z,5.60
2019-05-11T12:04:57.637Z,6.73
2019-05-11T12:08:58.624Z,5.60
2019-05-11T12:12:59.613Z,6.20
2019-05-11T12:17:06.949Z,5.60
2019-05-11T12:21:08.059Z,5.87
2019-05-11T12:25:09.511Z,6.67
2019-05-11T12:29:10.402Z,5.07
2019-05-11T12:33:11.401Z,7.47
2019-05-11T12:37:12.358Z,5.23
2019-05-11T12:41:13.511Z,6.47
2019-05-11T12:45:14.786Z,4.33
2019-05-11T12:49:18.458Z,5.00
2019-05-11T12:53:18.778Z,4.30
2019-05-11T12:57:19.728Z,4.30
2019-05-11T13:01:20.743Z,4.20
2019-05-11T13:05:21.831Z,4.77
2019-05-11T13:09:22.977Z,4.03
2019-05-11T13:13:23.953Z,11.67
2019-05-11T13:17:34.905Z,6.10
2019-05-11T13:21:28.658Z,5.83
2019-05-11T13:25:29.753Z,5.33
2019-05-11T13:29:30.750Z,5.73
2019-05-11T13:33:31.629Z,9.40
2019-05-11T13:37:32.636Z,5.20
2019-05-11T13:41:33.544Z,4.70
2019-05-11T13:45:34.436Z,4.73
2019-05-11T13:49:37.638Z,5.53
2019-05-11T13:53:38.491Z,4.80
2019-05-11T13:57:40.307Z,4.67
2019-05-11T14:01:41.340Z,4.23
2019-05-11T14:05:42.356Z,4.53
2019-05-11T14:09:43.455Z,4.47
2019-05-11T14:13:44.340Z,5.50
2019-05-11T14:17:45.227Z,7.27
2019-05-11T14:21:48.793Z,6.50
2019-05-11T14:25:49.045Z,7.63
2019-05-11T14:29:50.289Z,9.67
2019-05-11T14:33:51.297Z,10.83
2019-05-11T14:37:52.300Z,10.57
2019-05-11T14:41:53.418Z,12.70
2019-05-11T14:45:54.517Z,13.53
2019-05-11T14:49:57.845Z,15.13
2019-05-11T14:53:59.475Z,15.90
2019-05-11T14:58:00.571Z,16.10
2019-05-11T15:02:03.310Z,14.33
2019-05-11T15:06:04.298Z,15.57
2019-05-11T15:10:08.042Z,17.03
2019-05-11T15:14:09.385Z,15.40
2019-05-11T15:18:10.372Z,14.07
2019-05-11T15:22:11.545Z,13.67
2019-05-11T15:26:12.453Z,15.20
2019-05-11T15:30:14.511Z,12.43
2019-05-11T15:34:15.543Z,11.80
2019-05-11T15:38:17.910Z,12.47
2019-05-11T15:42:20.025Z,11.83
2019-05-11T15:46:21.207Z,11.57
2019-05-11T15:50:22.326Z,12.17
2019-05-11T15:54:23.419Z,12.37
2019-05-11T15:58:24.434Z,13.73
2019-05-11T16:02:25.641Z,13.23
2019-05-11T16:06:28.353Z,15.60
2019-05-11T16:10:29.455Z,11.77
2019-05-11T16:14:30.444Z,14.83
2019-05-11T16:18:31.600Z,13.17
2019-05-11T16:22:32.495Z,13.53
2019-05-11T16:26:33.485Z,13.13
2019-05-11T16:30:34.471Z,12.50
2019-05-11T16:34:38.047Z,12.43
2019-05-11T16:38:38.614Z,13.67
2019-05-11T16:42:39.516Z,14.00
2019-05-11T16:46:40.393Z,14.47
2019-05-11T16:50:41.357Z,15.43
2019-05-11T16:54:42.374Z,15.70
2019-05-11T16:58:43.448Z,14.57
2019-05-11T17:02:44.374Z,13.50
2019-05-11T17:06:45.207Z,12.23
2019-05-11T17:10:59.065Z,10.27
2019-05-11T17:14:59.671Z,10.17
2019-05-11T17:19:00.670Z,8.33
2019-05-11T17:23:01.705Z,8.23
2019-05-11T17:27:02.755Z,7.83
2019-05-11T17:31:03.816Z,6.80
2019-05-11T17:35:08.286Z,8.20
2019-05-11T17:39:09.088Z,7.33
2019-05-11T17:43:10.074Z,8.40
2019-05-11T17:47:11.254Z,7.63
2019-05-11T17:51:21.085Z,8.13
2019-05-11T17:55:15.186Z,8.53
2019-05-11T17:59:16.121Z,8.77
2019-05-11T18:03:17.200Z,8.93
2019-05-11T18:07:27.178Z,9.83
2019-05-11T18:11:21.220Z,10.60
2019-05-11T18:15:22.111Z,9.60
2019-05-11T18:19:22.980Z,9.47
2019-05-11T18:23:23.963Z,9.23
2019-05-11T18:27:24.854Z,10.30
2019-05-11T18:31:25.888Z,9.93
2019-05-11T18:35:27.865Z,11.03
2019-05-11T18:39:29.075Z,10.83
2019-05-11T18:43:30.357Z,12.13
2019-05-11T18:47:31.265Z,12.90
2019-05-11T18:51:32.188Z,11.90
2019-05-11T18:55:33.600Z,12.17
2019-05-11T18:59:34.673Z,16.70
2019-05-11T19:03:35.525Z,16.10
2019-05-11T19:07:38.772Z,15.40
2019-05-11T19:11:42.651Z,19.10
2019-05-11T19:15:42.802Z,14.03
2019-05-11T19:19:43.913Z,22.37
2019-05-11T19:23:44.839Z,24.52
2019-05-11T19:27:50.179Z,23.30
2019-05-11T19:31:48.832Z,20.27
2019-05-11T19:35:49.809Z,34.63
2019-05-11T19:39:50.907Z,18.43
2019-05-11T19:43:52.069Z,19.50
2019-05-11T19:47:53.052Z,19.17
2019-05-11T19:51:53.938Z,22.30
2019-05-11T19:55:55.018Z,22.93
2019-05-11T19:59:58.244Z,22.77
2019-05-11T20:03:58.720Z,24.73
2019-05-11T20:07:59.774Z,25.33
2019-05-11T20:12:01.035Z,30.47
2019-05-11T20:16:02.325Z,30.50
2019-05-11T20:20:08.921Z,26.40
2019-05-11T20:24:09.524Z,29.50
2019-05-11T20:28:10.397Z,22.27
2019-05-11T20:32:11.678Z,20.57
2019-05-11T20:36:12.850Z,20.80
2019-05-11T20:40:14.028Z,27.60
2019-05-11T20:44:14.904Z,25.13
2019-05-11T20:48:18.325Z,24.17
2019-05-11T20:52:18.814Z,26.50
2019-05-11T20:56:19.898Z,20.43
2019-05-11T21:00:21.593Z,22.23
2019-05-11T21:04:22.498Z,25.27
2019-05-11T21:08:23.595Z,22.73
2019-05-11T21:12:24.504Z,20.43
2019-05-11T21:16:25.393Z,21.20
2019-05-11T21:20:28.522Z,25.00
2019-05-11T21:24:29.102Z,24.33
2019-05-11T21:28:30.690Z,23.97
2019-05-11T21:32:31.825Z,24.70
2019-05-11T21:36:32.679Z,25.53
2019-05-11T21:40:33.589Z,28.77
2019-05-11T21:44:34.488Z,27.07
2019-05-11T21:48:35.401Z,26.73
2019-05-11T21:52:38.429Z,35.47
2019-05-11T21:56:40.929Z,39.83
2019-05-11T22:00:43.278Z,27.20
2019-05-11T22:04:44.253Z,29.07
2019-05-11T22:08:48.288Z,30.53
2019-05-11T22:12:49.264Z,38.97
2019-05-11T22:16:50.151Z,30.87
2019-05-11T22:20:51.043Z,31.57
2019-05-11T22:24:52.069Z,31.37
2019-05-11T22:28:52.943Z,38.17
2019-05-11T22:32:53.843Z,33.60
2019-05-11T22:36:54.739Z,50.37
2019-05-11T22:40:58.128Z,33.67
2019-05-11T22:44:58.527Z,36.83
2019-05-11T22:48:59.491Z,56.30
2019-05-11T22:53:00.372Z,37.33
2019-05-11T22:57:01.272Z,36.57
2019-05-11T23:01:02.510Z,33.10
2019-05-11T23:05:08.179Z,33.80
2019-05-11T23:09:08.700Z,33.60
2019-05-11T23:13:11.493Z,34.63
2019-05-11T23:17:12.475Z,32.83
2019-05-11T23:21:13.407Z,33.27
2019-05-11T23:25:14.727Z,32.90
2019-05-11T23:29:15.930Z,32.30
2019-05-11T23:33:18.439Z,29.23
2019-05-11T23:37:19.701Z,29.27
2019-05-11T23:41:24.594Z,32.37
2019-05-11T23:45:23.469Z,32.63
2019-05-11T23:49:24.337Z,33.20
2019-05-11T23:53:25.363Z,28.27
2019-05-11T23:57:26.331Z,26.50
