createdAt,value
2022-12-23T00:05:14.110Z,1015.9
2022-12-23T00:19:14.196Z,1015.73
2022-12-23T00:33:14.189Z,1015.67
2022-12-23T00:47:14.152Z,1015.75
2022-12-23T01:01:14.237Z,1015.86
2022-12-23T01:15:14.176Z,1016.07
2022-12-23T01:29:14.132Z,1015.77
2022-12-23T01:43:14.185Z,1015.81
2022-12-23T01:57:14.160Z,1015.42
2022-12-23T02:11:14.207Z,1015.4
2022-12-23T02:25:14.161Z,1015.28
2022-12-23T02:39:14.172Z,1015.3
2022-12-23T02:53:14.197Z,1015.12
2022-12-23T03:07:18.424Z,1014.99
2022-12-23T03:21:14.188Z,1014.98
2022-12-23T03:35:14.182Z,1014.86
2022-12-23T03:49:14.167Z,1015.08
2022-12-23T04:03:14.199Z,1014.88
2022-12-23T04:17:14.194Z,1014.87
2022-12-23T04:31:14.256Z,1015.28
2022-12-23T04:45:14.187Z,1014.89
2022-12-23T04:59:14.180Z,1015.05
2022-12-23T05:13:14.208Z,1014.85
2022-12-23T05:27:14.195Z,1014.87
2022-12-23T05:41:14.202Z,1014.94
2022-12-23T05:55:14.214Z,1014.81
2022-12-23T06:09:14.203Z,1014.96
2022-12-23T06:23:14.371Z,1014.82
2022-12-23T06:37:14.491Z,1015.02
2022-12-23T06:52:14.346Z,1015.16
2022-12-23T07:07:14.336Z,1015.53
2022-12-23T07:22:14.389Z,1015.4
2022-12-23T07:37:14.452Z,1015.72
2022-12-23T07:52:14.456Z,1015.36
2022-12-23T08:07:14.455Z,1015.7
2022-12-23T08:22:14.472Z,1015.63
2022-12-23T08:37:14.481Z,1015.73
2022-12-23T08:52:14.479Z,1015.9
2022-12-23T09:07:14.499Z,1015.7
2022-12-23T09:22:14.585Z,1015.59
2022-12-23T09:37:14.532Z,1015.38
2022-12-23T09:52:14.594Z,1015.8
2022-12-23T10:07:14.645Z,1015.78
2022-12-23T10:22:14.616Z,1015.81
2022-12-23T10:37:14.649Z,1015.82
2022-12-23T10:52:14.646Z,1015.84
2022-12-23T11:07:42.571Z,1015.57
2022-12-23T11:22:14.698Z,1015.76
2022-12-23T11:37:14.701Z,1015.49
2022-12-23T11:52:14.731Z,1015.26
2022-12-23T12:07:14.715Z,1014.94
2022-12-23T12:22:14.805Z,1014.89
2022-12-23T12:37:14.840Z,1014.58
2022-12-23T12:52:14.895Z,1014.66
2022-12-23T13:07:14.882Z,1014.55
2022-12-23T13:22:14.896Z,1014.55
2022-12-23T13:37:14.909Z,1014.87
2022-12-23T13:52:14.926Z,1015.14
2022-12-23T14:07:14.927Z,1015.06
2022-12-23T14:22:14.934Z,1015.11
2022-12-23T14:37:14.949Z,1015.29
2022-12-23T14:52:14.946Z,1015.17
2022-12-23T15:08:14.979Z,1015.47
2022-12-23T15:23:15.010Z,1015.17
2022-12-23T15:38:15.084Z,1014.96
2022-12-23T15:53:15.062Z,1014.78
2022-12-23T16:08:15.147Z,1014.6
2022-12-23T16:22:15.095Z,1014.65
2022-12-23T16:36:15.119Z,1015
2022-12-23T16:50:15.096Z,1015.17
2022-12-23T17:04:15.143Z,1015.32
2022-12-23T17:18:15.156Z,1015.28
2022-12-23T17:32:15.445Z,1015.38
2022-12-23T17:46:15.238Z,1015.37
2022-12-23T18:00:18.631Z,1015.38
2022-12-23T18:14:15.217Z,1015.47
2022-12-23T18:28:15.232Z,1015.39
2022-12-23T18:42:15.283Z,1015.54
2022-12-23T18:56:15.327Z,1015.18
2022-12-23T19:10:15.282Z,1015.28
2022-12-23T19:24:15.281Z,1015.27
2022-12-23T19:38:15.296Z,1015.03
2022-12-23T19:52:15.308Z,1015.27
2022-12-23T20:06:15.342Z,1015.72
2022-12-23T20:20:15.362Z,1015.78
2022-12-23T20:34:15.375Z,1015.45
2022-12-23T20:48:15.382Z,1015.35
2022-12-23T21:02:15.591Z,1015.68
2022-12-23T21:16:15.465Z,1015.55
2022-12-23T21:30:15.433Z,1015.59
2022-12-23T21:44:15.435Z,1015.13
2022-12-23T21:58:15.455Z,1015.45
2022-12-23T22:12:15.486Z,1015.56
2022-12-23T22:26:18.802Z,1015.71
2022-12-23T22:40:15.465Z,1015.4
2022-12-23T22:54:15.497Z,1015.34
2022-12-23T23:08:15.497Z,1015.3
2022-12-23T23:22:15.534Z,1015.31
2022-12-23T23:36:15.592Z,1015.11
2022-12-23T23:50:15.575Z,1015.27
