createdAt,value
2019-05-22T00:04:06.863Z,40.97
2019-05-22T00:09:16.778Z,42.13
2019-05-22T00:14:23.653Z,40.57
2019-05-22T00:19:30.505Z,43.00
2019-05-22T00:24:37.173Z,42.17
2019-05-22T00:29:44.653Z,40.27
2019-05-22T00:34:49.531Z,43.15
2019-05-22T00:39:55.108Z,36.43
2019-05-22T00:44:59.968Z,33.43
2019-05-22T00:50:10.595Z,32.97
2019-05-22T00:55:17.520Z,27.62
2019-05-22T01:00:28.546Z,23.52
2019-05-22T01:05:35.564Z,29.70
2019-05-22T01:10:43.937Z,28.30
2019-05-22T01:15:51.177Z,28.13
2019-05-22T01:20:59.289Z,30.47
2019-05-22T01:26:05.555Z,27.50
2019-05-22T01:31:13.486Z,32.05
2019-05-22T01:36:21.867Z,26.48
2019-05-22T01:41:30.703Z,21.80
2019-05-22T01:46:39.895Z,19.43
2019-05-22T01:51:46.656Z,20.57
2019-05-22T01:56:52.279Z,19.00
2019-05-22T02:01:57.991Z,19.03
2019-05-22T02:07:04.025Z,17.17
2019-05-22T02:12:16.108Z,19.45
2019-05-22T02:17:24.087Z,19.70
2019-05-22T02:22:29.564Z,12.23
2019-05-22T02:27:35.655Z,12.27
2019-05-22T02:32:41.222Z,13.37
2019-05-22T02:37:47.969Z,11.97
2019-05-22T02:42:53.680Z,13.83
2019-05-22T02:48:00.647Z,13.57
2019-05-22T02:53:09.626Z,12.63
2019-05-22T02:58:16.878Z,12.80
2019-05-22T03:03:21.829Z,15.93
2019-05-22T03:08:58.654Z,14.97
2019-05-22T03:14:09.379Z,17.23
2019-05-22T03:19:17.960Z,14.23
2019-05-22T03:24:23.051Z,15.07
2019-05-22T03:29:33.541Z,16.67
2019-05-22T03:34:39.928Z,14.57
2019-05-22T03:39:46.296Z,15.27
2019-05-22T03:44:53.330Z,15.17
2019-05-22T03:49:58.947Z,14.23
2019-05-22T03:55:07.527Z,13.07
2019-05-22T04:00:19.791Z,14.35
2019-05-22T04:05:25.591Z,18.93
2019-05-22T04:10:34.173Z,14.20
2019-05-22T04:15:40.172Z,16.20
2019-05-22T04:20:46.051Z,15.37
2019-05-22T04:25:53.507Z,16.33
2019-05-22T04:31:00.196Z,13.40
2019-05-22T04:36:10.133Z,14.00
2019-05-22T04:41:14.019Z,18.17
2019-05-22T04:46:19.382Z,13.75
2019-05-22T04:51:27.256Z,15.37
2019-05-22T04:56:32.474Z,14.70
2019-05-22T05:01:37.594Z,9.00
2019-05-22T05:06:43.724Z,10.57
2019-05-22T05:11:49.642Z,10.53
2019-05-22T05:16:54.730Z,12.60
2019-05-22T05:21:59.594Z,11.60
2019-05-22T05:27:05.159Z,11.80
2019-05-22T05:32:11.953Z,11.95
2019-05-22T05:37:18.727Z,10.60
2019-05-22T05:42:23.865Z,11.87
2019-05-22T05:47:28.810Z,10.90
2019-05-22T05:52:34.024Z,10.80
2019-05-22T05:57:45.513Z,10.77
2019-05-22T06:02:56.428Z,9.63
2019-05-22T06:07:59.482Z,11.97
2019-05-22T06:13:05.258Z,12.27
2019-05-22T06:18:35.756Z,10.95
2019-05-22T06:23:45.116Z,12.00
2019-05-22T06:28:52.338Z,15.03
2019-05-22T06:33:58.403Z,13.73
2019-05-22T06:39:05.066Z,14.20
2019-05-22T06:44:34.111Z,13.50
2019-05-22T06:49:40.620Z,13.10
2019-05-22T06:54:45.562Z,13.73
2019-05-22T07:00:11.433Z,12.50
2019-05-22T07:04:59.112Z,11.07
2019-05-22T07:10:06.810Z,13.80
2019-05-22T07:15:20.834Z,6.85
2019-05-22T07:20:28.747Z,7.80
2019-05-22T07:25:35.617Z,9.63
2019-05-22T07:30:40.795Z,6.83
2019-05-22T07:36:07.710Z,10.47
2019-05-22T07:40:53.099Z,6.20
2019-05-22T07:45:59.071Z,8.90
2019-05-22T07:51:05.968Z,7.90
2019-05-22T07:56:12.853Z,8.88
2019-05-22T08:01:18.478Z,8.73
2019-05-22T08:06:23.461Z,9.80
2019-05-22T08:11:39.792Z,9.07
2019-05-22T08:22:29.610Z,9.33
2019-05-22T08:33:17.702Z,8.97
2019-05-22T08:38:28.460Z,8.93
2019-05-22T08:43:56.096Z,9.27
2019-05-22T08:54:35.987Z,9.10
2019-05-22T08:59:40.945Z,8.83
2019-05-22T09:04:46.598Z,11.87
2019-05-22T09:09:51.459Z,10.60
2019-05-22T09:14:56.515Z,11.87
2019-05-22T09:20:01.737Z,10.57
2019-05-22T09:25:10.350Z,12.60
2019-05-22T09:30:15.407Z,12.00
2019-05-22T09:35:20.536Z,10.10
2019-05-22T09:40:25.468Z,9.13
2019-05-22T09:45:30.974Z,10.20
2019-05-22T09:50:36.708Z,8.20
2019-05-22T09:55:41.731Z,11.43
2019-05-22T10:00:46.584Z,9.80
2019-05-22T10:05:51.816Z,8.47
2019-05-22T10:10:56.927Z,8.63
2019-05-22T10:16:02.686Z,6.90
2019-05-22T10:21:09.527Z,8.47
2019-05-22T10:26:14.832Z,6.97
2019-05-22T10:31:21.814Z,9.18
2019-05-22T10:36:26.815Z,10.40
2019-05-22T10:41:32.179Z,8.90
2019-05-22T10:46:37.958Z,11.73
2019-05-22T10:51:42.869Z,7.97
2019-05-22T10:56:47.792Z,9.63
2019-05-22T11:01:52.995Z,10.30
2019-05-22T11:06:58.300Z,9.47
2019-05-22T11:12:04.975Z,11.53
2019-05-22T11:17:10.861Z,9.40
2019-05-22T11:22:17.489Z,9.50
2019-05-22T11:27:22.772Z,14.70
2019-05-22T11:32:27.998Z,12.70
2019-05-22T11:37:33.238Z,14.93
2019-05-22T11:42:39.665Z,15.63
2019-05-22T11:47:48.159Z,14.67
2019-05-22T11:52:53.365Z,16.77
2019-05-22T11:57:58.328Z,17.67
2019-05-22T12:03:04.548Z,18.60
2019-05-22T12:08:13.468Z,26.30
2019-05-22T12:13:25.224Z,32.93
2019-05-22T12:24:26.209Z,27.27
2019-05-22T12:29:24.672Z,28.93
2019-05-22T12:34:30.054Z,28.40
2019-05-22T12:39:35.024Z,33.17
2019-05-22T12:44:41.204Z,26.43
2019-05-22T12:49:46.416Z,33.07
2019-05-22T12:54:53.053Z,29.27
2019-05-22T13:00:02.191Z,29.17
2019-05-22T13:05:08.394Z,29.07
2019-05-22T13:10:14.718Z,26.53
2019-05-22T13:15:19.998Z,26.30
2019-05-22T13:20:41.889Z,31.43
2019-05-22T13:25:37.139Z,27.40
2019-05-22T13:30:42.964Z,26.13
2019-05-22T13:35:47.967Z,28.63
2019-05-22T13:40:54.301Z,30.83
2019-05-22T13:45:59.520Z,33.07
2019-05-22T13:51:06.081Z,32.10
2019-05-22T14:01:51.900Z,30.80
2019-05-22T14:06:57.286Z,32.70
2019-05-22T14:12:02.623Z,28.47
2019-05-22T14:17:07.869Z,33.17
2019-05-22T14:22:12.761Z,29.73
2019-05-22T14:27:17.715Z,30.00
2019-05-22T14:32:29.811Z,30.23
2019-05-22T14:37:30.547Z,29.57
2019-05-22T14:42:35.483Z,26.20
2019-05-22T14:47:40.444Z,31.67
2019-05-22T14:52:45.418Z,29.80
2019-05-22T14:57:50.470Z,24.57
2019-05-22T15:02:58.486Z,32.70
2019-05-22T15:08:02.259Z,23.90
2019-05-22T15:13:08.484Z,29.97
2019-05-22T15:18:13.676Z,22.87
2019-05-22T15:23:19.072Z,22.83
2019-05-22T15:28:26.938Z,21.93
2019-05-22T15:33:32.065Z,27.60
2019-05-22T15:38:39.692Z,24.57
2019-05-22T15:43:51.663Z,26.43
2019-05-22T15:48:54.478Z,26.10
2019-05-22T15:54:02.205Z,21.43
2019-05-22T15:59:10.258Z,24.03
2019-05-22T16:04:18.433Z,24.70
2019-05-22T16:09:25.574Z,28.50
2019-05-22T16:14:31.607Z,22.80
2019-05-22T16:19:41.738Z,21.83
2019-05-22T16:24:46.713Z,20.70
2019-05-22T16:29:56.602Z,22.33
2019-05-22T16:35:12.035Z,19.80
2019-05-22T16:40:22.224Z,19.43
2019-05-22T16:45:28.451Z,23.03
2019-05-22T16:50:37.792Z,17.10
2019-05-22T16:55:51.381Z,19.80
2019-05-22T17:01:26.474Z,14.93
2019-05-22T17:06:51.521Z,16.27
2019-05-22T17:11:57.491Z,14.50
2019-05-22T17:17:26.571Z,16.17
2019-05-22T17:22:32.037Z,17.67
2019-05-22T17:27:37.797Z,17.00
2019-05-22T17:32:45.522Z,13.40
2019-05-22T17:37:50.712Z,17.73
2019-05-22T17:42:56.802Z,15.43
2019-05-22T17:48:03.157Z,19.60
2019-05-22T17:53:08.519Z,15.67
2019-05-22T17:58:13.800Z,15.50
2019-05-22T18:03:20.124Z,18.92
2019-05-22T18:08:45.419Z,16.30
2019-05-22T18:13:59.901Z,12.40
2019-05-22T18:19:05.540Z,11.87
2019-05-22T18:24:10.778Z,11.73
2019-05-22T18:29:15.877Z,9.50
2019-05-22T18:34:20.776Z,12.17
2019-05-22T18:39:25.722Z,9.57
2019-05-22T18:44:30.670Z,15.73
2019-05-22T18:49:35.648Z,7.20
2019-05-22T18:54:40.521Z,8.83
2019-05-22T18:59:45.993Z,11.47
2019-05-22T19:04:51.700Z,11.70
2019-05-22T19:09:56.550Z,11.20
2019-05-22T19:15:01.623Z,13.67
2019-05-22T19:20:17.672Z,7.83
2019-05-22T19:25:22.637Z,8.20
2019-05-22T19:30:28.272Z,6.77
2019-05-22T19:35:33.296Z,7.97
2019-05-22T19:40:38.302Z,5.97
2019-05-22T19:45:43.968Z,12.03
2019-05-22T19:50:49.811Z,11.20
2019-05-22T19:55:54.852Z,7.10
2019-05-22T20:00:59.831Z,11.17
2019-05-22T20:06:05.582Z,6.93
2019-05-22T20:11:10.525Z,10.80
2019-05-22T20:16:15.898Z,7.87
2019-05-22T20:21:21.429Z,10.50
2019-05-22T20:26:26.382Z,9.40
2019-05-22T20:31:31.286Z,5.93
2019-05-22T20:36:36.609Z,6.67
2019-05-22T20:41:41.635Z,10.00
2019-05-22T20:46:46.650Z,10.90
2019-05-22T20:51:52.931Z,8.37
2019-05-22T20:56:59.675Z,8.07
2019-05-22T21:02:06.634Z,8.73
2019-05-22T21:07:12.060Z,12.93
2019-05-22T21:12:19.717Z,9.73
2019-05-22T21:17:25.439Z,8.60
2019-05-22T21:22:32.425Z,8.57
2019-05-22T21:27:39.970Z,7.90
2019-05-22T21:32:45.421Z,10.37
2019-05-22T21:37:50.566Z,9.87
2019-05-22T21:42:57.282Z,13.80
2019-05-22T21:48:02.333Z,10.37
2019-05-22T21:53:10.702Z,8.93
2019-05-22T21:58:16.412Z,7.53
2019-05-22T22:03:25.274Z,8.80
2019-05-22T22:08:30.912Z,12.57
2019-05-22T22:13:37.541Z,9.97
2019-05-22T22:18:43.718Z,7.43
2019-05-22T22:23:48.762Z,14.63
2019-05-22T22:28:53.706Z,11.23
2019-05-22T22:34:04.217Z,12.30
2019-05-22T22:39:12.124Z,9.57
2019-05-22T22:44:17.059Z,9.45
2019-05-22T22:49:24.084Z,7.97
2019-05-22T22:54:30.464Z,11.17
2019-05-22T22:59:36.430Z,8.67
2019-05-22T23:04:43.060Z,8.13
2019-05-22T23:09:48.825Z,8.70
2019-05-22T23:14:57.641Z,8.00
2019-05-22T23:20:03.416Z,10.53
2019-05-22T23:25:09.429Z,8.90
2019-05-22T23:30:14.333Z,10.40
2019-05-22T23:35:21.305Z,10.05
2019-05-22T23:40:29.795Z,9.33
2019-05-22T23:45:35.625Z,9.13
2019-05-22T23:50:40.873Z,8.20
2019-05-22T23:55:48.792Z,9.20
