createdAt,value
2017-08-27T00:01:46.898Z,21.10
2017-08-27T00:04:13.360Z,21.19
2017-08-27T00:06:39.741Z,21.13
2017-08-27T00:09:06.374Z,21.06
2017-08-27T00:11:32.742Z,21.04
2017-08-27T00:13:59.113Z,21.06
2017-08-27T00:16:25.529Z,21.01
2017-08-27T00:18:51.899Z,21.04
2017-08-27T00:21:18.429Z,21.08
2017-08-27T00:23:44.846Z,21.00
2017-08-27T00:26:11.211Z,20.96
2017-08-27T00:28:37.575Z,20.93
2017-08-27T00:31:03.923Z,21.07
2017-08-27T00:33:30.310Z,20.54
2017-08-27T00:35:56.699Z,20.54
2017-08-27T00:38:23.072Z,20.49
2017-08-27T00:40:49.477Z,20.56
2017-08-27T00:43:15.904Z,20.47
2017-08-27T00:45:42.296Z,20.65
2017-08-27T00:48:08.715Z,20.69
2017-08-27T00:50:35.129Z,20.68
2017-08-27T00:53:01.562Z,20.69
2017-08-27T00:55:28.021Z,20.82
2017-08-27T00:57:54.435Z,20.86
2017-08-27T01:00:20.830Z,20.80
2017-08-27T01:02:47.256Z,20.48
2017-08-27T01:05:13.710Z,20.44
2017-08-27T01:07:40.197Z,20.30
2017-08-27T01:10:06.575Z,20.53
2017-08-27T01:12:32.934Z,20.70
2017-08-27T01:14:59.387Z,20.56
2017-08-27T01:17:25.771Z,20.69
2017-08-27T01:19:52.183Z,20.73
2017-08-27T01:22:18.660Z,20.67
2017-08-27T01:24:45.083Z,20.73
2017-08-27T01:27:11.517Z,20.79
2017-08-27T01:29:37.889Z,20.64
2017-08-27T01:32:04.287Z,20.52
2017-08-27T01:34:30.696Z,20.63
2017-08-27T01:36:57.080Z,20.60
2017-08-27T01:39:23.434Z,20.46
2017-08-27T01:41:49.808Z,20.38
2017-08-27T01:44:16.208Z,20.26
2017-08-27T01:46:42.577Z,20.31
2017-08-27T01:49:08.963Z,20.50
2017-08-27T01:51:37.194Z,20.63
2017-08-27T01:54:03.686Z,20.22
2017-08-27T01:56:30.045Z,20.03
2017-08-27T01:58:56.388Z,19.84
2017-08-27T02:01:23.043Z,19.91
2017-08-27T02:03:49.424Z,20.19
2017-08-27T02:06:16.632Z,20.28
2017-08-27T02:08:43.796Z,20.40
2017-08-27T02:11:11.138Z,20.29
2017-08-27T02:13:37.650Z,20.27
2017-08-27T02:16:04.010Z,20.45
2017-08-27T02:18:30.356Z,20.53
2017-08-27T02:20:56.719Z,20.55
2017-08-27T02:23:23.105Z,20.55
2017-08-27T02:25:49.503Z,20.60
2017-08-27T02:28:15.921Z,20.27
2017-08-27T02:30:42.292Z,20.35
2017-08-27T02:33:08.659Z,20.18
2017-08-27T02:35:35.029Z,20.07
2017-08-27T02:38:01.408Z,20.13
2017-08-27T02:40:27.809Z,20.25
2017-08-27T02:42:54.164Z,20.23
2017-08-27T02:45:20.529Z,20.34
2017-08-27T02:47:46.930Z,20.30
2017-08-27T02:50:13.298Z,20.39
2017-08-27T02:52:39.675Z,20.40
2017-08-27T02:55:06.053Z,20.47
2017-08-27T02:57:32.833Z,20.59
2017-08-27T02:59:59.251Z,20.59
2017-08-27T03:02:25.641Z,20.46
2017-08-27T03:04:52.046Z,20.27
2017-08-27T03:07:18.439Z,20.35
2017-08-27T03:09:44.860Z,20.32
2017-08-27T03:12:11.222Z,20.45
2017-08-27T03:14:37.615Z,20.34
2017-08-27T03:17:03.999Z,20.19
2017-08-27T03:19:30.377Z,20.25
2017-08-27T03:21:56.762Z,20.37
2017-08-27T03:24:23.157Z,20.43
2017-08-27T03:26:49.568Z,20.52
2017-08-27T03:29:15.962Z,20.52
2017-08-27T03:31:42.334Z,20.33
2017-08-27T03:34:08.729Z,20.38
2017-08-27T03:36:35.952Z,20.45
2017-08-27T03:39:02.382Z,20.47
2017-08-27T03:41:28.734Z,20.32
2017-08-27T03:43:55.090Z,20.35
2017-08-27T03:46:21.467Z,20.26
2017-08-27T03:48:47.833Z,20.31
2017-08-27T03:51:14.241Z,20.20
2017-08-27T03:53:40.632Z,20.24
2017-08-27T03:56:07.027Z,20.27
2017-08-27T03:58:33.437Z,20.22
2017-08-27T04:00:59.855Z,20.26
2017-08-27T04:03:26.232Z,20.27
2017-08-27T04:05:52.593Z,20.30
2017-08-27T04:08:18.996Z,20.38
2017-08-27T04:10:45.382Z,20.15
2017-08-27T04:13:11.748Z,20.14
2017-08-27T04:15:38.130Z,20.03
2017-08-27T04:18:04.516Z,19.91
2017-08-27T04:20:30.897Z,19.86
2017-08-27T04:22:57.276Z,19.99
2017-08-27T04:25:23.701Z,19.96
2017-08-27T04:27:50.070Z,19.99
2017-08-27T04:30:16.472Z,19.75
2017-08-27T04:32:42.906Z,19.76
2017-08-27T04:35:09.313Z,19.70
2017-08-27T04:37:35.696Z,19.58
2017-08-27T04:40:02.040Z,19.56
2017-08-27T04:42:28.422Z,19.51
2017-08-27T04:44:54.798Z,19.72
2017-08-27T04:47:21.223Z,19.84
2017-08-27T04:49:47.590Z,19.96
2017-08-27T04:52:13.999Z,20.00
2017-08-27T04:54:40.431Z,19.98
2017-08-27T04:57:06.774Z,19.95
2017-08-27T04:59:33.126Z,19.89
2017-08-27T05:01:59.509Z,19.85
2017-08-27T05:04:25.892Z,19.94
2017-08-27T05:06:52.242Z,19.94
2017-08-27T05:09:18.732Z,19.90
2017-08-27T05:11:45.089Z,19.73
2017-08-27T05:14:11.455Z,19.56
2017-08-27T05:16:37.779Z,19.55
2017-08-27T05:19:04.144Z,19.76
2017-08-27T05:21:30.572Z,19.82
2017-08-27T05:23:56.925Z,19.74
2017-08-27T05:26:23.330Z,19.55
2017-08-27T05:28:49.719Z,19.37
2017-08-27T05:31:16.107Z,19.22
2017-08-27T05:33:42.512Z,19.14
2017-08-27T05:36:08.896Z,19.05
2017-08-27T05:38:35.279Z,18.96
2017-08-27T05:41:01.657Z,18.95
2017-08-27T05:43:28.036Z,19.09
2017-08-27T05:45:54.386Z,19.12
2017-08-27T05:48:20.758Z,19.09
2017-08-27T05:50:47.194Z,19.18
2017-08-27T05:53:13.599Z,19.24
2017-08-27T05:55:40.003Z,19.33
2017-08-27T05:58:06.355Z,19.45
2017-08-27T06:00:32.738Z,19.49
2017-08-27T06:02:59.079Z,19.51
2017-08-27T06:05:25.464Z,19.62
2017-08-27T06:07:51.838Z,19.72
2017-08-27T06:10:18.246Z,19.77
2017-08-27T06:12:44.584Z,19.77
2017-08-27T06:15:10.957Z,19.80
2017-08-27T06:17:37.324Z,19.78
2017-08-27T06:20:03.687Z,19.80
2017-08-27T06:22:30.096Z,19.74
2017-08-27T06:24:56.463Z,19.84
2017-08-27T06:27:22.848Z,19.87
2017-08-27T06:29:49.198Z,19.89
2017-08-27T06:32:15.552Z,19.93
2017-08-27T06:34:41.892Z,19.89
2017-08-27T06:37:08.259Z,19.75
2017-08-27T06:39:34.634Z,19.60
2017-08-27T06:42:01.021Z,19.61
2017-08-27T06:44:27.418Z,19.59
2017-08-27T06:46:53.800Z,19.61
2017-08-27T06:49:20.161Z,19.56
2017-08-27T06:51:46.556Z,19.60
2017-08-27T06:54:12.935Z,19.70
2017-08-27T06:56:39.296Z,19.65
2017-08-27T06:59:05.668Z,19.50
2017-08-27T07:01:32.087Z,19.56
2017-08-27T07:03:58.445Z,19.60
2017-08-27T07:06:24.842Z,19.66
2017-08-27T07:08:51.231Z,19.72
2017-08-27T07:11:17.616Z,19.85
2017-08-27T07:13:44.002Z,19.93
2017-08-27T07:16:10.414Z,20.01
2017-08-27T07:18:36.816Z,19.88
2017-08-27T07:21:03.225Z,19.84
2017-08-27T07:23:29.606Z,19.91
2017-08-27T07:25:55.987Z,19.90
2017-08-27T07:28:22.380Z,19.91
2017-08-27T07:30:48.731Z,20.08
2017-08-27T07:33:15.101Z,20.10
2017-08-27T07:35:41.502Z,20.05
2017-08-27T07:38:07.909Z,20.13
2017-08-27T07:40:34.290Z,20.39
2017-08-27T07:43:00.681Z,20.26
2017-08-27T07:45:27.061Z,20.24
2017-08-27T07:47:53.520Z,20.23
2017-08-27T07:50:19.894Z,20.29
2017-08-27T07:52:46.283Z,20.35
2017-08-27T07:55:12.647Z,20.48
2017-08-27T07:57:39.050Z,20.46
2017-08-27T08:00:05.438Z,20.45
2017-08-27T08:02:31.840Z,20.57
2017-08-27T08:04:58.237Z,20.72
2017-08-27T08:07:24.703Z,20.80
2017-08-27T08:09:51.130Z,20.93
2017-08-27T08:12:17.537Z,20.77
2017-08-27T08:14:43.899Z,20.81
2017-08-27T08:17:10.274Z,21.15
2017-08-27T08:19:36.669Z,21.02
2017-08-27T08:22:03.079Z,21.21
2017-08-27T08:24:29.428Z,21.50
2017-08-27T08:26:55.810Z,21.48
2017-08-27T08:29:22.185Z,21.38
2017-08-27T08:31:48.559Z,21.56
2017-08-27T08:34:14.926Z,21.76
2017-08-27T08:36:41.280Z,22.12
2017-08-27T08:39:07.656Z,21.88
2017-08-27T08:41:34.058Z,21.96
2017-08-27T08:44:00.455Z,22.49
2017-08-27T08:46:26.826Z,22.36
2017-08-27T08:48:53.195Z,22.24
2017-08-27T08:51:19.582Z,22.35
2017-08-27T08:53:45.949Z,22.39
2017-08-27T08:56:12.340Z,22.28
2017-08-27T08:58:38.704Z,22.68
2017-08-27T09:01:05.114Z,22.45
2017-08-27T09:03:31.512Z,22.82
2017-08-27T09:05:57.893Z,22.72
2017-08-27T09:08:24.270Z,22.67
2017-08-27T09:10:50.683Z,23.27
2017-08-27T09:13:17.067Z,23.26
2017-08-27T09:15:43.493Z,23.08
2017-08-27T09:18:09.834Z,22.97
2017-08-27T09:20:36.212Z,23.16
2017-08-27T09:23:02.617Z,23.31
2017-08-27T09:25:28.985Z,23.21
2017-08-27T09:27:55.357Z,23.11
2017-08-27T09:30:21.783Z,23.07
2017-08-27T09:32:48.187Z,23.46
2017-08-27T09:35:14.579Z,23.45
2017-08-27T09:37:40.956Z,23.58
2017-08-27T09:40:07.343Z,23.85
2017-08-27T09:42:33.736Z,23.69
2017-08-27T09:45:00.131Z,23.92
2017-08-27T09:47:26.522Z,23.94
2017-08-27T09:49:52.917Z,23.91
2017-08-27T09:52:19.278Z,23.81
2017-08-27T09:54:45.639Z,23.98
2017-08-27T09:57:12.020Z,24.61
2017-08-27T09:59:38.404Z,24.88
2017-08-27T10:02:04.776Z,24.58
2017-08-27T10:04:31.141Z,24.19
2017-08-27T10:06:57.499Z,24.80
2017-08-27T10:09:23.913Z,24.60
2017-08-27T10:11:50.289Z,24.45
2017-08-27T10:14:16.675Z,24.36
2017-08-27T10:16:43.059Z,24.58
2017-08-27T10:19:09.456Z,24.50
2017-08-27T10:21:35.795Z,24.28
2017-08-27T10:24:02.186Z,24.26
2017-08-27T10:26:28.583Z,24.86
2017-08-27T10:28:54.957Z,25.02
2017-08-27T10:31:21.291Z,24.65
2017-08-27T10:33:47.701Z,24.66
2017-08-27T10:36:14.103Z,25.07
2017-08-27T10:38:40.473Z,25.40
2017-08-27T10:41:06.845Z,25.20
2017-08-27T10:43:33.182Z,24.92
2017-08-27T10:45:59.556Z,25.19
2017-08-27T10:48:25.907Z,24.90
2017-08-27T10:50:52.246Z,25.06
2017-08-27T10:53:18.645Z,24.92
2017-08-27T10:55:45.022Z,25.33
2017-08-27T10:58:11.387Z,25.49
2017-08-27T11:00:37.755Z,25.53
2017-08-27T11:03:04.128Z,25.17
2017-08-27T11:05:30.471Z,25.40
2017-08-27T11:07:57.008Z,25.49
2017-08-27T11:10:23.372Z,25.52
2017-08-27T11:12:49.765Z,25.83
2017-08-27T11:15:16.149Z,25.88
2017-08-27T11:17:42.540Z,25.26
2017-08-27T11:20:08.911Z,24.93
2017-08-27T11:22:35.293Z,24.84
2017-08-27T11:25:01.649Z,25.21
2017-08-27T11:27:27.993Z,25.75
2017-08-27T11:29:54.409Z,25.12
2017-08-27T11:32:20.770Z,24.80
2017-08-27T11:34:47.138Z,25.55
2017-08-27T11:37:13.522Z,25.43
2017-08-27T11:39:39.919Z,26.46
2017-08-27T11:42:06.690Z,26.12
2017-08-27T11:44:33.130Z,26.10
2017-08-27T11:47:00.305Z,26.06
2017-08-27T11:49:26.683Z,25.25
2017-08-27T11:51:53.072Z,25.11
2017-08-27T11:54:19.435Z,25.32
2017-08-27T11:56:45.809Z,25.28
2017-08-27T11:59:12.190Z,25.74
2017-08-27T12:01:38.594Z,25.68
2017-08-27T12:04:04.947Z,26.22
2017-08-27T12:06:31.314Z,25.64
2017-08-27T12:08:57.665Z,26.24
2017-08-27T12:11:24.048Z,25.36
2017-08-27T12:13:50.427Z,25.35
2017-08-27T12:16:16.801Z,25.50
2017-08-27T12:18:43.225Z,25.66
2017-08-27T12:21:09.603Z,25.83
2017-08-27T12:23:35.972Z,27.01
2017-08-27T12:26:02.360Z,27.75
2017-08-27T12:28:28.737Z,27.15
2017-08-27T12:30:55.105Z,26.48
2017-08-27T12:33:21.507Z,26.20
2017-08-27T12:35:47.906Z,25.87
2017-08-27T12:38:14.330Z,27.01
2017-08-27T12:40:40.700Z,26.94
2017-08-27T12:43:07.068Z,26.61
2017-08-27T12:45:33.444Z,26.70
2017-08-27T12:47:59.832Z,26.15
2017-08-27T12:50:26.293Z,25.84
2017-08-27T12:52:52.705Z,25.82
2017-08-27T12:55:19.083Z,25.92
2017-08-27T12:57:45.520Z,26.32
2017-08-27T13:00:11.949Z,26.07
2017-08-27T13:02:39.726Z,25.89
2017-08-27T13:05:06.149Z,25.83
2017-08-27T13:07:32.648Z,26.03
2017-08-27T13:09:59.139Z,26.05
2017-08-27T13:12:25.691Z,25.76
2017-08-27T13:14:52.080Z,25.95
2017-08-27T13:17:18.537Z,25.98
2017-08-27T13:19:45.008Z,26.22
2017-08-27T13:22:11.406Z,26.41
2017-08-27T13:24:37.785Z,26.94
2017-08-27T13:27:04.180Z,26.76
2017-08-27T13:29:30.617Z,27.10
2017-08-27T13:31:56.985Z,27.01
2017-08-27T13:34:23.358Z,26.67
2017-08-27T13:36:49.766Z,26.70
2017-08-27T13:39:16.183Z,26.72
2017-08-27T13:41:42.583Z,26.78
2017-08-27T13:44:09.002Z,26.47
2017-08-27T13:46:35.416Z,27.12
2017-08-27T13:49:01.811Z,26.62
2017-08-27T13:51:28.167Z,26.31
2017-08-27T13:53:54.590Z,27.05
2017-08-27T13:56:20.973Z,27.62
2017-08-27T13:58:47.665Z,27.94
2017-08-27T14:01:14.124Z,27.59
2017-08-27T14:03:41.001Z,27.34
2017-08-27T14:06:07.378Z,27.19
2017-08-27T14:08:33.790Z,27.14
2017-08-27T14:11:00.209Z,27.17
2017-08-27T14:13:26.652Z,26.96
2017-08-27T14:15:53.044Z,26.75
2017-08-27T14:18:19.437Z,26.74
2017-08-27T14:20:45.866Z,26.91
2017-08-27T14:23:12.337Z,27.12
2017-08-27T14:25:39.358Z,27.15
2017-08-27T14:28:05.851Z,27.21
2017-08-27T14:30:32.252Z,27.26
2017-08-27T14:32:58.656Z,27.51
2017-08-27T14:35:25.057Z,28.16
2017-08-27T14:37:51.463Z,27.48
2017-08-27T14:40:17.850Z,27.84
2017-08-27T14:42:44.258Z,27.45
2017-08-27T14:45:10.618Z,27.43
2017-08-27T14:47:37.007Z,27.11
2017-08-27T14:50:03.410Z,27.11
2017-08-27T14:52:29.790Z,26.97
2017-08-27T14:54:56.222Z,26.96
2017-08-27T14:57:22.620Z,27.40
2017-08-27T14:59:49.081Z,27.38
2017-08-27T15:02:15.492Z,27.08
2017-08-27T15:04:41.875Z,26.88
2017-08-27T15:07:08.311Z,26.71
2017-08-27T15:09:34.709Z,26.78
2017-08-27T15:12:01.102Z,26.80
2017-08-27T15:14:27.500Z,26.39
2017-08-27T15:16:53.895Z,26.15
2017-08-27T15:19:20.301Z,26.25
2017-08-27T15:21:46.694Z,26.67
2017-08-27T15:24:13.107Z,26.62
2017-08-27T15:26:39.512Z,26.63
2017-08-27T15:29:05.924Z,26.37
2017-08-27T15:31:32.326Z,26.49
2017-08-27T15:33:58.699Z,26.63
2017-08-27T15:36:25.088Z,26.26
2017-08-27T15:38:51.497Z,26.34
2017-08-27T15:41:17.880Z,26.66
2017-08-27T15:43:44.271Z,26.46
2017-08-27T15:46:10.700Z,26.33
2017-08-27T15:48:37.128Z,26.34
2017-08-27T15:51:03.536Z,26.41
2017-08-27T15:53:29.933Z,26.64
2017-08-27T15:55:56.306Z,26.63
2017-08-27T15:58:22.727Z,26.32
2017-08-27T16:00:49.109Z,26.06
2017-08-27T16:03:15.510Z,26.24
2017-08-27T16:05:41.925Z,26.12
2017-08-27T16:08:08.411Z,26.15
2017-08-27T16:10:34.788Z,26.46
2017-08-27T16:13:01.205Z,26.09
2017-08-27T16:15:27.642Z,26.04
2017-08-27T16:17:54.023Z,26.09
2017-08-27T16:20:20.409Z,25.85
2017-08-27T16:22:46.830Z,26.07
2017-08-27T16:25:13.251Z,26.06
2017-08-27T16:27:39.662Z,26.01
2017-08-27T16:30:06.066Z,25.95
2017-08-27T16:32:32.485Z,25.88
2017-08-27T16:34:58.909Z,25.86
2017-08-27T16:37:25.329Z,25.73
2017-08-27T16:39:51.762Z,25.71
2017-08-27T16:42:18.520Z,25.60
2017-08-27T16:44:45.032Z,25.54
2017-08-27T16:47:23.616Z,25.70
2017-08-27T16:49:50.067Z,25.64
2017-08-27T16:52:16.610Z,25.45
2017-08-27T16:54:43.051Z,25.51
2017-08-27T16:57:09.452Z,25.49
2017-08-27T16:59:35.864Z,25.48
2017-08-27T17:02:02.324Z,25.36
2017-08-27T17:04:28.731Z,25.38
2017-08-27T17:06:55.164Z,25.39
2017-08-27T17:09:21.605Z,25.30
2017-08-27T17:11:48.101Z,25.24
2017-08-27T17:14:14.545Z,25.17
2017-08-27T17:16:41.013Z,25.24
2017-08-27T17:19:07.448Z,25.17
2017-08-27T17:21:33.935Z,25.10
2017-08-27T17:24:00.394Z,24.99
2017-08-27T17:26:26.832Z,24.96
2017-08-27T17:28:53.271Z,24.90
2017-08-27T17:31:19.702Z,24.87
2017-08-27T17:33:46.859Z,24.86
2017-08-27T17:36:16.305Z,24.77
2017-08-27T17:38:43.621Z,24.72
2017-08-27T17:41:10.082Z,24.75
2017-08-27T17:43:36.529Z,24.60
2017-08-27T17:46:02.991Z,24.50
2017-08-27T17:48:29.472Z,24.39
2017-08-27T17:50:55.965Z,24.30
2017-08-27T17:53:22.706Z,24.29
2017-08-27T17:55:49.164Z,24.25
2017-08-27T17:58:15.634Z,24.16
2017-08-27T18:00:42.118Z,24.22
2017-08-27T18:03:08.585Z,24.11
2017-08-27T18:05:34.975Z,24.07
2017-08-27T18:08:01.402Z,23.92
2017-08-27T18:10:27.851Z,23.83
2017-08-27T18:12:54.294Z,23.72
2017-08-27T18:15:20.793Z,23.71
2017-08-27T18:17:47.250Z,23.65
2017-08-27T18:20:13.658Z,23.66
2017-08-27T18:22:40.090Z,23.51
2017-08-27T18:25:06.518Z,23.52
2017-08-27T18:27:32.929Z,23.44
2017-08-27T18:29:59.342Z,23.29
2017-08-27T18:32:25.827Z,23.21
2017-08-27T18:34:52.313Z,23.11
2017-08-27T18:37:18.708Z,22.98
2017-08-27T18:39:45.134Z,22.86
2017-08-27T18:42:11.553Z,22.88
2017-08-27T18:44:37.928Z,22.91
2017-08-27T18:47:04.283Z,22.98
2017-08-27T18:49:30.697Z,22.96
2017-08-27T18:51:57.049Z,22.96
2017-08-27T18:54:23.453Z,22.92
2017-08-27T18:56:49.938Z,22.90
2017-08-27T18:59:16.394Z,22.88
2017-08-27T19:01:42.868Z,22.72
2017-08-27T19:04:09.766Z,22.79
2017-08-27T19:06:36.259Z,22.69
2017-08-27T19:09:03.260Z,22.42
2017-08-27T19:11:29.778Z,22.43
2017-08-27T19:13:56.390Z,22.41
2017-08-27T19:16:22.838Z,22.49
2017-08-27T19:18:50.710Z,22.72
2017-08-27T19:21:17.225Z,22.90
2017-08-27T19:23:44.273Z,22.57
2017-08-27T19:26:11.678Z,22.44
2017-08-27T19:28:38.240Z,22.60
2017-08-27T19:31:04.931Z,22.74
2017-08-27T19:33:31.365Z,22.78
2017-08-27T19:35:57.806Z,22.56
2017-08-27T19:38:24.582Z,22.70
2017-08-27T19:40:51.085Z,22.80
2017-08-27T19:43:17.522Z,22.73
2017-08-27T19:45:43.996Z,22.30
2017-08-27T19:48:11.757Z,22.53
2017-08-27T19:50:38.627Z,22.49
2017-08-27T19:53:05.055Z,22.45
2017-08-27T19:55:31.591Z,22.54
2017-08-27T19:57:58.080Z,22.58
2017-08-27T20:00:24.534Z,22.78
2017-08-27T20:02:50.978Z,22.56
2017-08-27T20:05:17.374Z,22.26
2017-08-27T20:07:43.781Z,22.30
2017-08-27T20:10:10.271Z,22.49
2017-08-27T20:12:36.688Z,22.55
2017-08-27T20:15:03.140Z,22.38
2017-08-27T20:17:29.593Z,22.39
2017-08-27T20:19:55.984Z,22.40
2017-08-27T20:22:22.394Z,22.26
2017-08-27T20:24:49.148Z,22.20
2017-08-27T20:27:15.937Z,22.29
2017-08-27T20:29:42.319Z,22.37
2017-08-27T20:32:08.745Z,22.33
2017-08-27T20:34:35.913Z,22.39
2017-08-27T20:37:02.392Z,22.26
2017-08-27T20:39:28.846Z,21.64
2017-08-27T20:41:55.265Z,21.77
2017-08-27T20:44:21.734Z,21.99
2017-08-27T20:46:48.175Z,21.92
2017-08-27T20:49:14.575Z,22.01
2017-08-27T20:51:40.991Z,21.87
2017-08-27T20:54:07.424Z,21.99
2017-08-27T20:56:33.791Z,21.90
2017-08-27T20:59:00.311Z,21.83
2017-08-27T21:01:26.717Z,21.93
2017-08-27T21:03:53.130Z,21.87
2017-08-27T21:06:19.551Z,21.93
2017-08-27T21:08:45.985Z,21.90
2017-08-27T21:11:12.380Z,21.97
2017-08-27T21:13:38.773Z,21.59
2017-08-27T21:16:05.156Z,21.64
2017-08-27T21:18:31.555Z,21.74
2017-08-27T21:20:57.985Z,21.78
2017-08-27T21:23:24.440Z,21.88
2017-08-27T21:25:50.907Z,21.64
2017-08-27T21:28:17.286Z,21.32
2017-08-27T21:30:44.106Z,21.34
2017-08-27T21:33:10.557Z,21.50
2017-08-27T21:35:36.959Z,21.61
2017-08-27T21:38:03.591Z,21.13
2017-08-27T21:40:29.997Z,21.15
2017-08-27T21:42:56.382Z,21.10
2017-08-27T21:45:22.755Z,21.13
2017-08-27T21:47:49.759Z,21.39
2017-08-27T21:50:16.198Z,21.44
2017-08-27T21:52:42.679Z,21.54
2017-08-27T21:55:09.122Z,21.34
2017-08-27T21:57:35.508Z,21.01
2017-08-27T22:00:01.906Z,20.94
2017-08-27T22:02:28.258Z,20.78
2017-08-27T22:04:54.630Z,20.70
2017-08-27T22:07:21.015Z,20.41
2017-08-27T22:09:47.440Z,20.39
2017-08-27T22:12:13.852Z,20.43
2017-08-27T22:14:40.250Z,20.80
2017-08-27T22:17:06.622Z,20.95
2017-08-27T22:19:33.009Z,21.08
2017-08-27T22:21:59.434Z,21.02
2017-08-27T22:24:25.826Z,21.02
2017-08-27T22:26:52.244Z,20.94
2017-08-27T22:29:18.637Z,20.98
2017-08-27T22:31:45.007Z,21.02
2017-08-27T22:34:11.432Z,21.07
2017-08-27T22:36:37.832Z,21.09
2017-08-27T22:39:04.297Z,21.06
2017-08-27T22:41:30.718Z,20.89
2017-08-27T22:43:57.126Z,20.83
2017-08-27T22:46:23.504Z,20.85
2017-08-27T22:48:49.931Z,20.88
2017-08-27T22:51:16.304Z,20.52
2017-08-27T22:53:42.653Z,20.08
2017-08-27T22:56:09.087Z,19.68
2017-08-27T22:58:35.486Z,19.70
2017-08-27T23:01:01.901Z,19.83
2017-08-27T23:03:28.363Z,20.20
2017-08-27T23:05:54.737Z,20.43
2017-08-27T23:08:21.128Z,20.56
2017-08-27T23:10:47.507Z,20.59
2017-08-27T23:13:13.875Z,20.69
2017-08-27T23:15:40.248Z,20.32
2017-08-27T23:18:06.675Z,20.21
2017-08-27T23:20:33.073Z,20.05
2017-08-27T23:22:59.491Z,19.80
2017-08-27T23:25:25.857Z,19.68
2017-08-27T23:27:52.289Z,19.80
2017-08-27T23:30:18.698Z,20.04
2017-08-27T23:32:45.072Z,20.17
2017-08-27T23:35:11.472Z,20.31
2017-08-27T23:37:37.857Z,20.26
2017-08-27T23:40:04.287Z,20.26
2017-08-27T23:42:30.658Z,20.20
2017-08-27T23:44:57.052Z,20.34
2017-08-27T23:47:23.461Z,20.22
2017-08-27T23:49:51.284Z,20.28
2017-08-27T23:52:18.617Z,20.17
2017-08-27T23:54:45.039Z,19.63
2017-08-27T23:57:13.860Z,19.71
2017-08-27T23:59:40.388Z,19.43
