createdAt,value
2018-01-04T00:01:46.381Z,9.57
2018-01-04T00:04:14.710Z,10.40
2018-01-04T00:06:43.022Z,6.17
2018-01-04T00:09:11.392Z,6.07
2018-01-04T00:11:39.697Z,8.37
2018-01-04T00:14:08.100Z,9.20
2018-01-04T00:16:36.439Z,8.10
2018-01-04T00:19:04.790Z,6.77
2018-01-04T00:21:33.110Z,11.43
2018-01-04T00:24:01.444Z,13.90
2018-01-04T00:26:30.886Z,14.03
2018-01-04T00:29:00.054Z,10.57
2018-01-04T00:31:28.392Z,12.13
2018-01-04T00:33:57.487Z,12.90
2018-01-04T00:36:25.812Z,11.33
2018-01-04T00:38:54.144Z,12.43
2018-01-04T00:41:23.245Z,13.93
2018-01-04T00:43:58.394Z,9.00
2018-01-04T00:46:27.559Z,12.73
2018-01-04T00:48:56.064Z,17.73
2018-01-04T00:51:24.416Z,8.50
2018-01-04T00:53:52.755Z,15.77
2018-01-04T00:56:21.090Z,16.10
2018-01-04T00:58:50.257Z,12.13
2018-01-04T01:01:18.594Z,12.20
2018-01-04T01:03:46.937Z,19.63
2018-01-04T01:06:16.043Z,14.47
2018-01-04T01:08:44.351Z,21.03
2018-01-04T01:11:14.156Z,19.70
2018-01-04T01:13:42.478Z,21.57
2018-01-04T01:16:11.767Z,14.33
2018-01-04T01:18:43.311Z,10.73
2018-01-04T01:21:12.644Z,12.97
2018-01-04T01:23:40.964Z,10.77
2018-01-04T01:26:09.286Z,17.20
2018-01-04T01:28:37.606Z,15.23
2018-01-04T01:31:05.975Z,11.20
2018-01-04T01:33:34.313Z,18.77
2018-01-04T01:36:02.645Z,12.67
2018-01-04T01:38:30.970Z,11.23
2018-01-04T01:40:59.338Z,11.90
2018-01-04T01:43:27.681Z,10.37
2018-01-04T01:45:55.998Z,10.43
2018-01-04T01:48:24.691Z,12.75
2018-01-04T01:50:53.021Z,14.47
2018-01-04T01:53:21.327Z,13.77
2018-01-04T01:55:49.649Z,16.17
2018-01-04T01:58:17.966Z,21.03
2018-01-04T02:00:46.287Z,16.07
2018-01-04T02:03:14.604Z,15.80
2018-01-04T02:05:42.928Z,17.53
2018-01-04T02:08:11.259Z,20.13
2018-01-04T02:10:39.587Z,12.70
2018-01-04T02:13:07.923Z,14.63
2018-01-04T02:15:36.252Z,15.43
2018-01-04T02:18:23.062Z,12.97
2018-01-04T02:21:09.436Z,15.93
2018-01-04T02:23:51.518Z,8.67
2018-01-04T02:26:37.515Z,14.83
2018-01-04T02:29:23.468Z,14.60
2018-01-04T02:32:09.391Z,12.50
2018-01-04T02:34:56.381Z,14.53
2018-01-04T02:37:42.424Z,15.93
2018-01-04T02:40:28.214Z,17.53
2018-01-04T02:43:14.162Z,16.87
2018-01-04T02:46:00.898Z,12.63
2018-01-04T02:48:29.866Z,12.27
2018-01-04T02:50:58.177Z,11.80
2018-01-04T02:53:27.753Z,16.27
2018-01-04T02:55:56.098Z,13.33
2018-01-04T02:58:24.441Z,13.00
2018-01-04T03:00:52.766Z,15.77
2018-01-04T03:03:21.089Z,16.03
2018-01-04T03:05:49.414Z,14.97
2018-01-04T03:08:17.744Z,15.70
2018-01-04T03:10:46.080Z,14.80
2018-01-04T03:13:14.421Z,17.27
2018-01-04T03:15:42.746Z,12.98
2018-01-04T03:18:11.078Z,15.97
2018-01-04T03:20:39.398Z,16.20
2018-01-04T03:23:13.241Z,20.43
2018-01-04T03:25:46.950Z,17.77
2018-01-04T03:28:21.105Z,17.70
2018-01-04T03:30:54.835Z,19.07
2018-01-04T03:33:28.661Z,14.37
2018-01-04T03:36:02.422Z,17.37
2018-01-04T03:38:36.130Z,23.60
2018-01-04T03:41:09.897Z,17.80
2018-01-04T03:43:43.684Z,20.33
2018-01-04T03:46:17.563Z,19.40
2018-01-04T03:48:51.424Z,17.83
2018-01-04T03:51:25.135Z,9.53
2018-01-04T03:53:58.983Z,11.10
2018-01-04T03:56:32.846Z,22.10
2018-01-04T03:59:07.375Z,18.70
2018-01-04T04:01:41.132Z,17.00
2018-01-04T04:07:19.745Z,18.87
2018-01-04T04:09:48.079Z,18.37
2018-01-04T04:12:16.421Z,26.77
2018-01-04T04:14:44.765Z,20.63
2018-01-04T04:17:13.107Z,12.23
2018-01-04T04:19:41.449Z,11.77
2018-01-04T04:22:09.775Z,19.83
2018-01-04T04:24:38.124Z,18.60
2018-01-04T04:27:06.442Z,13.27
2018-01-04T04:29:35.530Z,17.73
2018-01-04T04:32:03.854Z,14.47
2018-01-04T04:34:32.189Z,19.17
2018-01-04T04:37:02.066Z,12.00
2018-01-04T04:39:30.383Z,16.47
2018-01-04T04:41:59.477Z,12.93
2018-01-04T04:44:28.577Z,11.03
2018-01-04T04:46:56.903Z,11.73
2018-01-04T04:49:25.231Z,20.67
2018-01-04T04:51:53.565Z,16.23
2018-01-04T04:54:21.909Z,11.60
2018-01-04T04:56:50.230Z,15.30
2018-01-04T04:59:18.582Z,22.97
2018-01-04T05:01:46.911Z,14.03
2018-01-04T05:04:15.242Z,22.20
2018-01-04T05:06:43.563Z,17.57
2018-01-04T05:09:12.664Z,16.27
2018-01-04T05:11:41.000Z,12.40
2018-01-04T05:14:09.344Z,15.43
2018-01-04T05:16:37.688Z,16.53
2018-01-04T05:19:06.780Z,21.23
2018-01-04T05:21:35.878Z,18.30
2018-01-04T05:24:04.988Z,14.00
2018-01-04T05:26:34.074Z,20.03
2018-01-04T05:29:02.403Z,20.37
2018-01-04T05:31:30.721Z,17.80
2018-01-04T05:33:59.815Z,22.70
2018-01-04T05:36:28.164Z,14.07
2018-01-04T05:38:56.508Z,19.40
2018-01-04T05:41:24.819Z,11.00
2018-01-04T05:43:53.156Z,21.37
2018-01-04T05:46:21.484Z,12.33
2018-01-04T05:48:49.814Z,12.70
2018-01-04T05:51:18.151Z,12.30
2018-01-04T05:53:46.504Z,25.33
2018-01-04T05:56:14.836Z,14.57
2018-01-04T05:58:43.154Z,19.30
2018-01-04T06:01:11.469Z,11.20
2018-01-04T06:03:39.796Z,12.35
2018-01-04T06:06:08.128Z,22.93
2018-01-04T06:08:36.452Z,12.57
2018-01-04T06:11:04.786Z,14.40
2018-01-04T06:13:35.119Z,15.87
2018-01-04T06:16:03.453Z,20.23
2018-01-04T06:18:31.772Z,14.53
2018-01-04T06:21:00.112Z,22.08
2018-01-04T06:23:28.434Z,12.07
2018-01-04T06:25:56.798Z,13.83
2018-01-04T06:28:25.141Z,17.30
2018-01-04T06:30:53.488Z,19.30
2018-01-04T06:33:21.828Z,14.37
2018-01-04T06:35:50.922Z,24.23
2018-01-04T06:38:19.266Z,11.30
2018-01-04T06:40:47.620Z,15.27
2018-01-04T06:43:15.936Z,8.73
2018-01-04T06:45:44.272Z,11.70
2018-01-04T06:48:12.586Z,13.30
2018-01-04T06:50:40.915Z,9.30
2018-01-04T06:53:09.254Z,13.03
2018-01-04T06:55:37.614Z,12.27
2018-01-04T06:58:05.949Z,14.30
2018-01-04T07:00:34.346Z,17.67
2018-01-04T07:03:02.674Z,8.40
2018-01-04T07:05:33.149Z,15.37
2018-01-04T07:08:01.459Z,10.33
2018-01-04T07:10:29.794Z,11.07
2018-01-04T07:12:58.122Z,11.63
2018-01-04T07:15:26.434Z,20.77
2018-01-04T07:17:54.744Z,13.00
2018-01-04T07:20:23.070Z,14.18
2018-01-04T07:22:52.169Z,11.43
2018-01-04T07:25:20.505Z,12.47
2018-01-04T07:27:48.845Z,19.60
2018-01-04T07:30:17.203Z,18.77
2018-01-04T07:32:47.356Z,14.50
2018-01-04T07:35:15.690Z,13.10
2018-01-04T07:37:44.055Z,12.70
2018-01-04T07:40:12.406Z,21.37
2018-01-04T07:42:40.770Z,14.47
2018-01-04T07:45:09.109Z,10.70
2018-01-04T07:47:37.438Z,16.53
2018-01-04T07:50:05.780Z,17.20
2018-01-04T07:52:34.125Z,12.60
2018-01-04T07:55:02.451Z,17.42
2018-01-04T07:57:30.778Z,21.17
2018-01-04T07:59:59.110Z,14.37
2018-01-04T08:02:27.455Z,13.57
2018-01-04T08:04:55.807Z,16.57
2018-01-04T08:07:24.133Z,16.57
2018-01-04T08:09:53.065Z,17.02
2018-01-04T08:12:21.409Z,17.70
2018-01-04T08:14:49.772Z,13.60
2018-01-04T08:17:18.112Z,13.63
2018-01-04T08:19:46.487Z,14.50
2018-01-04T08:22:14.828Z,11.30
2018-01-04T08:24:43.219Z,20.53
2018-01-04T08:27:11.539Z,17.17
2018-01-04T08:29:40.634Z,15.30
2018-01-04T08:32:08.978Z,14.37
2018-01-04T08:34:37.322Z,16.93
2018-01-04T08:37:05.647Z,9.47
2018-01-04T08:39:34.025Z,10.90
2018-01-04T08:42:02.363Z,9.37
2018-01-04T08:44:30.756Z,10.47
2018-01-04T08:46:59.119Z,14.70
2018-01-04T08:49:27.441Z,8.35
2018-01-04T08:51:55.758Z,13.67
2018-01-04T08:54:24.113Z,10.27
2018-01-04T08:56:52.443Z,12.67
2018-01-04T08:59:20.781Z,15.63
2018-01-04T09:01:49.154Z,10.37
2018-01-04T09:04:17.516Z,10.57
2018-01-04T09:06:47.012Z,11.07
2018-01-04T09:09:15.356Z,16.63
2018-01-04T09:11:43.689Z,11.90
2018-01-04T09:14:12.035Z,20.37
2018-01-04T09:16:41.319Z,15.73
2018-01-04T09:19:09.667Z,17.07
2018-01-04T09:21:38.001Z,11.40
2018-01-04T09:24:06.337Z,17.67
2018-01-04T09:26:34.668Z,7.67
2018-01-04T09:29:04.455Z,17.77
2018-01-04T09:31:32.832Z,13.80
2018-01-04T09:34:01.171Z,10.40
2018-01-04T09:36:29.512Z,11.83
2018-01-04T09:38:57.865Z,14.40
2018-01-04T09:41:26.207Z,15.40
2018-01-04T09:43:54.520Z,16.07
2018-01-04T09:46:22.864Z,11.27
2018-01-04T09:48:51.213Z,17.30
2018-01-04T09:51:19.548Z,17.53
2018-01-04T09:53:47.887Z,16.23
2018-01-04T09:56:16.212Z,13.17
2018-01-04T09:58:44.558Z,13.07
2018-01-04T10:01:13.088Z,16.37
2018-01-04T10:03:41.443Z,15.40
2018-01-04T10:06:10.695Z,12.83
2018-01-04T10:08:39.038Z,8.57
2018-01-04T10:11:07.381Z,11.00
2018-01-04T10:13:35.768Z,12.40
2018-01-04T10:16:04.090Z,11.37
2018-01-04T10:18:32.427Z,15.03
2018-01-04T10:21:00.776Z,12.47
2018-01-04T10:23:29.105Z,15.67
2018-01-04T10:25:57.449Z,11.00
2018-01-04T10:28:25.910Z,13.70
2018-01-04T10:30:54.309Z,18.00
2018-01-04T10:33:22.626Z,14.03
2018-01-04T10:35:50.975Z,19.47
2018-01-04T10:38:19.552Z,10.97
2018-01-04T10:40:47.930Z,15.40
2018-01-04T10:43:16.286Z,15.90
2018-01-04T10:45:44.667Z,15.43
2018-01-04T10:48:12.990Z,13.23
2018-01-04T10:50:41.318Z,11.30
2018-01-04T10:53:09.652Z,10.10
2018-01-04T10:55:38.006Z,15.17
2018-01-04T10:58:06.354Z,11.57
2018-01-04T11:00:34.743Z,12.23
2018-01-04T11:03:03.088Z,10.50
2018-01-04T11:05:31.485Z,10.47
2018-01-04T11:07:59.866Z,11.07
2018-01-04T11:10:28.238Z,12.20
2018-01-04T11:12:56.592Z,9.43
2018-01-04T11:15:24.919Z,7.47
2018-01-04T11:17:53.238Z,12.20
2018-01-04T11:20:22.376Z,7.67
2018-01-04T11:22:50.780Z,8.70
2018-01-04T11:25:19.107Z,9.47
2018-01-04T11:27:47.453Z,5.30
2018-01-04T11:30:15.786Z,8.23
2018-01-04T11:32:44.147Z,6.13
2018-01-04T11:35:12.483Z,3.53
2018-01-04T11:37:40.814Z,5.57
2018-01-04T11:40:09.150Z,9.60
2018-01-04T11:42:37.496Z,4.97
2018-01-04T11:45:05.849Z,5.17
2018-01-04T11:47:34.181Z,8.43
2018-01-04T11:50:02.505Z,5.13
2018-01-04T11:52:32.398Z,6.70
2018-01-04T11:55:02.329Z,4.37
2018-01-04T11:57:30.674Z,4.17
2018-01-04T11:59:59.832Z,3.30
2018-01-04T12:02:28.181Z,4.03
2018-01-04T12:04:56.527Z,4.87
2018-01-04T12:07:24.843Z,3.57
2018-01-04T12:09:53.193Z,5.57
2018-01-04T12:12:21.549Z,5.03
2018-01-04T12:14:49.879Z,7.10
2018-01-04T12:17:18.193Z,4.97
2018-01-04T12:19:46.538Z,8.90
2018-01-04T12:22:15.036Z,7.27
2018-01-04T12:24:43.366Z,9.13
2018-01-04T12:27:11.698Z,10.37
2018-01-04T12:29:40.041Z,7.93
2018-01-04T12:32:08.374Z,10.67
2018-01-04T12:34:36.729Z,13.83
2018-01-04T12:37:05.073Z,9.10
2018-01-04T12:39:33.414Z,9.70
2018-01-04T12:42:02.516Z,7.60
2018-01-04T12:44:30.855Z,8.33
2018-01-04T12:46:59.204Z,6.80
2018-01-04T12:49:27.572Z,7.00
2018-01-04T12:51:55.943Z,4.23
2018-01-04T12:54:24.920Z,7.53
2018-01-04T12:56:54.008Z,5.03
2018-01-04T12:59:22.361Z,5.47
2018-01-04T13:01:50.707Z,5.70
2018-01-04T13:04:19.048Z,6.83
2018-01-04T13:06:48.139Z,4.60
2018-01-04T13:09:17.402Z,3.77
2018-01-04T13:11:45.738Z,3.20
2018-01-04T13:14:15.067Z,4.30
2018-01-04T13:16:44.089Z,4.80
2018-01-04T13:19:12.408Z,3.33
2018-01-04T13:21:40.728Z,4.20
2018-01-04T13:24:09.052Z,6.50
2018-01-04T13:26:37.389Z,2.50
2018-01-04T13:29:05.715Z,3.60
2018-01-04T13:31:34.082Z,8.23
2018-01-04T13:34:02.421Z,5.47
2018-01-04T13:36:31.704Z,4.90
2018-01-04T13:39:00.048Z,5.07
2018-01-04T13:41:29.155Z,4.20
2018-01-04T13:43:57.506Z,3.13
2018-01-04T13:46:26.664Z,3.13
2018-01-04T13:48:55.145Z,3.50
2018-01-04T13:51:23.458Z,2.53
2018-01-04T13:53:52.539Z,2.40
2018-01-04T13:56:20.849Z,3.07
2018-01-04T13:58:49.203Z,2.00
2018-01-04T14:01:18.310Z,4.27
2018-01-04T14:03:46.634Z,3.90
2018-01-04T14:06:14.989Z,7.53
2018-01-04T14:08:43.304Z,2.20
2018-01-04T14:11:11.701Z,2.33
2018-01-04T14:13:40.042Z,2.63
2018-01-04T14:16:11.204Z,2.80
2018-01-04T14:18:39.552Z,2.90
2018-01-04T14:21:07.882Z,3.83
2018-01-04T14:23:36.260Z,3.00
2018-01-04T14:26:04.615Z,3.33
2018-01-04T14:28:32.986Z,2.37
2018-01-04T14:31:01.314Z,3.27
2018-01-04T14:33:29.661Z,2.03
2018-01-04T14:35:57.991Z,2.60
2018-01-04T14:38:26.316Z,4.30
2018-01-04T14:40:54.667Z,2.30
2018-01-04T14:43:23.001Z,1.90
2018-01-04T14:45:51.356Z,3.33
2018-01-04T14:48:24.906Z,2.07
2018-01-04T14:50:53.238Z,0.93
2018-01-04T14:53:21.601Z,3.33
2018-01-04T14:55:49.930Z,1.80
2018-01-04T14:58:18.940Z,1.77
2018-01-04T15:00:47.274Z,1.17
2018-01-04T15:03:16.378Z,1.00
2018-01-04T15:05:44.721Z,0.70
2018-01-04T15:08:13.084Z,0.93
2018-01-04T15:10:41.410Z,1.63
2018-01-04T15:13:10.556Z,1.13
2018-01-04T15:15:38.906Z,1.83
2018-01-04T15:18:07.223Z,2.70
2018-01-04T15:20:35.577Z,1.03
2018-01-04T15:23:03.909Z,1.70
2018-01-04T15:25:33.021Z,1.07
2018-01-04T15:28:01.343Z,3.07
2018-01-04T15:30:29.691Z,1.60
2018-01-04T15:32:58.072Z,2.10
2018-01-04T15:35:26.407Z,2.13
2018-01-04T15:37:55.540Z,1.90
2018-01-04T15:40:23.984Z,7.83
2018-01-04T15:42:52.376Z,1.70
2018-01-04T15:45:20.736Z,1.80
2018-01-04T15:47:49.068Z,1.50
2018-01-04T15:50:17.417Z,1.83
2018-01-04T15:52:45.747Z,2.23
2018-01-04T15:55:14.110Z,2.37
2018-01-04T15:57:42.453Z,2.80
2018-01-04T16:00:10.836Z,2.33
2018-01-04T16:02:39.166Z,2.40
2018-01-04T16:05:07.527Z,2.93
2018-01-04T16:07:35.868Z,1.40
2018-01-04T16:10:04.223Z,2.57
2018-01-04T16:12:33.333Z,2.00
2018-01-04T16:15:02.431Z,3.53
2018-01-04T16:17:30.772Z,1.43
2018-01-04T16:19:59.128Z,3.00
2018-01-04T16:22:27.448Z,2.10
2018-01-04T16:24:56.550Z,2.60
2018-01-04T16:27:24.897Z,2.10
2018-01-04T16:29:53.245Z,3.07
2018-01-04T16:32:21.645Z,2.07
2018-01-04T16:34:50.042Z,3.37
2018-01-04T16:37:19.172Z,4.60
2018-01-04T16:39:47.529Z,3.07
2018-01-04T16:42:15.884Z,3.03
2018-01-04T16:44:44.216Z,3.03
2018-01-04T16:47:12.597Z,2.17
2018-01-04T16:49:43.757Z,3.30
2018-01-04T16:52:12.113Z,2.07
2018-01-04T16:54:40.470Z,1.50
2018-01-04T16:57:08.833Z,2.10
2018-01-04T16:59:37.185Z,2.53
2018-01-04T17:02:05.536Z,2.50
2018-01-04T17:04:33.875Z,2.90
2018-01-04T17:07:03.003Z,3.17
2018-01-04T17:09:31.354Z,2.40
2018-01-04T17:11:59.734Z,3.20
2018-01-04T17:14:28.119Z,3.20
2018-01-04T17:16:56.472Z,1.63
2018-01-04T17:19:24.825Z,3.03
2018-01-04T17:21:53.179Z,3.87
2018-01-04T17:24:21.532Z,3.47
2018-01-04T17:26:49.887Z,2.97
2018-01-04T17:29:19.031Z,4.90
2018-01-04T17:31:47.386Z,3.67
2018-01-04T17:34:15.715Z,4.60
2018-01-04T17:36:45.128Z,10.07
2018-01-04T17:39:13.480Z,7.57
2018-01-04T17:41:41.894Z,5.60
2018-01-04T17:44:10.245Z,7.63
2018-01-04T17:46:39.527Z,19.40
2018-01-04T17:49:07.913Z,19.60
2018-01-04T17:51:36.254Z,17.53
2018-01-04T17:54:04.592Z,10.93
2018-01-04T17:56:32.939Z,15.30
2018-01-04T17:59:01.358Z,8.10
2018-01-04T18:01:29.734Z,9.70
2018-01-04T18:03:58.148Z,7.03
2018-01-04T18:06:26.567Z,7.80
2018-01-04T18:08:54.973Z,6.87
2018-01-04T18:11:23.647Z,7.30
2018-01-04T18:13:52.293Z,11.67
2018-01-04T18:16:20.727Z,5.60
2018-01-04T18:18:49.824Z,6.93
2018-01-04T18:21:19.374Z,8.90
2018-01-04T18:23:47.992Z,7.57
2018-01-04T18:26:16.662Z,9.53
2018-01-04T18:28:45.627Z,11.93
2018-01-04T18:31:14.847Z,16.53
2018-01-04T18:33:43.522Z,10.67
2018-01-04T18:36:13.014Z,8.00
2018-01-04T18:38:41.912Z,14.53
2018-01-04T18:41:11.425Z,14.83
2018-01-04T18:43:40.480Z,9.07
2018-01-04T18:46:09.235Z,16.50
2018-01-04T18:48:38.392Z,7.80
2018-01-04T18:51:07.858Z,7.60
2018-01-04T18:53:38.798Z,7.50
2018-01-04T18:56:08.538Z,11.53
2018-01-04T18:58:37.754Z,11.00
2018-01-04T19:01:07.564Z,10.80
2018-01-04T19:03:37.867Z,13.83
2018-01-04T19:06:07.748Z,12.30
2018-01-04T19:08:37.582Z,8.03
2018-01-04T19:11:07.425Z,14.00
2018-01-04T19:13:37.984Z,11.03
2018-01-04T19:16:07.751Z,16.23
2018-01-04T19:18:37.585Z,10.13
2018-01-04T19:21:07.641Z,12.77
2018-01-04T19:23:37.486Z,16.20
2018-01-04T19:26:07.420Z,11.03
2018-01-04T19:28:37.293Z,12.43
2018-01-04T19:31:07.299Z,10.97
2018-01-04T19:33:37.433Z,14.87
2018-01-04T19:36:08.550Z,11.23
2018-01-04T19:38:38.434Z,15.33
2018-01-04T19:41:08.257Z,12.70
2018-01-04T19:43:38.409Z,11.90
2018-01-04T19:46:08.349Z,14.57
2018-01-04T19:48:38.223Z,14.90
2018-01-04T19:51:08.243Z,12.23
2018-01-04T19:53:38.469Z,15.90
2018-01-04T19:56:08.335Z,12.60
2018-01-04T19:58:38.228Z,20.33
2018-01-04T20:01:08.259Z,17.77
2018-01-04T20:03:39.024Z,18.10
2018-01-04T20:06:09.796Z,15.47
2018-01-04T20:08:39.759Z,10.07
2018-01-04T20:11:10.407Z,13.50
2018-01-04T20:13:41.161Z,15.57
2018-01-04T20:16:11.036Z,17.83
2018-01-04T20:18:40.952Z,13.10
2018-01-04T20:21:11.798Z,12.87
2018-01-04T20:23:42.564Z,15.77
2018-01-04T20:26:12.529Z,17.17
2018-01-04T20:28:42.493Z,17.00
2018-01-04T20:31:13.162Z,16.30
2018-01-04T20:33:43.045Z,16.57
2018-01-04T20:36:12.989Z,7.87
2018-01-04T20:38:43.029Z,13.07
2018-01-04T20:41:12.981Z,18.93
2018-01-04T20:43:42.967Z,20.83
2018-01-04T20:46:13.652Z,17.97
2018-01-04T20:48:47.326Z,17.40
2018-01-04T20:51:17.167Z,20.47
2018-01-04T20:53:47.110Z,16.00
2018-01-04T20:56:17.055Z,14.63
2018-01-04T20:58:46.989Z,13.20
2018-01-04T21:01:17.090Z,22.90
2018-01-04T21:03:47.046Z,13.67
2018-01-04T21:06:17.019Z,9.27
2018-01-04T21:08:47.142Z,14.70
2018-01-04T21:11:17.607Z,14.33
2018-01-04T21:13:47.626Z,16.47
2018-01-04T21:16:18.360Z,15.20
2018-01-04T21:18:48.927Z,14.10
2018-01-04T21:21:18.863Z,14.00
2018-01-04T21:23:48.914Z,13.63
2018-01-04T21:26:18.821Z,19.63
2018-01-04T21:28:48.957Z,13.93
2018-01-04T21:31:19.073Z,8.93
2018-01-04T21:33:49.180Z,10.63
2018-01-04T21:36:19.143Z,10.60
2018-01-04T21:38:49.780Z,15.30
2018-01-04T21:41:20.258Z,19.47
2018-01-04T21:43:50.190Z,25.17
2018-01-04T21:46:20.156Z,11.00
2018-01-04T21:48:50.038Z,11.37
2018-01-04T21:51:20.637Z,13.77
2018-01-04T21:53:50.551Z,12.40
2018-01-04T21:56:20.781Z,14.17
2018-01-04T21:58:50.664Z,15.03
2018-01-04T22:01:20.595Z,11.40
2018-01-04T22:03:51.458Z,24.10
2018-01-04T22:06:21.349Z,9.50
2018-01-04T22:08:51.267Z,11.00
2018-01-04T22:11:21.151Z,12.90
2018-01-04T22:13:52.162Z,10.73
2018-01-04T22:16:23.139Z,11.20
2018-01-04T22:18:53.002Z,12.57
2018-01-04T22:21:22.846Z,12.17
2018-01-04T22:23:52.708Z,14.33
2018-01-04T22:26:22.555Z,10.07
2018-01-04T22:28:52.464Z,10.90
2018-01-04T22:31:22.343Z,9.87
2018-01-04T22:33:52.970Z,8.47
2018-01-04T22:36:22.834Z,9.87
2018-01-04T22:38:52.669Z,10.23
2018-01-04T22:41:22.530Z,9.30
2018-01-04T22:43:52.179Z,10.53
2018-01-04T22:46:21.814Z,10.73
2018-01-04T22:48:51.328Z,12.97
2018-01-04T22:51:21.074Z,9.50
2018-01-04T22:53:50.320Z,7.37
2018-01-04T22:56:19.935Z,12.47
2018-01-04T22:58:49.056Z,17.43
2018-01-04T23:01:17.962Z,9.27
2018-01-04T23:03:46.616Z,9.63
2018-01-04T23:06:14.993Z,7.83
2018-01-04T23:08:43.351Z,5.50
2018-01-04T23:11:11.737Z,8.57
2018-01-04T23:13:40.063Z,5.27
2018-01-04T23:16:09.167Z,7.60
2018-01-04T23:18:37.507Z,10.50
2018-01-04T23:21:05.842Z,6.40
2018-01-04T23:23:34.187Z,5.73
2018-01-04T23:26:03.294Z,10.60
2018-01-04T23:28:31.618Z,6.20
2018-01-04T23:30:59.946Z,8.67
2018-01-04T23:33:28.285Z,7.37
2018-01-04T23:35:56.641Z,10.43
2018-01-04T23:38:24.981Z,6.40
2018-01-04T23:40:53.328Z,9.53
2018-01-04T23:43:21.669Z,5.87
2018-01-04T23:45:50.003Z,6.70
2018-01-04T23:48:18.344Z,6.47
2018-01-04T23:50:46.691Z,6.47
2018-01-04T23:53:15.029Z,5.87
2018-01-04T23:55:44.197Z,7.17
2018-01-04T23:58:12.543Z,15.60
