createdAt,value
2023-02-05T00:01:27.909Z,84.90
2023-02-05T00:03:54.595Z,85.00
2023-02-05T00:06:21.452Z,85.00
2023-02-05T00:08:48.198Z,85.40
2023-02-05T00:11:14.887Z,85.00
2023-02-05T00:13:43.196Z,85.00
2023-02-05T00:16:12.819Z,84.80
2023-02-05T00:18:39.541Z,85.20
2023-02-05T00:21:06.899Z,84.80
2023-02-05T00:23:34.922Z,84.90
2023-02-05T00:26:02.039Z,84.60
2023-02-05T00:28:28.931Z,84.50
2023-02-05T00:30:55.649Z,84.80
2023-02-05T00:33:22.379Z,84.90
2023-02-05T00:35:49.635Z,84.70
2023-02-05T00:38:16.427Z,85.20
2023-02-05T00:40:43.471Z,85.30
2023-02-05T00:43:10.295Z,85.70
2023-02-05T00:45:37.013Z,85.60
2023-02-05T00:48:07.033Z,85.50
2023-02-05T00:50:34.361Z,85.20
2023-02-05T00:53:01.141Z,85.20
2023-02-05T00:55:28.038Z,85.70
2023-02-05T00:57:55.027Z,86.10
2023-02-05T01:00:22.037Z,85.50
2023-02-05T01:02:48.772Z,85.30
2023-02-05T01:05:15.587Z,85.30
2023-02-05T01:07:42.336Z,84.80
2023-02-05T01:10:09.242Z,85.30
2023-02-05T01:12:36.061Z,85.60
2023-02-05T01:15:05.613Z,85.60
2023-02-05T01:17:32.439Z,85.20
2023-02-05T01:19:59.122Z,84.00
2023-02-05T01:22:25.897Z,83.90
2023-02-05T01:24:52.667Z,84.00
2023-02-05T01:27:19.406Z,84.50
2023-02-05T01:29:46.184Z,84.60
2023-02-05T01:32:12.874Z,84.80
2023-02-05T01:34:39.570Z,84.90
2023-02-05T01:37:06.284Z,85.20
2023-02-05T01:39:32.993Z,85.30
2023-02-05T01:41:59.661Z,85.10
2023-02-05T01:44:26.423Z,84.80
2023-02-05T01:46:54.766Z,84.30
2023-02-05T01:49:35.316Z,83.70
2023-02-05T01:52:08.004Z,84.70
2023-02-05T01:54:37.583Z,86.50
2023-02-05T01:57:09.710Z,86.50
2023-02-05T01:59:40.603Z,86.20
2023-02-05T02:02:07.901Z,86.70
2023-02-05T02:04:39.257Z,87.10
2023-02-05T02:07:09.732Z,87.00
2023-02-05T02:09:37.161Z,86.90
2023-02-05T02:12:04.117Z,86.70
2023-02-05T02:14:34.039Z,86.30
2023-02-05T02:17:03.372Z,87.20
2023-02-05T02:19:38.497Z,86.90
2023-02-05T02:22:23.451Z,86.90
2023-02-05T02:25:14.654Z,86.80
2023-02-05T02:27:50.406Z,86.90
2023-02-05T02:30:31.088Z,87.00
2023-02-05T02:33:34.452Z,86.90
2023-02-05T02:36:09.968Z,86.40
2023-02-05T02:39:05.212Z,86.00
2023-02-05T02:41:33.767Z,86.20
2023-02-05T02:44:19.368Z,85.90
2023-02-05T02:46:54.513Z,86.40
2023-02-05T02:49:36.325Z,85.60
2023-02-05T02:52:07.592Z,85.50
2023-02-05T02:54:36.994Z,86.20
2023-02-05T02:57:08.506Z,85.60
2023-02-05T02:59:37.992Z,86.30
2023-02-05T03:02:07.239Z,85.10
2023-02-05T03:04:38.230Z,85.40
2023-02-05T03:07:15.865Z,85.60
2023-02-05T03:09:45.647Z,86.00
2023-02-05T03:12:12.360Z,86.40
2023-02-05T03:14:39.302Z,86.10
2023-02-05T03:17:06.234Z,86.80
2023-02-05T03:19:33.511Z,86.80
2023-02-05T03:22:04.436Z,86.90
2023-02-05T03:24:32.035Z,87.20
2023-02-05T03:26:58.819Z,86.90
2023-02-05T03:29:28.523Z,86.20
2023-02-05T03:32:23.663Z,85.50
2023-02-05T03:35:20.937Z,86.20
2023-02-05T03:38:08.177Z,86.60
2023-02-05T03:41:07.662Z,87.40
2023-02-05T03:44:10.212Z,87.40
2023-02-05T03:46:48.045Z,87.50
2023-02-05T03:49:28.854Z,87.50
2023-02-05T03:52:02.693Z,87.70
2023-02-05T03:54:52.965Z,86.90
2023-02-05T03:57:30.388Z,86.90
2023-02-05T03:59:59.647Z,86.10
2023-02-05T04:02:28.379Z,85.20
2023-02-05T04:04:56.424Z,85.00
2023-02-05T04:07:23.840Z,84.60
2023-02-05T04:09:50.754Z,84.50
2023-02-05T04:12:17.546Z,84.20
2023-02-05T04:14:44.966Z,84.50
2023-02-05T04:17:12.802Z,84.30
2023-02-05T04:19:41.493Z,84.30
2023-02-05T04:22:09.157Z,84.60
2023-02-05T04:24:39.559Z,84.70
2023-02-05T04:27:06.787Z,84.20
2023-02-05T04:29:33.852Z,82.90
2023-02-05T04:32:01.014Z,81.80
2023-02-05T04:34:27.768Z,81.60
2023-02-05T04:36:55.548Z,80.90
2023-02-05T04:39:24.707Z,82.00
2023-02-05T04:41:51.510Z,82.00
2023-02-05T04:44:18.251Z,82.40
2023-02-05T04:46:44.971Z,83.20
2023-02-05T04:49:11.644Z,83.30
2023-02-05T04:51:38.346Z,83.40
2023-02-05T04:54:05.216Z,83.00
2023-02-05T04:56:31.902Z,82.30
2023-02-05T04:58:58.577Z,82.50
2023-02-05T05:01:25.370Z,83.60
2023-02-05T05:03:52.154Z,83.50
2023-02-05T05:06:19.481Z,84.30
2023-02-05T05:08:46.422Z,84.40
2023-02-05T05:11:15.826Z,84.40
2023-02-05T05:13:43.064Z,84.20
2023-02-05T05:16:11.307Z,84.70
2023-02-05T05:18:39.322Z,85.40
2023-02-05T05:21:06.046Z,85.20
2023-02-05T05:23:33.763Z,84.80
2023-02-05T05:26:08.085Z,84.30
2023-02-05T05:28:35.528Z,84.10
2023-02-05T05:31:11.027Z,84.10
2023-02-05T05:33:38.403Z,83.60
2023-02-05T05:36:06.693Z,83.40
2023-02-05T05:38:33.562Z,83.70
2023-02-05T05:41:18.980Z,84.30
2023-02-05T05:43:48.582Z,84.50
2023-02-05T05:46:21.978Z,84.20
2023-02-05T05:48:50.855Z,83.90
2023-02-05T05:51:18.210Z,83.70
2023-02-05T05:53:45.655Z,83.40
2023-02-05T05:56:12.688Z,83.40
2023-02-05T05:58:39.594Z,83.40
2023-02-05T06:01:07.975Z,83.70
2023-02-05T06:03:34.769Z,83.20
2023-02-05T06:06:03.746Z,84.40
2023-02-05T06:08:30.870Z,84.10
2023-02-05T06:10:57.771Z,83.50
2023-02-05T06:13:24.900Z,83.40
2023-02-05T06:15:52.236Z,83.70
2023-02-05T06:18:19.080Z,84.30
2023-02-05T06:20:45.845Z,84.50
2023-02-05T06:23:13.032Z,84.90
2023-02-05T06:25:39.867Z,84.60
2023-02-05T06:28:06.656Z,84.50
2023-02-05T06:30:33.519Z,85.10
2023-02-05T06:33:00.314Z,85.00
2023-02-05T06:35:27.078Z,85.10
2023-02-05T06:37:53.783Z,84.10
2023-02-05T06:40:22.386Z,84.30
2023-02-05T06:42:49.437Z,84.50
2023-02-05T06:45:16.250Z,83.60
2023-02-05T06:47:43.059Z,83.30
2023-02-05T06:50:10.395Z,83.30
2023-02-05T06:52:37.969Z,83.00
2023-02-05T06:55:05.441Z,83.10
2023-02-05T06:57:32.256Z,82.90
2023-02-05T06:59:59.136Z,82.40
2023-02-05T07:02:25.893Z,81.70
2023-02-05T07:04:52.625Z,81.80
2023-02-05T07:07:19.305Z,81.10
2023-02-05T07:09:46.017Z,81.10
2023-02-05T07:12:12.756Z,81.60
2023-02-05T07:14:40.724Z,81.30
2023-02-05T07:17:08.043Z,81.30
2023-02-05T07:19:35.973Z,80.90
2023-02-05T07:22:02.730Z,81.10
2023-02-05T07:24:29.533Z,80.30
2023-02-05T07:26:56.297Z,80.00
2023-02-05T07:29:23.088Z,80.50
2023-02-05T07:31:50.609Z,80.20
2023-02-05T07:34:17.554Z,79.70
2023-02-05T07:36:44.245Z,79.60
2023-02-05T07:39:10.994Z,80.10
2023-02-05T07:41:37.644Z,79.80
2023-02-05T07:44:05.360Z,80.00
2023-02-05T07:46:32.137Z,80.00
2023-02-05T07:48:58.920Z,80.00
2023-02-05T07:51:26.770Z,80.20
2023-02-05T07:53:53.996Z,80.10
2023-02-05T07:56:25.706Z,79.50
2023-02-05T07:58:52.475Z,79.90
2023-02-05T08:01:19.238Z,79.40
2023-02-05T08:03:46.102Z,79.70
2023-02-05T08:06:15.591Z,79.10
2023-02-05T08:08:42.663Z,78.10
2023-02-05T08:11:16.387Z,77.80
2023-02-05T08:13:44.299Z,78.40
2023-02-05T08:16:11.763Z,77.90
2023-02-05T08:18:38.748Z,77.50
2023-02-05T08:21:05.632Z,78.00
2023-02-05T08:23:32.477Z,77.90
2023-02-05T08:26:00.014Z,77.40
2023-02-05T08:28:28.781Z,76.60
2023-02-05T08:30:56.593Z,75.50
2023-02-05T08:33:23.649Z,75.70
2023-02-05T08:35:50.513Z,75.30
2023-02-05T08:38:17.404Z,75.10
2023-02-05T08:40:44.231Z,75.00
2023-02-05T08:43:11.390Z,75.60
2023-02-05T08:45:38.809Z,75.80
2023-02-05T08:48:05.512Z,75.80
2023-02-05T08:50:32.289Z,75.50
2023-02-05T08:52:58.972Z,75.80
2023-02-05T08:55:25.672Z,75.60
2023-02-05T08:57:52.904Z,76.20
2023-02-05T09:00:21.050Z,75.50
2023-02-05T09:02:47.782Z,75.70
2023-02-05T09:05:14.552Z,75.30
2023-02-05T09:07:41.999Z,74.80
2023-02-05T09:10:11.033Z,73.30
2023-02-05T09:12:37.860Z,73.80
2023-02-05T09:15:05.929Z,73.50
2023-02-05T09:17:32.759Z,73.70
2023-02-05T09:19:59.526Z,73.80
2023-02-05T09:22:26.374Z,73.40
2023-02-05T09:24:53.058Z,73.20
2023-02-05T09:27:19.751Z,72.60
2023-02-05T09:29:46.553Z,72.90
2023-02-05T09:32:13.296Z,73.40
2023-02-05T09:34:40.070Z,74.20
2023-02-05T09:37:06.742Z,74.60
2023-02-05T09:42:58.483Z,73.50
2023-02-05T09:45:38.265Z,73.40
2023-02-05T09:48:38.854Z,72.40
2023-02-05T09:51:09.957Z,73.20
2023-02-05T09:53:42.898Z,72.80
2023-02-05T09:56:12.370Z,73.20
2023-02-05T09:58:46.102Z,74.30
2023-02-05T10:01:21.135Z,74.60
2023-02-05T10:04:00.925Z,74.60
2023-02-05T10:06:50.337Z,74.60
2023-02-05T10:09:37.242Z,75.40
2023-02-05T10:12:03.998Z,73.60
2023-02-05T10:14:57.548Z,73.00
2023-02-05T10:17:50.474Z,73.60
2023-02-05T10:20:29.985Z,73.00
2023-02-05T10:23:11.756Z,72.10
2023-02-05T10:25:50.203Z,72.80
2023-02-05T10:28:51.259Z,72.50
2023-02-05T10:31:42.997Z,71.40
2023-02-05T10:34:18.727Z,71.30
2023-02-05T10:36:51.964Z,71.20
2023-02-05T10:39:21.256Z,71.00
2023-02-05T10:42:01.811Z,71.60
2023-02-05T10:44:40.184Z,71.60
2023-02-05T10:47:16.649Z,70.60
2023-02-05T10:49:50.575Z,70.00
2023-02-05T10:52:17.621Z,70.70
2023-02-05T10:54:45.337Z,70.70
2023-02-05T10:57:20.419Z,70.50
2023-02-05T10:59:54.974Z,71.30
2023-02-05T11:02:25.296Z,71.90
2023-02-05T11:04:59.537Z,70.00
2023-02-05T11:07:35.586Z,70.80
2023-02-05T11:10:24.465Z,70.10
2023-02-05T11:12:58.227Z,69.90
2023-02-05T11:15:29.310Z,70.30
2023-02-05T11:18:00.422Z,70.80
2023-02-05T11:20:37.273Z,70.20
2023-02-05T11:23:15.909Z,69.40
2023-02-05T11:26:00.969Z,69.50
2023-02-05T11:28:31.377Z,70.40
2023-02-05T11:31:17.625Z,71.20
2023-02-05T11:33:44.535Z,71.00
2023-02-05T11:36:18.931Z,70.90
2023-02-05T11:38:57.137Z,71.60
2023-02-05T11:41:52.105Z,71.00
2023-02-05T11:44:32.129Z,71.20
2023-02-05T11:47:01.667Z,71.40
2023-02-05T11:49:32.583Z,71.70
2023-02-05T11:51:59.967Z,72.00
2023-02-05T11:54:31.559Z,71.90
2023-02-05T11:57:06.189Z,72.80
2023-02-05T11:59:34.216Z,73.40
2023-02-05T12:02:32.276Z,73.20
2023-02-05T12:05:28.789Z,73.60
2023-02-05T12:08:13.714Z,72.80
2023-02-05T12:11:00.929Z,73.30
2023-02-05T12:13:35.117Z,73.60
2023-02-05T12:16:22.804Z,73.40
2023-02-05T12:19:16.625Z,73.60
2023-02-05T12:22:10.723Z,74.10
2023-02-05T12:24:57.776Z,74.00
2023-02-05T12:27:45.199Z,73.90
2023-02-05T12:30:15.024Z,74.50
2023-02-05T12:33:15.318Z,74.60
2023-02-05T12:36:07.686Z,74.30
2023-02-05T12:39:30.913Z,74.80
2023-02-05T12:42:30.784Z,76.00
2023-02-05T12:45:03.637Z,75.90
2023-02-05T12:47:32.986Z,76.60
2023-02-05T12:50:21.248Z,76.50
2023-02-05T12:53:20.016Z,74.90
2023-02-05T12:56:17.795Z,76.10
2023-02-05T12:58:58.680Z,76.70
2023-02-05T13:01:36.602Z,77.20
2023-02-05T13:04:06.246Z,76.80
2023-02-05T13:06:39.373Z,77.20
2023-02-05T13:09:20.692Z,78.20
2023-02-05T13:11:58.273Z,78.10
2023-02-05T13:15:04.665Z,78.60
2023-02-05T13:17:36.996Z,78.90
2023-02-05T13:20:46.928Z,79.30
2023-02-05T13:23:33.776Z,79.90
2023-02-05T13:26:20.846Z,79.60
2023-02-05T13:29:11.460Z,79.40
2023-02-05T13:31:43.358Z,78.90
2023-02-05T13:34:15.238Z,77.50
2023-02-05T13:36:53.696Z,76.40
2023-02-05T13:39:55.648Z,77.50
2023-02-05T13:42:43.148Z,78.20
2023-02-05T13:45:31.669Z,78.30
2023-02-05T13:48:04.548Z,79.80
2023-02-05T13:50:52.948Z,80.00
2023-02-05T13:53:39.702Z,80.20
2023-02-05T13:56:15.316Z,81.20
2023-02-05T13:58:54.346Z,81.30
2023-02-05T14:01:26.254Z,82.00
2023-02-05T14:04:26.634Z,81.60
2023-02-05T14:07:01.320Z,82.10
2023-02-05T14:09:52.601Z,82.60
2023-02-05T14:12:38.414Z,83.50
2023-02-05T14:15:17.386Z,83.80
2023-02-05T14:17:44.074Z,83.70
2023-02-05T14:20:26.126Z,83.90
2023-02-05T14:22:57.888Z,83.40
2023-02-05T14:25:39.582Z,83.10
2023-02-05T14:28:15.555Z,83.30
2023-02-05T14:30:53.768Z,83.50
2023-02-05T14:33:41.042Z,83.50
2023-02-05T14:36:16.952Z,83.40
2023-02-05T14:38:45.303Z,84.10
2023-02-05T14:41:14.716Z,84.10
2023-02-05T14:43:46.472Z,84.70
2023-02-05T14:46:30.804Z,85.10
2023-02-05T14:49:00.424Z,84.50
2023-02-05T14:51:36.421Z,84.40
2023-02-05T14:54:12.210Z,84.50
2023-02-05T14:57:04.026Z,84.40
2023-02-05T14:59:48.859Z,84.50
2023-02-05T15:02:53.245Z,85.50
2023-02-05T15:05:46.182Z,85.30
2023-02-05T15:08:15.457Z,85.40
2023-02-05T15:10:54.818Z,85.30
2023-02-05T15:13:22.729Z,84.70
2023-02-05T15:16:16.718Z,84.80
2023-02-05T15:18:44.720Z,84.90
2023-02-05T15:21:28.533Z,84.90
2023-02-05T15:24:01.968Z,85.00
2023-02-05T15:26:46.176Z,85.30
2023-02-05T15:29:25.490Z,85.60
2023-02-05T15:31:59.084Z,85.70
2023-02-05T15:34:42.583Z,85.40
2023-02-05T15:37:09.239Z,85.40
2023-02-05T15:39:53.657Z,85.10
2023-02-05T15:42:38.933Z,85.20
2023-02-05T15:45:44.767Z,85.20
2023-02-05T15:48:11.805Z,85.40
2023-02-05T15:50:49.653Z,85.40
2023-02-05T15:53:36.509Z,85.50
2023-02-05T15:56:32.759Z,85.90
2023-02-05T15:59:05.529Z,86.30
2023-02-05T16:01:41.805Z,86.40
2023-02-05T16:04:35.471Z,86.50
2023-02-05T16:07:02.377Z,86.40
2023-02-05T16:09:30.440Z,86.20
2023-02-05T16:12:09.896Z,86.10
2023-02-05T16:14:36.549Z,85.90
2023-02-05T16:17:10.507Z,86.20
2023-02-05T16:19:44.073Z,86.20
2023-02-05T16:22:22.229Z,86.30
2023-02-05T16:24:52.318Z,86.40
2023-02-05T16:27:27.054Z,86.20
2023-02-05T16:29:58.067Z,86.20
2023-02-05T16:32:33.868Z,86.10
2023-02-05T16:35:04.377Z,85.90
2023-02-05T16:37:32.006Z,85.60
2023-02-05T16:40:01.758Z,85.50
2023-02-05T16:42:43.025Z,86.10
2023-02-05T16:45:12.789Z,87.00
2023-02-05T16:47:39.870Z,87.30
2023-02-05T16:50:41.272Z,87.60
2023-02-05T16:53:36.297Z,87.70
2023-02-05T16:56:21.198Z,87.60
2023-02-05T16:58:57.369Z,87.80
2023-02-05T17:01:37.908Z,87.80
2023-02-05T17:04:05.158Z,87.90
2023-02-05T17:06:37.331Z,87.80
2023-02-05T17:09:05.542Z,87.70
2023-02-05T17:11:40.073Z,87.50
2023-02-05T17:14:31.078Z,87.40
2023-02-05T17:17:18.721Z,87.10
2023-02-05T17:20:18.011Z,87.00
2023-02-05T17:23:07.407Z,87.00
2023-02-05T17:25:39.225Z,87.20
2023-02-05T17:28:08.092Z,87.20
2023-02-05T17:30:35.304Z,87.20
2023-02-05T17:33:06.817Z,87.30
2023-02-05T17:35:33.842Z,87.20
2023-02-05T17:38:00.577Z,87.20
2023-02-05T17:40:27.331Z,86.70
2023-02-05T17:42:53.998Z,86.50
2023-02-05T17:45:24.163Z,86.30
2023-02-05T17:47:51.509Z,86.80
2023-02-05T17:50:18.642Z,87.20
2023-02-05T17:52:45.763Z,86.80
2023-02-05T17:55:15.991Z,87.00
2023-02-05T17:57:43.474Z,87.40
2023-02-05T18:00:16.440Z,87.90
2023-02-05T18:02:43.144Z,87.70
2023-02-05T18:05:13.548Z,88.20
2023-02-05T18:07:45.455Z,88.70
2023-02-05T18:10:15.170Z,89.00
2023-02-05T18:12:42.083Z,89.20
2023-02-05T18:15:09.622Z,89.10
2023-02-05T18:17:36.405Z,88.90
2023-02-05T18:20:04.237Z,88.50
2023-02-05T18:22:31.324Z,88.30
2023-02-05T18:24:58.034Z,88.10
2023-02-05T18:27:25.856Z,88.10
2023-02-05T18:29:52.836Z,88.00
2023-02-05T18:32:19.626Z,87.90
2023-02-05T18:34:46.296Z,88.00
2023-02-05T18:37:14.972Z,87.70
2023-02-05T18:39:41.655Z,87.40
2023-02-05T18:42:08.461Z,87.10
2023-02-05T18:44:35.285Z,87.30
2023-02-05T18:47:02.725Z,87.30
2023-02-05T18:49:29.452Z,87.00
2023-02-05T18:51:56.121Z,86.90
2023-02-05T18:54:22.799Z,87.10
2023-02-05T18:56:49.746Z,87.10
2023-02-05T18:59:18.002Z,86.60
2023-02-05T19:01:44.791Z,86.90
2023-02-05T19:04:15.661Z,87.30
2023-02-05T19:06:43.782Z,87.30
2023-02-05T19:09:11.117Z,87.50
2023-02-05T19:11:41.259Z,87.70
2023-02-05T19:14:11.036Z,87.30
2023-02-05T19:16:39.117Z,87.00
2023-02-05T19:19:06.545Z,87.20
2023-02-05T19:21:33.773Z,87.20
2023-02-05T19:24:05.428Z,87.30
2023-02-05T19:26:34.823Z,87.20
2023-02-05T19:29:06.056Z,88.00
2023-02-05T19:31:35.138Z,88.20
2023-02-05T19:34:02.188Z,87.80
2023-02-05T19:36:29.835Z,88.20
2023-02-05T19:38:58.969Z,88.30
2023-02-05T19:41:26.715Z,88.20
2023-02-05T19:43:55.777Z,88.10
2023-02-05T19:46:25.597Z,87.90
2023-02-05T19:48:53.954Z,87.30
2023-02-05T19:51:20.802Z,87.30
2023-02-05T19:53:48.935Z,87.30
2023-02-05T19:56:18.876Z,87.10
2023-02-05T19:58:48.222Z,87.10
2023-02-05T20:01:24.081Z,87.10
2023-02-05T20:03:53.367Z,86.90
2023-02-05T20:06:22.128Z,87.00
2023-02-05T20:08:49.528Z,87.20
2023-02-05T20:11:17.691Z,87.00
2023-02-05T20:13:44.929Z,87.00
2023-02-05T20:16:20.615Z,86.90
2023-02-05T20:18:51.959Z,87.00
2023-02-05T20:21:19.109Z,86.70
2023-02-05T20:23:46.898Z,86.70
2023-02-05T20:26:14.492Z,86.80
2023-02-05T20:29:00.782Z,86.80
2023-02-05T20:31:41.072Z,86.70
2023-02-05T20:34:18.226Z,86.80
2023-02-05T20:36:46.892Z,86.20
2023-02-05T20:39:13.858Z,86.50
2023-02-05T20:41:40.778Z,86.50
2023-02-05T20:44:07.486Z,86.80
2023-02-05T20:46:34.284Z,86.80
2023-02-05T20:49:01.565Z,86.80
2023-02-05T20:51:28.264Z,86.80
2023-02-05T20:53:57.012Z,86.60
2023-02-05T20:56:25.429Z,86.60
2023-02-05T20:58:52.555Z,86.90
2023-02-05T21:01:25.361Z,86.80
2023-02-05T21:03:54.334Z,86.50
2023-02-05T21:06:23.070Z,86.50
2023-02-05T21:08:51.054Z,87.00
2023-02-05T21:11:18.825Z,87.40
2023-02-05T21:13:47.513Z,87.40
2023-02-05T21:16:15.630Z,88.20
2023-02-05T21:18:44.989Z,88.80
2023-02-05T21:21:19.545Z,88.80
2023-02-05T21:23:47.131Z,88.90
2023-02-05T21:26:30.096Z,88.80
2023-02-05T21:29:01.793Z,88.40
2023-02-05T21:31:33.826Z,88.40
2023-02-05T21:34:05.870Z,88.00
2023-02-05T21:36:33.211Z,87.70
2023-02-05T21:39:00.008Z,87.40
2023-02-05T21:41:26.727Z,87.40
2023-02-05T21:43:56.359Z,87.50
2023-02-05T21:46:24.441Z,87.40
2023-02-05T21:48:53.678Z,87.40
2023-02-05T21:51:21.994Z,87.40
2023-02-05T21:53:57.015Z,87.10
2023-02-05T21:56:37.772Z,87.40
2023-02-05T21:59:04.952Z,87.00
2023-02-05T22:01:34.167Z,87.30
2023-02-05T22:04:03.869Z,87.50
2023-02-05T22:06:32.956Z,87.80
2023-02-05T22:09:00.787Z,88.20
2023-02-05T22:11:28.367Z,88.50
2023-02-05T22:13:56.441Z,88.30
2023-02-05T22:16:28.465Z,88.00
2023-02-05T22:18:56.107Z,88.00
2023-02-05T22:21:29.484Z,87.80
2023-02-05T22:23:58.436Z,87.90
2023-02-05T22:26:32.016Z,88.00
2023-02-05T22:29:00.298Z,88.00
2023-02-05T22:31:28.630Z,87.80
2023-02-05T22:33:56.523Z,88.20
2023-02-05T22:36:25.426Z,88.00
2023-02-05T22:38:52.838Z,87.90
2023-02-05T22:41:30.594Z,87.80
2023-02-05T22:43:59.400Z,87.80
2023-02-05T22:46:29.004Z,87.80
2023-02-05T22:49:20.950Z,87.80
2023-02-05T22:51:51.969Z,87.50
2023-02-05T22:54:18.692Z,88.00
2023-02-05T22:56:45.822Z,87.90
2023-02-05T22:59:13.251Z,88.00
2023-02-05T23:01:40.091Z,87.80
2023-02-05T23:04:08.468Z,87.70
2023-02-05T23:06:38.505Z,87.60
2023-02-05T23:09:11.578Z,87.30
2023-02-05T23:11:38.667Z,87.00
2023-02-05T23:14:06.757Z,87.00
2023-02-05T23:16:36.610Z,87.30
2023-02-05T23:19:11.179Z,87.20
2023-02-05T23:21:38.980Z,87.00
2023-02-05T23:24:06.471Z,86.80
2023-02-05T23:26:38.319Z,86.80
2023-02-05T23:29:05.719Z,86.60
2023-02-05T23:31:33.363Z,86.60
2023-02-05T23:34:00.215Z,86.40
2023-02-05T23:36:26.899Z,86.50
2023-02-05T23:38:53.580Z,86.30
2023-02-05T23:41:35.452Z,86.20
2023-02-05T23:44:06.487Z,86.20
2023-02-05T23:46:34.180Z,86.50
2023-02-05T23:49:00.872Z,86.50
2023-02-05T23:51:27.601Z,86.90
2023-02-05T23:53:54.306Z,87.00
2023-02-05T23:56:21.026Z,87.10
2023-02-05T23:58:47.763Z,87.40
