createdAt,value
2018-06-10T00:00:20.211Z,76.30
2018-06-10T00:02:48.998Z,76.10
2018-06-10T00:05:19.053Z,76.40
2018-06-10T00:07:48.967Z,76.20
2018-06-10T00:10:21.922Z,76.60
2018-06-10T00:12:49.594Z,77.80
2018-06-10T00:15:21.008Z,76.80
2018-06-10T00:17:53.117Z,76.90
2018-06-10T00:20:21.839Z,77.20
2018-06-10T00:22:49.644Z,77.00
2018-06-10T00:25:17.734Z,77.60
2018-06-10T00:27:47.490Z,77.70
2018-06-10T00:30:18.812Z,77.90
2018-06-10T00:32:50.339Z,77.60
2018-06-10T00:35:18.740Z,77.50
2018-06-10T00:37:51.384Z,78.10
2018-06-10T00:40:21.232Z,77.90
2018-06-10T00:42:49.097Z,76.90
2018-06-10T00:45:16.864Z,78.60
2018-06-10T00:47:45.464Z,77.90
2018-06-10T00:50:13.641Z,78.30
2018-06-10T00:52:41.789Z,77.90
2018-06-10T00:55:11.305Z,78.20
2018-06-10T00:57:48.657Z,78.40
2018-06-10T01:00:18.397Z,78.20
2018-06-10T01:03:06.312Z,78.80
2018-06-10T01:05:34.327Z,79.10
2018-06-10T01:08:04.127Z,78.70
2018-06-10T01:10:36.739Z,78.60
2018-06-10T01:13:05.595Z,79.10
2018-06-10T01:15:38.223Z,79.30
2018-06-10T01:18:07.304Z,79.60
2018-06-10T01:20:37.439Z,79.50
2018-06-10T01:23:09.329Z,79.40
2018-06-10T01:25:37.949Z,79.60
2018-06-10T01:28:05.992Z,80.30
2018-06-10T01:30:37.928Z,79.20
2018-06-10T01:33:05.908Z,79.50
2018-06-10T01:35:41.794Z,79.90
2018-06-10T01:38:09.504Z,79.80
2018-06-10T01:40:47.210Z,79.50
2018-06-10T01:43:15.055Z,79.10
2018-06-10T01:45:43.450Z,79.20
2018-06-10T01:48:11.757Z,78.90
2018-06-10T01:50:39.926Z,79.20
2018-06-10T01:53:09.046Z,80.80
2018-06-10T01:55:37.109Z,81.20
2018-06-10T01:58:05.812Z,80.50
2018-06-10T02:00:46.410Z,79.70
2018-06-10T02:03:18.028Z,79.80
2018-06-10T02:05:46.091Z,80.20
2018-06-10T02:08:18.178Z,80.10
2018-06-10T02:10:48.575Z,80.00
2018-06-10T02:13:30.865Z,79.60
2018-06-10T02:16:01.079Z,79.50
2018-06-10T02:18:32.497Z,78.60
2018-06-10T02:21:01.382Z,79.40
2018-06-10T02:23:31.305Z,80.40
2018-06-10T02:26:01.384Z,80.00
2018-06-10T02:28:31.148Z,79.90
2018-06-10T02:31:07.145Z,79.90
2018-06-10T02:33:42.381Z,80.20
2018-06-10T02:36:15.030Z,81.10
2018-06-10T02:38:45.371Z,80.80
2018-06-10T02:41:15.682Z,80.50
2018-06-10T02:43:47.569Z,80.80
2018-06-10T02:46:16.601Z,80.60
2018-06-10T02:48:49.217Z,80.50
2018-06-10T02:51:17.045Z,80.10
2018-06-10T02:56:37.256Z,81.30
2018-06-10T03:01:45.365Z,81.70
2018-06-10T03:04:15.291Z,81.80
2018-06-10T03:06:43.408Z,81.70
2018-06-10T03:09:16.220Z,81.70
2018-06-10T03:11:44.659Z,81.70
2018-06-10T03:14:13.936Z,80.70
2018-06-10T03:16:48.043Z,80.80
2018-06-10T03:19:34.801Z,81.60
2018-06-10T03:22:14.764Z,81.50
2018-06-10T03:24:42.729Z,81.50
2018-06-10T03:27:20.586Z,81.50
2018-06-10T03:29:53.825Z,81.60
2018-06-10T03:32:23.554Z,81.60
2018-06-10T03:34:51.434Z,82.00
2018-06-10T03:37:20.181Z,81.40
2018-06-10T03:39:48.036Z,81.50
2018-06-10T03:42:20.191Z,81.50
2018-06-10T03:44:49.320Z,81.50
2018-06-10T03:47:25.076Z,81.50
2018-06-10T03:49:53.073Z,81.50
2018-06-10T03:52:21.719Z,81.50
2018-06-10T03:54:59.129Z,81.50
2018-06-10T03:57:45.442Z,81.50
2018-06-10T04:00:14.512Z,81.30
2018-06-10T04:02:46.925Z,81.50
2018-06-10T04:05:19.238Z,81.50
2018-06-10T04:07:51.558Z,81.60
2018-06-10T04:10:23.312Z,81.60
2018-06-10T04:12:51.509Z,81.60
2018-06-10T04:15:19.848Z,81.60
2018-06-10T04:17:57.912Z,81.60
2018-06-10T04:20:27.348Z,81.60
2018-06-10T04:22:55.441Z,81.70
2018-06-10T04:25:24.113Z,82.30
2018-06-10T04:27:55.635Z,81.90
2018-06-10T04:33:24.304Z,81.80
2018-06-10T04:35:54.974Z,81.80
2018-06-10T04:38:40.029Z,82.20
2018-06-10T04:41:11.096Z,81.90
2018-06-10T04:43:43.452Z,81.90
2018-06-10T04:46:11.692Z,82.00
2018-06-10T04:48:40.875Z,81.60
2018-06-10T04:51:31.492Z,82.00
2018-06-10T04:53:59.877Z,82.00
2018-06-10T04:56:30.077Z,82.00
2018-06-10T04:58:59.861Z,82.00
2018-06-10T05:01:34.300Z,82.00
2018-06-10T05:07:07.040Z,82.10
2018-06-10T05:09:34.960Z,82.20
2018-06-10T05:12:03.877Z,82.10
2018-06-10T05:14:36.061Z,82.10
2018-06-10T05:17:04.029Z,82.30
2018-06-10T05:19:47.893Z,82.30
2018-06-10T05:22:18.847Z,82.40
2018-06-10T05:25:03.259Z,81.60
2018-06-10T05:27:35.250Z,81.70
2018-06-10T05:33:14.723Z,81.70
2018-06-10T05:53:09.448Z,80.80
2018-06-10T06:03:39.233Z,80.30
2018-06-10T06:06:11.468Z,80.50
2018-06-10T06:08:40.957Z,80.40
2018-06-10T06:11:12.513Z,80.60
2018-06-10T06:13:41.911Z,80.40
2018-06-10T06:16:11.288Z,80.10
2018-06-10T06:18:43.402Z,80.10
2018-06-10T06:24:13.547Z,81.10
2018-06-10T06:26:41.565Z,81.00
2018-06-10T06:29:11.523Z,81.50
2018-06-10T06:31:40.897Z,80.90
2018-06-10T06:34:11.644Z,81.00
2018-06-10T06:36:40.994Z,79.00
2018-06-10T06:39:11.266Z,80.80
2018-06-10T06:41:42.347Z,81.60
2018-06-10T06:44:10.503Z,81.50
2018-06-10T06:46:42.283Z,80.40
2018-06-10T06:49:10.769Z,78.90
2018-06-10T06:51:42.224Z,79.20
2018-06-10T06:54:11.927Z,79.50
2018-06-10T06:56:41.450Z,79.30
2018-06-10T06:59:11.191Z,78.20
2018-06-10T07:04:41.982Z,76.80
2018-06-10T07:07:11.202Z,76.40
2018-06-10T07:09:42.351Z,75.70
2018-06-10T07:15:11.679Z,76.60
2018-06-10T07:17:42.358Z,76.50
2018-06-10T07:20:11.534Z,76.00
2018-06-10T07:22:39.548Z,73.70
2018-06-10T07:25:07.285Z,72.70
2018-06-10T07:27:34.994Z,71.50
2018-06-10T07:30:02.958Z,71.30
2018-06-10T07:32:30.602Z,70.30
2018-06-10T07:34:58.272Z,70.90
2018-06-10T07:37:27.031Z,69.70
2018-06-10T07:39:55.781Z,68.10
2018-06-10T07:44:51.144Z,66.50
2018-06-10T07:47:18.803Z,66.50
2018-06-10T07:49:46.398Z,66.50
2018-06-10T07:52:15.033Z,66.30
2018-06-10T07:54:42.709Z,65.60
2018-06-10T07:57:10.379Z,64.00
2018-06-10T07:59:39.221Z,64.10
2018-06-10T08:02:09.676Z,64.10
2018-06-10T08:04:37.281Z,64.30
2018-06-10T08:07:04.882Z,64.40
2018-06-10T08:09:32.699Z,64.40
2018-06-10T08:12:00.505Z,61.30
2018-06-10T08:14:28.264Z,63.40
2018-06-10T08:16:55.902Z,61.50
2018-06-10T08:19:23.672Z,61.30
2018-06-10T08:21:55.200Z,62.70
2018-06-10T08:24:22.923Z,61.60
2018-06-10T08:26:50.647Z,61.50
2018-06-10T08:29:18.483Z,61.80
2018-06-10T08:31:47.140Z,62.70
2018-06-10T08:34:15.042Z,62.70
2018-06-10T08:36:43.192Z,61.50
2018-06-10T08:39:11.928Z,61.60
2018-06-10T08:41:40.154Z,60.30
2018-06-10T08:44:08.643Z,59.00
2018-06-10T08:46:36.459Z,58.10
2018-06-10T08:49:06.978Z,58.60
2018-06-10T08:51:35.163Z,59.10
2018-06-10T08:54:03.868Z,57.00
2018-06-10T08:56:32.458Z,57.70
2018-06-10T08:59:02.780Z,56.90
2018-06-10T09:03:58.930Z,53.90
2018-06-10T09:06:27.067Z,53.80
2018-06-10T09:08:55.263Z,54.20
2018-06-10T09:11:39.791Z,55.30
2018-06-10T09:14:09.916Z,54.70
2018-06-10T09:16:40.326Z,54.90
2018-06-10T09:19:08.202Z,54.70
2018-06-10T09:21:36.196Z,55.10
2018-06-10T09:24:05.199Z,55.10
2018-06-10T09:26:38.682Z,55.80
2018-06-10T09:29:10.494Z,57.50
2018-06-10T09:31:41.568Z,57.80
2018-06-10T09:34:12.679Z,55.80
2018-06-10T09:36:41.508Z,55.40
2018-06-10T09:39:10.976Z,55.60
2018-06-10T09:41:42.580Z,53.60
2018-06-10T09:44:11.448Z,52.10
2018-06-10T09:46:57.714Z,53.50
2018-06-10T09:49:41.155Z,52.10
2018-06-10T09:52:12.673Z,52.10
2018-06-10T09:57:41.100Z,53.30
2018-06-10T10:06:39.013Z,46.50
2018-06-10T10:09:35.076Z,46.10
2018-06-10T10:12:03.450Z,46.20
2018-06-10T10:14:52.205Z,44.20
2018-06-10T10:17:22.108Z,42.70
2018-06-10T10:19:49.891Z,43.50
2018-06-10T10:22:28.755Z,43.40
2018-06-10T10:25:01.297Z,43.70
2018-06-10T10:27:31.218Z,43.20
2018-06-10T10:30:18.880Z,43.40
2018-06-10T10:32:51.229Z,43.70
2018-06-10T10:35:19.016Z,42.00
2018-06-10T10:37:52.557Z,42.80
2018-06-10T10:40:20.514Z,43.90
2018-06-10T10:42:50.957Z,44.00
2018-06-10T10:45:22.034Z,44.50
2018-06-10T10:47:50.814Z,43.60
2018-06-10T10:50:19.833Z,42.70
2018-06-10T10:58:23.121Z,41.80
2018-06-10T11:04:09.362Z,41.20
2018-06-10T11:06:41.312Z,41.20
2018-06-10T11:09:17.303Z,39.40
2018-06-10T11:11:46.072Z,36.50
2018-06-10T11:14:14.681Z,33.70
2018-06-10T11:16:44.180Z,35.40
2018-06-10T11:19:19.916Z,35.40
2018-06-10T11:21:50.951Z,33.10
2018-06-10T11:24:22.283Z,32.50
2018-06-10T11:26:53.976Z,31.90
2018-06-10T11:29:22.036Z,31.10
2018-06-10T11:31:50.835Z,31.00
2018-06-10T11:37:34.036Z,33.40
2018-06-10T11:40:05.459Z,33.80
2018-06-10T11:42:35.991Z,34.20
2018-06-10T11:45:03.715Z,33.30
2018-06-10T11:47:35.172Z,32.40
2018-06-10T11:50:04.126Z,33.10
2018-06-10T11:52:32.782Z,30.00
2018-06-10T11:55:03.116Z,28.90
2018-06-10T11:57:34.514Z,29.10
2018-06-10T12:00:02.796Z,29.70
2018-06-10T12:02:34.342Z,29.70
2018-06-10T12:05:02.768Z,28.30
2018-06-10T12:07:30.706Z,29.50
2018-06-10T12:09:58.959Z,29.50
2018-06-10T12:12:33.574Z,28.40
2018-06-10T12:15:03.627Z,28.60
2018-06-10T12:17:32.201Z,28.50
2018-06-10T12:20:03.762Z,28.00
2018-06-10T12:22:33.333Z,27.40
2018-06-10T12:25:01.212Z,27.30
2018-06-10T12:27:30.083Z,27.00
2018-06-10T12:29:58.437Z,27.70
2018-06-10T12:32:26.163Z,28.60
2018-06-10T12:34:56.155Z,29.20
2018-06-10T12:37:23.851Z,29.00
2018-06-10T12:39:51.648Z,29.20
2018-06-10T12:42:19.271Z,28.90
2018-06-10T12:44:46.960Z,28.40
2018-06-10T12:47:14.706Z,29.20
2018-06-10T12:49:42.338Z,29.00
2018-06-10T12:52:10.723Z,29.00
2018-06-10T12:54:38.615Z,29.40
2018-06-10T12:57:06.356Z,29.80
2018-06-10T12:59:34.579Z,30.20
2018-06-10T13:02:02.528Z,31.20
2018-06-10T13:04:30.491Z,31.50
2018-06-10T13:06:58.176Z,29.30
2018-06-10T13:09:25.990Z,28.00
2018-06-10T13:11:55.029Z,28.70
2018-06-10T13:14:22.757Z,28.50
2018-06-10T13:16:50.381Z,29.80
2018-06-10T13:19:17.977Z,30.70
2018-06-10T13:21:45.574Z,33.20
2018-06-10T13:24:13.246Z,30.80
2018-06-10T13:26:40.818Z,33.60
2018-06-10T13:29:08.466Z,34.10
2018-06-10T13:31:36.526Z,34.90
2018-06-10T13:36:32.669Z,33.80
2018-06-10T13:39:00.741Z,33.40
2018-06-10T13:41:29.485Z,32.80
2018-06-10T13:43:58.419Z,33.10
2018-06-10T13:46:26.110Z,32.80
2018-06-10T13:48:54.158Z,33.30
2018-06-10T13:51:23.938Z,33.10
2018-06-10T13:54:00.774Z,32.30
2018-06-10T13:56:28.817Z,32.00
2018-06-10T13:58:57.279Z,30.70
2018-06-10T14:01:29.467Z,32.00
2018-06-10T14:03:58.883Z,32.60
2018-06-10T14:06:31.664Z,32.40
2018-06-10T14:08:59.396Z,32.30
2018-06-10T14:11:27.081Z,32.10
2018-06-10T14:13:54.850Z,32.50
2018-06-10T14:16:22.661Z,31.50
2018-06-10T14:18:50.994Z,32.00
2018-06-10T14:21:27.262Z,32.20
2018-06-10T14:23:55.049Z,31.10
2018-06-10T14:26:27.805Z,31.10
2018-06-10T14:28:56.596Z,30.00
2018-06-10T14:31:32.426Z,30.30
2018-06-10T14:34:17.261Z,30.40
2018-06-10T14:36:49.543Z,31.10
2018-06-10T14:39:28.520Z,30.10
2018-06-10T14:41:56.248Z,31.50
2018-06-10T14:44:23.998Z,31.80
2018-06-10T14:46:52.345Z,31.80
2018-06-10T14:49:20.234Z,32.30
2018-06-10T14:51:48.064Z,31.10
2018-06-10T14:54:15.697Z,30.80
2018-06-10T14:56:47.002Z,32.40
2018-06-10T14:59:15.740Z,32.80
2018-06-10T15:01:43.527Z,31.70
2018-06-10T15:04:23.344Z,31.50
2018-06-10T15:09:23.090Z,31.10
2018-06-10T15:11:50.761Z,31.60
2018-06-10T15:14:18.592Z,31.50
2018-06-10T15:16:46.257Z,31.20
2018-06-10T15:19:14.946Z,31.30
2018-06-10T15:21:42.707Z,31.40
2018-06-10T15:24:10.616Z,31.00
2018-06-10T15:26:38.239Z,30.70
2018-06-10T15:29:05.770Z,29.80
2018-06-10T15:31:33.466Z,29.30
2018-06-10T15:34:01.158Z,29.60
2018-06-10T15:36:29.967Z,29.80
2018-06-10T15:38:57.670Z,30.70
2018-06-10T15:41:29.094Z,30.00
2018-06-10T15:43:56.820Z,29.60
2018-06-10T15:46:24.387Z,29.90
2018-06-10T15:48:51.976Z,31.10
2018-06-10T15:51:19.530Z,30.60
2018-06-10T15:53:47.191Z,31.10
2018-06-10T15:56:15.412Z,31.00
2018-06-10T15:58:44.106Z,31.40
2018-06-10T16:01:12.318Z,31.10
2018-06-10T16:03:40.050Z,30.70
2018-06-10T16:06:09.669Z,31.90
2018-06-10T16:08:37.442Z,34.00
2018-06-10T16:11:06.204Z,32.60
2018-06-10T16:13:33.880Z,32.80
2018-06-10T16:16:01.441Z,35.00
2018-06-10T16:18:29.556Z,34.70
2018-06-10T16:20:57.304Z,33.80
2018-06-10T16:23:24.958Z,32.60
2018-06-10T16:25:53.779Z,32.20
2018-06-10T16:28:22.487Z,32.60
2018-06-10T16:30:55.424Z,32.80
2018-06-10T16:33:25.422Z,31.50
2018-06-10T16:35:53.458Z,32.50
2018-06-10T16:38:21.258Z,32.50
2018-06-10T16:40:52.125Z,32.80
2018-06-10T16:43:19.882Z,32.50
2018-06-10T16:45:47.849Z,32.20
2018-06-10T16:48:17.755Z,32.10
2018-06-10T16:50:45.369Z,32.10
2018-06-10T16:53:13.189Z,31.90
2018-06-10T16:55:40.896Z,32.40
2018-06-10T16:58:08.700Z,32.40
2018-06-10T17:00:36.281Z,34.10
2018-06-10T17:03:04.057Z,34.50
2018-06-10T17:05:32.451Z,36.20
2018-06-10T17:08:00.057Z,35.10
2018-06-10T17:10:27.932Z,34.90
2018-06-10T17:12:55.792Z,35.40
2018-06-10T17:15:23.503Z,35.30
2018-06-10T17:17:51.079Z,35.80
2018-06-10T17:20:18.709Z,36.10
2018-06-10T17:22:46.290Z,35.70
2018-06-10T17:25:17.239Z,35.40
2018-06-10T17:27:44.840Z,35.80
2018-06-10T17:30:12.579Z,35.60
2018-06-10T17:32:41.232Z,35.80
2018-06-10T17:35:08.912Z,34.70
2018-06-10T17:37:36.630Z,34.20
2018-06-10T17:40:07.497Z,34.90
2018-06-10T17:42:35.767Z,35.20
2018-06-10T17:45:03.450Z,35.00
2018-06-10T17:47:31.147Z,36.00
2018-06-10T17:49:58.923Z,36.20
2018-06-10T17:52:26.622Z,35.80
2018-06-10T17:54:54.900Z,35.90
2018-06-10T17:57:23.185Z,36.40
2018-06-10T17:59:51.556Z,39.00
2018-06-10T18:02:19.272Z,40.50
2018-06-10T18:04:46.905Z,40.60
2018-06-10T18:07:14.641Z,40.70
2018-06-10T18:09:56.975Z,41.70
2018-06-10T18:12:24.690Z,42.20
2018-06-10T18:14:53.361Z,42.80
2018-06-10T18:17:22.194Z,43.00
2018-06-10T18:19:55.536Z,43.10
2018-06-10T18:22:23.267Z,43.70
2018-06-10T18:24:55.435Z,44.80
2018-06-10T18:27:23.695Z,43.50
2018-06-10T18:29:51.437Z,44.50
2018-06-10T18:32:19.769Z,45.20
2018-06-10T18:34:47.577Z,45.20
2018-06-10T18:37:19.961Z,46.10
2018-06-10T18:39:47.687Z,46.60
2018-06-10T18:42:16.019Z,46.50
2018-06-10T18:44:43.882Z,44.20
2018-06-10T18:47:11.597Z,43.80
2018-06-10T18:49:39.278Z,43.80
2018-06-10T18:52:07.088Z,43.80
2018-06-10T18:54:36.477Z,42.00
2018-06-10T18:57:04.095Z,40.30
2018-06-10T18:59:31.806Z,40.20
2018-06-10T19:01:59.370Z,40.80
2018-06-10T19:04:27.064Z,42.10
2018-06-10T19:06:54.772Z,41.60
2018-06-10T19:09:22.620Z,40.20
2018-06-10T19:11:52.013Z,41.40
2018-06-10T19:14:23.215Z,41.30
2018-06-10T19:19:25.318Z,42.00
2018-06-10T19:21:54.164Z,42.10
2018-06-10T19:24:22.077Z,42.80
2018-06-10T19:26:50.661Z,43.00
2018-06-10T19:29:33.083Z,42.80
2018-06-10T19:32:08.365Z,43.70
2018-06-10T19:34:36.180Z,43.90
2018-06-10T19:37:07.711Z,43.70
2018-06-10T19:39:35.740Z,42.30
2018-06-10T19:42:07.544Z,44.00
2018-06-10T19:44:35.829Z,44.30
2018-06-10T19:47:06.677Z,45.20
2018-06-10T19:49:38.072Z,45.30
2018-06-10T19:52:06.755Z,44.40
2018-06-10T19:54:35.687Z,45.20
2018-06-10T19:57:07.164Z,45.30
2018-06-10T20:02:07.737Z,45.20
2018-06-10T20:04:37.838Z,45.20
2018-06-10T20:07:07.334Z,45.20
2018-06-10T20:09:35.708Z,45.70
2018-06-10T20:12:05.081Z,46.20
2018-06-10T20:14:35.898Z,45.80
2018-06-10T20:17:14.154Z,46.10
2018-06-10T20:19:45.740Z,46.80
2018-06-10T20:22:15.500Z,47.10
2018-06-10T20:24:44.123Z,47.70
2018-06-10T20:27:11.795Z,47.60
2018-06-10T20:29:39.687Z,48.00
2018-06-10T20:32:07.472Z,48.40
2018-06-10T20:34:35.112Z,48.10
2018-06-10T20:37:05.201Z,48.30
2018-06-10T20:39:32.808Z,48.50
2018-06-10T20:42:00.645Z,48.80
2018-06-10T20:44:34.877Z,49.00
2018-06-10T20:47:03.139Z,48.90
2018-06-10T20:49:32.524Z,48.70
2018-06-10T20:52:00.187Z,49.40
2018-06-10T20:54:27.812Z,49.30
2018-06-10T20:57:00.406Z,49.40
2018-06-10T20:59:28.270Z,49.70
2018-06-10T21:01:56.861Z,49.80
2018-06-10T21:04:24.567Z,49.50
2018-06-10T21:06:52.668Z,49.40
2018-06-10T21:09:20.367Z,49.70
2018-06-10T21:11:47.984Z,49.80
2018-06-10T21:14:15.696Z,50.10
2018-06-10T21:16:43.198Z,50.40
2018-06-10T21:19:10.791Z,50.70
2018-06-10T21:21:39.550Z,50.30
2018-06-10T21:24:07.327Z,50.90
2018-06-10T21:26:35.144Z,50.80
2018-06-10T21:31:30.575Z,50.70
2018-06-10T21:33:58.136Z,51.10
2018-06-10T21:36:26.009Z,50.60
2018-06-10T21:38:53.737Z,50.70
2018-06-10T21:41:21.599Z,51.30
2018-06-10T21:43:49.228Z,51.00
2018-06-10T21:46:16.846Z,51.20
2018-06-10T21:48:44.576Z,51.40
2018-06-10T21:51:12.263Z,51.70
2018-06-10T21:53:39.903Z,52.20
2018-06-10T21:56:07.635Z,51.70
2018-06-10T21:58:35.228Z,52.10
2018-06-10T22:01:03.070Z,52.10
2018-06-10T22:03:30.650Z,52.10
2018-06-10T22:05:58.226Z,52.10
2018-06-10T22:08:25.758Z,52.10
2018-06-10T22:10:53.554Z,52.50
2018-06-10T22:13:21.196Z,53.10
2018-06-10T22:15:48.882Z,53.70
2018-06-10T22:18:17.540Z,55.00
2018-06-10T22:20:45.231Z,57.90
2018-06-10T22:23:12.851Z,59.30
2018-06-10T22:25:40.580Z,61.80
2018-06-10T22:28:18.300Z,64.00
2018-06-10T22:30:46.035Z,65.30
2018-06-10T22:33:14.304Z,66.60
2018-06-10T22:35:42.083Z,66.30
2018-06-10T22:38:09.830Z,69.40
2018-06-10T22:40:37.492Z,68.10
2018-06-10T22:43:05.519Z,68.20
2018-06-10T22:45:33.226Z,69.10
2018-06-10T22:48:00.816Z,70.80
2018-06-10T22:50:28.724Z,70.50
2018-06-10T22:55:07.667Z,70.30
2018-06-10T22:57:35.290Z,69.80
2018-06-10T23:00:03.336Z,71.30
2018-06-10T23:02:32.383Z,71.60
2018-06-10T23:05:00.383Z,73.00
2018-06-10T23:07:29.235Z,72.90
2018-06-10T23:09:56.885Z,72.90
2018-06-10T23:12:24.553Z,72.40
2018-06-10T23:14:52.098Z,72.90
2018-06-10T23:17:19.863Z,72.70
2018-06-10T23:19:47.458Z,72.50
2018-06-10T23:22:18.915Z,72.70
2018-06-10T23:24:46.530Z,73.40
2018-06-10T23:27:20.850Z,72.70
2018-06-10T23:29:48.984Z,72.70
2018-06-10T23:32:16.834Z,72.70
2018-06-10T23:34:48.250Z,72.70
2018-06-10T23:37:16.804Z,73.10
2018-06-10T23:39:44.382Z,75.40
2018-06-10T23:42:12.371Z,76.10
2018-06-10T23:44:39.954Z,75.40
2018-06-10T23:47:07.615Z,77.10
2018-06-10T23:49:35.153Z,76.20
2018-06-10T23:52:02.807Z,76.30
2018-06-10T23:54:31.738Z,74.90
2018-06-10T23:56:59.446Z,74.60
2018-06-10T23:59:27.100Z,75.50
