createdAt,value
2023-04-02T00:01:52.703Z,97758.16
2023-04-02T00:04:34.708Z,97759.44
2023-04-02T00:07:46.662Z,97759.92
2023-04-02T00:11:03.610Z,97763.48
2023-04-02T00:13:39.730Z,97768.19
2023-04-02T00:16:19.643Z,97767.36
2023-04-02T00:19:03.714Z,97770.42
2023-04-02T00:21:44.761Z,97775.36
2023-04-02T00:24:35.888Z,97776.46
2023-04-02T00:27:13.274Z,97778.69
2023-04-02T00:29:49.616Z,97779.58
2023-04-02T00:32:33.785Z,97779.95
2023-04-02T00:35:11.702Z,97781.27
2023-04-02T00:37:55.729Z,97788.55
2023-04-02T00:40:41.742Z,97787.91
2023-04-02T00:43:25.136Z,97791.14
2023-04-02T00:46:08.090Z,97791.55
2023-04-02T00:48:49.070Z,97793.11
2023-04-02T00:51:39.727Z,97793.33
2023-04-02T00:54:22.792Z,97792.85
2023-04-02T00:57:03.653Z,97792.98
2023-04-02T00:59:47.696Z,97796.54
2023-04-02T01:02:33.959Z,97800.17
2023-04-02T01:05:17.858Z,97802.67
2023-04-02T01:07:57.788Z,97804.23
2023-04-02T01:11:24.890Z,97807.09
2023-04-02T01:14:28.687Z,97807.20
2023-04-02T01:17:17.837Z,97808.89
2023-04-02T01:20:26.161Z,97806.56
2023-04-02T01:23:12.661Z,97813.13
2023-04-02T01:26:01.777Z,97815.84
2023-04-02T01:29:02.704Z,97819.76
2023-04-02T01:31:39.941Z,97819.63
2023-04-02T01:34:20.789Z,97821.42
2023-04-02T01:37:28.712Z,97824.04
2023-04-02T01:40:17.774Z,97832.22
2023-04-02T01:43:08.820Z,97836.92
2023-04-02T01:45:46.767Z,97838.97
2023-04-02T01:48:37.272Z,97841.23
2023-04-02T01:51:14.746Z,97845.05
2023-04-02T01:53:54.618Z,97848.41
2023-04-02T01:56:33.790Z,97849.60
2023-04-02T01:59:12.892Z,97851.92
2023-04-02T02:02:05.796Z,97849.64
2023-04-02T02:04:42.920Z,97850.48
2023-04-02T02:07:29.148Z,97850.48
2023-04-02T02:10:06.849Z,97851.27
2023-04-02T02:12:43.879Z,97851.85
2023-04-02T02:15:28.802Z,97854.42
2023-04-02T02:18:20.900Z,97856.22
2023-04-02T02:21:18.416Z,97865.99
2023-04-02T02:23:57.784Z,97865.67
2023-04-02T02:26:37.808Z,97870.21
2023-04-02T02:29:19.879Z,97871.60
2023-04-02T02:32:07.943Z,97875.31
2023-04-02T02:34:56.125Z,97879.52
2023-04-02T02:37:38.921Z,97880.10
2023-04-02T02:40:43.901Z,97886.55
2023-04-02T02:43:25.947Z,97885.45
2023-04-02T02:46:06.953Z,97896.84
2023-04-02T02:48:50.918Z,97901.23
2023-04-02T02:51:41.102Z,97904.02
2023-04-02T02:54:20.886Z,97904.57
2023-04-02T02:57:06.171Z,97905.16
2023-04-02T02:59:45.823Z,97909.70
2023-04-02T03:02:24.191Z,97907.76
2023-04-02T03:07:40.520Z,97911.70
2023-04-02T03:10:23.090Z,97915.12
2023-04-02T03:12:47.523Z,97922.11
2023-04-02T03:15:01.482Z,97923.83
2023-04-02T03:17:21.580Z,97923.88
2023-04-02T03:19:51.799Z,97929.31
2023-04-02T03:22:32.870Z,97931.48
2023-04-02T03:25:09.764Z,97937.16
2023-04-02T03:27:23.254Z,97939.36
2023-04-02T03:29:36.953Z,97944.85
2023-04-02T03:31:48.641Z,97944.66
2023-04-02T03:33:59.411Z,97948.04
2023-04-02T03:36:23.144Z,97951.31
2023-04-02T03:38:43.600Z,97956.51
2023-04-02T03:41:22.846Z,97956.73
2023-04-02T03:43:35.860Z,97959.98
2023-04-02T03:45:44.366Z,97962.52
2023-04-02T03:47:55.809Z,97965.59
2023-04-02T03:50:03.615Z,97968.61
2023-04-02T03:52:15.599Z,97970.34
2023-04-02T03:54:19.940Z,97975.00
2023-04-02T03:56:31.826Z,97979.73
2023-04-02T03:58:45.360Z,97993.46
2023-04-02T04:01:29.641Z,97998.83
2023-04-02T04:03:51.202Z,98001.20
2023-04-02T04:06:00.376Z,98006.59
2023-04-02T04:08:16.681Z,98006.65
2023-04-02T04:10:26.900Z,98012.32
2023-04-02T04:12:35.283Z,98017.12
2023-04-02T04:14:50.399Z,98021.93
2023-04-02T04:17:05.779Z,98028.55
2023-04-02T04:21:47.750Z,98035.99
2023-04-02T04:24:04.085Z,98043.20
2023-04-02T04:26:31.124Z,98046.55
2023-04-02T04:29:13.299Z,98049.48
2023-04-02T04:31:41.973Z,98060.73
2023-04-02T04:33:51.657Z,98063.50
2023-04-02T04:36:02.952Z,98064.93
2023-04-02T04:38:12.211Z,98068.77
2023-04-02T04:40:34.385Z,98077.42
2023-04-02T04:42:52.902Z,98080.80
2023-04-02T04:45:05.422Z,98088.65
2023-04-02T04:47:39.290Z,98094.97
2023-04-02T04:49:48.108Z,98103.36
2023-04-02T04:52:17.772Z,98104.33
2023-04-02T04:54:25.477Z,98111.36
2023-04-02T04:56:37.137Z,98115.19
2023-04-02T04:59:03.838Z,98120.31
2023-04-02T05:01:14.372Z,98121.95
2023-04-02T05:03:45.309Z,98127.13
2023-04-02T05:05:49.463Z,98132.94
2023-04-02T05:08:00.026Z,98136.98
2023-04-02T05:10:17.780Z,98142.23
2023-04-02T05:12:37.006Z,98146.17
2023-04-02T05:14:54.895Z,98149.19
2023-04-02T05:17:08.205Z,98155.73
2023-04-02T05:19:19.728Z,98159.67
2023-04-02T05:21:42.201Z,98163.73
2023-04-02T05:24:35.792Z,98168.09
2023-04-02T05:26:46.326Z,98174.22
2023-04-02T05:29:15.763Z,98180.22
2023-04-02T05:31:26.134Z,98184.86
2023-04-02T05:33:34.845Z,98187.07
2023-04-02T05:35:46.641Z,98194.11
2023-04-02T05:37:55.667Z,98200.50
2023-04-02T05:40:16.646Z,98204.91
2023-04-02T05:42:33.397Z,98211.02
2023-04-02T05:44:55.888Z,98216.67
2023-04-02T05:47:40.955Z,98226.22
2023-04-02T05:49:56.764Z,98230.23
2023-04-02T05:52:04.924Z,98233.70
2023-04-02T05:54:29.116Z,98240.93
2023-04-02T05:56:41.506Z,98243.73
2023-04-02T05:58:52.420Z,98249.79
2023-04-02T06:01:22.010Z,98252.70
2023-04-02T06:03:56.537Z,98259.91
2023-04-02T06:06:45.590Z,98266.61
2023-04-02T06:08:58.515Z,98273.46
2023-04-02T06:11:07.775Z,98281.75
2023-04-02T06:13:17.898Z,98284.44
2023-04-02T06:15:23.533Z,98291.97
2023-04-02T06:17:44.606Z,98295.23
2023-04-02T06:19:51.169Z,98297.86
2023-04-02T06:22:10.373Z,98303.67
2023-04-02T06:24:24.686Z,98311.34
2023-04-02T06:26:38.745Z,98316.33
2023-04-02T06:29:05.351Z,98318.77
2023-04-02T06:31:26.364Z,98324.67
2023-04-02T06:33:34.168Z,98325.23
2023-04-02T06:35:43.211Z,98331.22
2023-04-02T06:37:52.438Z,98331.88
2023-04-02T06:40:04.954Z,98339.36
2023-04-02T06:44:40.097Z,98347.36
2023-04-02T06:47:35.130Z,98352.55
2023-04-02T06:49:51.464Z,98355.91
2023-04-02T06:51:57.938Z,98361.70
2023-04-02T06:54:01.452Z,98362.98
2023-04-02T06:56:13.739Z,98371.83
2023-04-02T06:58:25.562Z,98376.22
2023-04-02T07:00:45.391Z,98382.16
2023-04-02T07:02:56.213Z,98388.80
2023-04-02T07:05:02.894Z,98396.98
2023-04-02T07:07:10.968Z,98401.89
2023-04-02T07:09:25.313Z,98409.56
2023-04-02T07:11:30.565Z,98410.02
2023-04-02T07:13:36.253Z,98415.51
2023-04-02T07:15:39.111Z,98416.71
2023-04-02T07:17:42.139Z,98422.58
2023-04-02T07:19:49.998Z,98421.70
2023-04-02T07:21:57.685Z,98424.84
2023-04-02T07:24:06.966Z,98429.23
2023-04-02T07:26:16.162Z,98436.99
2023-04-02T07:28:25.255Z,98438.96
2023-04-02T07:30:30.561Z,98443.46
2023-04-02T07:32:45.926Z,98449.02
2023-04-02T07:34:49.239Z,98453.20
2023-04-02T07:36:52.925Z,98455.38
2023-04-02T07:38:56.172Z,98459.17
2023-04-02T07:41:05.691Z,98459.10
2023-04-02T07:43:10.547Z,98464.09
2023-04-02T07:45:38.817Z,98466.70
2023-04-02T07:47:44.236Z,98467.48
2023-04-02T07:49:48.217Z,98473.63
2023-04-02T07:51:52.938Z,98477.02
2023-04-02T07:53:56.077Z,98480.03
2023-04-02T07:56:01.465Z,98481.19
2023-04-02T07:58:04.417Z,98487.90
2023-04-02T08:00:12.005Z,98491.63
2023-04-02T08:02:21.925Z,98495.42
2023-04-02T08:04:25.218Z,98502.35
2023-04-02T08:06:28.376Z,98505.31
2023-04-02T08:08:32.242Z,98507.05
2023-04-02T08:10:35.348Z,98516.48
2023-04-02T08:12:39.167Z,98522.42
2023-04-02T08:14:42.846Z,98523.11
2023-04-02T08:16:50.514Z,98525.85
2023-04-02T08:18:53.521Z,98530.86
2023-04-02T08:20:57.260Z,98534.21
2023-04-02T08:23:04.500Z,98543.80
2023-04-02T08:25:14.219Z,98546.15
2023-04-02T08:27:18.321Z,98549.02
2023-04-02T08:29:21.846Z,98551.45
2023-04-02T08:31:26.196Z,98556.76
2023-04-02T08:33:38.178Z,98558.95
2023-04-02T08:35:41.759Z,98565.45
2023-04-02T08:37:45.220Z,98564.80
2023-04-02T08:39:48.176Z,98570.34
2023-04-02T08:42:24.358Z,98572.89
2023-04-02T08:44:37.300Z,98576.78
2023-04-02T08:46:46.249Z,98579.29
2023-04-02T08:49:03.842Z,98583.54
2023-04-02T08:51:18.531Z,98588.05
2023-04-02T08:53:30.914Z,98590.93
2023-04-02T08:56:19.692Z,98597.23
2023-04-02T08:58:42.720Z,98601.13
2023-04-02T09:00:48.975Z,98607.54
2023-04-02T09:03:23.519Z,98613.87
2023-04-02T09:05:38.205Z,98617.02
2023-04-02T09:07:43.031Z,98620.05
2023-04-02T09:09:51.179Z,98626.21
2023-04-02T09:12:05.303Z,98627.92
2023-04-02T09:14:19.422Z,98629.98
2023-04-02T09:16:51.526Z,98631.28
2023-04-02T09:18:55.012Z,98637.20
2023-04-02T09:20:59.280Z,98640.30
2023-04-02T09:23:02.512Z,98644.89
2023-04-02T09:25:15.912Z,98648.45
2023-04-02T09:27:32.560Z,98654.60
2023-04-02T09:29:37.042Z,98658.39
2023-04-02T09:31:51.088Z,98663.55
2023-04-02T09:33:54.643Z,98668.21
2023-04-02T09:35:58.218Z,98668.67
2023-04-02T09:38:19.487Z,98674.48
2023-04-02T09:40:32.834Z,98680.96
2023-04-02T09:42:40.942Z,98681.05
2023-04-02T09:44:46.256Z,98688.98
2023-04-02T09:46:51.305Z,98689.80
2023-04-02T09:49:03.750Z,98691.00
2023-04-02T09:51:15.566Z,98696.48
2023-04-02T09:53:36.133Z,98696.81
2023-04-02T09:55:39.875Z,98703.65
2023-04-02T09:57:46.587Z,98712.42
2023-04-02T10:00:29.726Z,98712.78
2023-04-02T10:02:38.155Z,98715.40
2023-04-02T10:04:54.923Z,98717.37
2023-04-02T10:07:32.780Z,98728.02
2023-04-02T10:09:38.885Z,98734.02
2023-04-02T10:13:59.244Z,98743.23
2023-04-02T10:16:10.238Z,98745.64
2023-04-02T10:18:20.379Z,98751.38
2023-04-02T10:20:30.511Z,98756.38
2023-04-02T10:22:35.138Z,98756.40
2023-04-02T10:24:37.911Z,98762.98
2023-04-02T10:27:05.165Z,98767.67
2023-04-02T10:29:31.032Z,98767.95
2023-04-02T10:31:59.536Z,98774.48
2023-04-02T10:34:11.366Z,98775.06
2023-04-02T10:36:22.392Z,98775.81
2023-04-02T10:38:59.364Z,98777.52
2023-04-02T10:41:29.909Z,98776.16
2023-04-02T10:44:20.433Z,98777.96
2023-04-02T10:46:34.618Z,98785.48
2023-04-02T10:49:07.393Z,98790.02
2023-04-02T10:51:43.797Z,98801.89
2023-04-02T10:54:17.855Z,98804.17
2023-04-02T10:56:50.755Z,98808.26
2023-04-02T10:59:03.642Z,98811.89
2023-04-02T11:01:16.928Z,98815.73
2023-04-02T11:03:37.311Z,98817.21
2023-04-02T11:05:47.845Z,98815.23
2023-04-02T11:08:13.274Z,98824.10
2023-04-02T11:10:20.052Z,98829.38
2023-04-02T11:12:42.053Z,98838.26
2023-04-02T11:14:46.963Z,98841.64
2023-04-02T11:16:53.649Z,98842.09
2023-04-02T11:19:14.990Z,98848.97
2023-04-02T11:21:31.948Z,98852.02
2023-04-02T11:23:39.743Z,98849.25
2023-04-02T11:25:43.532Z,98856.42
2023-04-02T11:27:48.940Z,98858.43
2023-04-02T11:30:20.099Z,98858.51
2023-04-02T11:32:25.198Z,98864.06
2023-04-02T11:34:41.648Z,98872.23
2023-04-02T11:36:50.710Z,98876.88
2023-04-02T11:38:54.861Z,98880.59
2023-04-02T11:41:01.447Z,98884.77
2023-04-02T11:43:42.556Z,98883.14
2023-04-02T11:45:52.900Z,98890.23
2023-04-02T11:48:04.966Z,98892.02
2023-04-02T11:50:37.791Z,98897.02
2023-04-02T11:52:46.907Z,98904.23
2023-04-02T11:55:17.898Z,98909.14
2023-04-02T11:57:43.491Z,98910.55
2023-04-02T12:00:12.934Z,98916.19
2023-04-02T12:02:34.126Z,98923.67
2023-04-02T12:05:04.368Z,98930.20
2023-04-02T12:07:20.192Z,98938.87
2023-04-02T12:09:26.652Z,98941.50
2023-04-02T12:11:39.083Z,98944.08
2023-04-02T12:13:41.938Z,98948.61
2023-04-02T12:15:47.219Z,98949.17
2023-04-02T12:17:50.876Z,98951.98
2023-04-02T12:19:57.036Z,98953.58
2023-04-02T12:22:02.545Z,98956.73
2023-04-02T12:24:14.216Z,98963.41
2023-04-02T12:26:38.719Z,98966.85
2023-04-02T12:28:50.072Z,98972.58
2023-04-02T12:31:07.227Z,98974.30
2023-04-02T12:33:55.065Z,98976.25
2023-04-02T12:35:59.871Z,98978.56
2023-04-02T12:38:02.543Z,98984.67
2023-04-02T12:40:17.213Z,98984.94
2023-04-02T12:42:37.105Z,98988.92
2023-04-02T12:44:49.413Z,98987.52
2023-04-02T12:46:53.402Z,98995.69
2023-04-02T12:49:10.466Z,99000.52
2023-04-02T12:51:14.296Z,99003.50
2023-04-02T12:53:24.217Z,99003.15
2023-04-02T12:55:28.247Z,99010.15
2023-04-02T12:57:40.582Z,99010.01
2023-04-02T12:59:45.529Z,99011.52
2023-04-02T13:02:00.934Z,99016.13
2023-04-02T13:04:06.581Z,99018.66
2023-04-02T13:06:23.361Z,99019.66
2023-04-02T13:08:29.900Z,99021.77
2023-04-02T13:10:45.760Z,99022.70
2023-04-02T13:13:02.059Z,99027.90
2023-04-02T13:15:11.560Z,99030.61
2023-04-02T13:17:36.748Z,99032.66
2023-04-02T13:19:40.910Z,99038.77
2023-04-02T13:21:45.428Z,99040.13
2023-04-02T13:23:48.414Z,99045.48
2023-04-02T13:25:53.454Z,99051.75
2023-04-02T13:27:59.288Z,99056.52
2023-04-02T13:30:10.674Z,99054.89
2023-04-02T13:32:13.869Z,99053.74
2023-04-02T13:34:18.461Z,99058.77
2023-04-02T13:36:29.638Z,99056.98
2023-04-02T13:38:34.993Z,99057.48
2023-04-02T13:40:38.864Z,99061.13
2023-04-02T13:42:45.647Z,99065.77
2023-04-02T13:44:49.238Z,99074.44
2023-04-02T13:46:53.683Z,99071.63
2023-04-02T13:49:07.625Z,99074.45
2023-04-02T13:51:16.355Z,99077.15
2023-04-02T13:54:05.701Z,99080.70
2023-04-02T13:56:02.023Z,99079.67
2023-04-02T13:58:07.037Z,99084.66
2023-04-02T14:00:11.046Z,99090.98
2023-04-02T14:02:28.629Z,99094.21
2023-04-02T14:04:39.572Z,99096.13
2023-04-02T14:07:02.493Z,99097.80
2023-04-02T14:09:16.434Z,99101.30
2023-04-02T14:11:46.181Z,99101.88
2023-04-02T14:14:19.073Z,99106.52
2023-04-02T14:17:04.431Z,99113.61
2023-04-02T14:19:47.104Z,99120.44
2023-04-02T14:22:18.174Z,99122.59
2023-04-02T14:24:57.954Z,99124.19
2023-04-02T14:27:07.529Z,99126.47
2023-04-02T14:29:44.535Z,99127.10
2023-04-02T14:32:15.755Z,99124.59
2023-04-02T14:34:40.976Z,99123.22
2023-04-02T14:36:53.783Z,99120.43
2023-04-02T14:39:02.506Z,99119.92
2023-04-02T14:41:28.702Z,99119.54
2023-04-02T14:43:42.648Z,99123.01
2023-04-02T14:46:06.075Z,99126.85
2023-04-02T14:48:41.171Z,99127.99
2023-04-02T14:50:44.779Z,99133.35
2023-04-02T14:52:54.530Z,99132.63
2023-04-02T14:55:07.511Z,99136.04
2023-04-02T14:57:28.137Z,99137.71
2023-04-02T14:59:54.352Z,99143.34
2023-04-02T15:02:09.092Z,99144.15
2023-04-02T15:04:23.430Z,99146.69
2023-04-02T15:06:40.555Z,99150.14
2023-04-02T15:09:08.424Z,99150.63
2023-04-02T15:11:29.101Z,99160.19
2023-04-02T15:13:47.511Z,99162.92
2023-04-02T15:16:30.095Z,99166.81
2023-04-02T15:18:34.253Z,99172.55
2023-04-02T15:20:54.667Z,99176.16
2023-04-02T15:23:45.820Z,99180.20
2023-04-02T15:25:55.546Z,99182.31
2023-04-02T15:28:08.237Z,99182.96
2023-04-02T15:30:35.864Z,99184.06
2023-04-02T15:32:43.897Z,99184.59
2023-04-02T15:35:22.931Z,99185.75
2023-04-02T15:37:51.712Z,99187.27
2023-04-02T15:40:27.988Z,99189.77
2023-04-02T15:42:36.400Z,99192.35
2023-04-02T15:44:56.475Z,99193.59
2023-04-02T15:47:26.126Z,99197.34
2023-04-02T15:49:37.949Z,99199.34
2023-04-02T15:52:02.120Z,99204.39
2023-04-02T15:54:27.049Z,99207.48
2023-04-02T15:57:14.919Z,99209.39
2023-04-02T15:59:33.517Z,99212.61
2023-04-02T16:01:59.455Z,99217.21
2023-04-02T16:04:26.759Z,99219.86
2023-04-02T16:06:53.453Z,99226.33
2023-04-02T16:09:11.212Z,99227.65
2023-04-02T16:11:14.932Z,99232.61
2023-04-02T16:13:29.921Z,99236.05
2023-04-02T16:15:42.450Z,99237.84
2023-04-02T16:17:51.705Z,99239.99
2023-04-02T16:20:02.516Z,99240.27
2023-04-02T16:22:32.839Z,99243.33
2023-04-02T16:24:37.150Z,99246.31
2023-04-02T16:27:14.790Z,99249.96
2023-04-02T16:29:57.015Z,99251.73
2023-04-02T16:32:30.657Z,99256.65
2023-04-02T16:35:22.266Z,99263.52
2023-04-02T16:37:52.078Z,99265.55
2023-04-02T16:40:19.527Z,99275.48
2023-04-02T16:42:45.431Z,99279.48
2023-04-02T16:45:07.856Z,99281.47
2023-04-02T16:47:49.759Z,99283.52
2023-04-02T16:50:01.884Z,99289.33
2023-04-02T16:52:37.994Z,99286.11
2023-04-02T16:55:10.108Z,99288.68
2023-04-02T16:57:43.060Z,99287.81
2023-04-02T17:00:11.687Z,99286.02
2023-04-02T17:02:38.111Z,99294.30
2023-04-02T17:04:58.914Z,99297.40
2023-04-02T17:07:31.805Z,99303.27
2023-04-02T17:10:14.500Z,99305.75
2023-04-02T17:12:44.892Z,99311.55
2023-04-02T17:15:05.723Z,99309.05
2023-04-02T17:17:14.634Z,99309.16
2023-04-02T17:19:19.481Z,99306.89
2023-04-02T17:21:31.080Z,99313.98
2023-04-02T17:23:55.412Z,99317.48
2023-04-02T17:26:11.868Z,99318.07
2023-04-02T17:28:27.740Z,99325.46
2023-04-02T17:30:50.199Z,99325.77
2023-04-02T17:32:52.858Z,99327.41
2023-04-02T17:34:56.976Z,99327.23
2023-04-02T17:37:26.072Z,99330.27
2023-04-02T17:40:02.130Z,99339.42
2023-04-02T17:42:30.161Z,99345.89
2023-04-02T17:44:52.918Z,99348.69
2023-04-02T17:47:09.136Z,99348.44
2023-04-02T17:49:44.406Z,99351.44
2023-04-02T17:52:27.280Z,99352.52
2023-04-02T17:55:03.154Z,99357.39
2023-04-02T17:57:28.312Z,99361.94
2023-04-02T17:59:56.221Z,99363.38
2023-04-02T18:02:25.972Z,99366.64
2023-04-02T18:04:53.887Z,99367.16
2023-04-02T18:07:27.440Z,99372.70
2023-04-02T18:09:48.569Z,99374.67
2023-04-02T18:12:17.991Z,99379.94
2023-04-02T18:14:55.806Z,99380.90
2023-04-02T18:17:14.125Z,99385.74
2023-04-02T18:19:35.936Z,99387.52
2023-04-02T18:22:18.051Z,99386.23
2023-04-02T18:24:41.001Z,99392.85
2023-04-02T18:26:57.228Z,99391.39
2023-04-02T18:29:53.203Z,99394.31
2023-04-02T18:32:26.332Z,99402.69
2023-04-02T18:34:52.817Z,99405.46
2023-04-02T18:37:49.862Z,99410.56
2023-04-02T18:40:25.584Z,99421.64
2023-04-02T18:43:08.761Z,99422.31
2023-04-02T18:45:58.353Z,99430.16
2023-04-02T18:48:29.530Z,99433.02
2023-04-02T18:50:37.901Z,99435.27
2023-04-02T18:52:45.979Z,99438.83
2023-04-02T18:55:04.335Z,99440.61
2023-04-02T18:57:22.020Z,99444.41
2023-04-02T18:59:42.949Z,99447.06
2023-04-02T19:02:00.704Z,99449.52
2023-04-02T19:04:13.524Z,99450.91
2023-04-02T19:06:27.292Z,99458.60
2023-04-02T19:08:33.200Z,99462.05
2023-04-02T19:10:46.328Z,99462.17
2023-04-02T19:12:51.624Z,99463.98
2023-04-02T19:14:59.084Z,99465.80
2023-04-02T19:17:34.583Z,99469.60
2023-04-02T19:19:46.756Z,99470.54
2023-04-02T19:22:20.143Z,99470.42
2023-04-02T19:24:44.960Z,99470.45
2023-04-02T19:26:53.961Z,99471.52
2023-04-02T19:29:06.859Z,99474.32
2023-04-02T19:31:20.087Z,99470.86
2023-04-02T19:33:55.249Z,99477.55
2023-04-02T19:36:41.865Z,99480.16
2023-04-02T19:38:54.080Z,99487.69
2023-04-02T19:41:23.145Z,99491.56
2023-04-02T19:43:28.511Z,99500.46
2023-04-02T19:46:00.927Z,99505.77
2023-04-02T19:48:21.365Z,99509.08
2023-04-02T19:50:35.514Z,99512.48
2023-04-02T19:52:43.396Z,99511.45
2023-04-02T19:55:07.770Z,99515.58
2023-04-02T19:57:16.015Z,99516.67
2023-04-02T19:59:23.008Z,99523.42
2023-04-02T20:01:25.882Z,99523.86
2023-04-02T20:03:30.544Z,99527.41
2023-04-02T20:05:38.152Z,99525.24
2023-04-02T20:07:43.100Z,99528.80
2023-04-02T20:10:03.238Z,99531.55
2023-04-02T20:12:07.128Z,99531.41
2023-04-02T20:14:10.682Z,99535.59
2023-04-02T20:16:14.950Z,99532.58
2023-04-02T20:18:20.530Z,99536.88
2023-04-02T20:20:23.861Z,99538.94
2023-04-02T20:22:26.766Z,99540.31
2023-04-02T20:24:30.013Z,99541.73
2023-04-02T20:26:36.440Z,99543.45
2023-04-02T20:28:40.422Z,99550.90
2023-04-02T20:30:57.483Z,99553.61
2023-04-02T20:33:04.092Z,99554.80
2023-04-02T20:35:08.441Z,99566.23
2023-04-02T20:37:16.132Z,99566.48
2023-04-02T20:39:20.315Z,99570.45
2023-04-02T20:41:24.616Z,99571.70
2023-04-02T20:43:28.642Z,99568.86
2023-04-02T20:45:32.887Z,99578.68
2023-04-02T20:47:37.283Z,99580.09
2023-04-02T20:49:44.192Z,99582.52
2023-04-02T20:51:48.666Z,99583.29
2023-04-02T20:53:53.880Z,99586.24
2023-04-02T20:56:22.167Z,99584.66
2023-04-02T20:58:26.109Z,99587.55
2023-04-02T21:00:29.309Z,99586.52
2023-04-02T21:02:39.357Z,99593.39
2023-04-02T21:04:43.445Z,99593.80
2023-04-02T21:06:46.230Z,99593.13
2023-04-02T21:08:52.404Z,99591.27
2023-04-02T21:11:03.535Z,99596.61
2023-04-02T21:13:07.567Z,99597.86
2023-04-02T21:15:20.054Z,99597.27
2023-04-02T21:17:26.041Z,99597.85
2023-04-02T21:19:30.929Z,99600.15
2023-04-02T21:21:37.053Z,99600.91
2023-04-02T21:23:44.132Z,99603.49
2023-04-02T21:26:06.508Z,99604.13
2023-04-02T21:28:12.924Z,99603.41
2023-04-02T21:30:16.174Z,99602.71
2023-04-02T21:32:21.804Z,99599.36
2023-04-02T21:34:26.298Z,99595.95
2023-04-02T21:36:33.793Z,99595.67
2023-04-02T21:38:48.118Z,99598.48
2023-04-02T21:40:54.796Z,99598.85
2023-04-02T21:43:11.434Z,99598.40
2023-04-02T21:45:15.018Z,99601.22
2023-04-02T21:47:18.979Z,99602.26
2023-04-02T21:49:23.149Z,99601.79
2023-04-02T21:51:29.290Z,99606.09
2023-04-02T21:53:33.485Z,99608.05
2023-04-02T21:55:36.287Z,99609.92
2023-04-02T21:57:39.772Z,99610.25
2023-04-02T21:59:42.547Z,99614.73
2023-04-02T22:01:48.737Z,99616.42
2023-04-02T22:03:51.855Z,99615.88
2023-04-02T22:06:09.557Z,99621.78
2023-04-02T22:08:13.043Z,99622.57
2023-04-02T22:10:16.581Z,99621.77
2023-04-02T22:12:19.761Z,99625.75
2023-04-02T22:14:22.965Z,99630.10
2023-04-02T22:16:29.279Z,99632.46
2023-04-02T22:18:32.488Z,99631.89
2023-04-02T22:20:41.021Z,99633.56
2023-04-02T22:22:46.377Z,99630.91
2023-04-02T22:24:50.072Z,99630.26
2023-04-02T22:26:52.829Z,99629.84
2023-04-02T22:28:58.817Z,99632.94
2023-04-02T22:31:11.986Z,99628.58
2023-04-02T22:33:17.967Z,99629.77
2023-04-02T22:35:20.883Z,99634.96
2023-04-02T22:37:23.799Z,99636.70
2023-04-02T22:39:26.613Z,99631.97
2023-04-02T22:41:32.231Z,99633.92
2023-04-02T22:43:36.573Z,99636.10
2023-04-02T22:45:40.275Z,99640.14
2023-04-02T22:47:43.284Z,99640.07
2023-04-02T22:49:45.979Z,99639.04
2023-04-02T22:51:48.819Z,99639.39
2023-04-02T22:53:53.780Z,99638.82
2023-04-02T22:56:03.171Z,99636.61
2023-04-02T22:58:08.753Z,99636.98
2023-04-02T23:00:16.380Z,99641.14
2023-04-02T23:02:20.280Z,99644.11
2023-04-02T23:04:23.553Z,99645.68
2023-04-02T23:06:26.828Z,99649.72
2023-04-02T23:08:29.772Z,99647.38
2023-04-02T23:10:32.812Z,99642.27
2023-04-02T23:12:35.492Z,99648.30
2023-04-02T23:14:38.500Z,99653.98
2023-04-02T23:16:41.311Z,99654.40
2023-04-02T23:18:49.739Z,99658.38
2023-04-02T23:20:54.872Z,99651.65
2023-04-02T23:22:57.675Z,99645.73
2023-04-02T23:25:00.394Z,99649.73
2023-04-02T23:27:03.467Z,99654.02
2023-04-02T23:29:06.667Z,99651.04
2023-04-02T23:31:13.529Z,99651.27
2023-04-02T23:33:16.299Z,99653.10
2023-04-02T23:35:20.214Z,99655.52
2023-04-02T23:37:22.795Z,99653.19
2023-04-02T23:39:26.564Z,99655.29
2023-04-02T23:41:31.024Z,99653.56
2023-04-02T23:43:34.097Z,99645.57
2023-04-02T23:45:39.716Z,99649.05
2023-04-02T23:47:43.263Z,99653.88
2023-04-02T23:49:51.436Z,99655.77
2023-04-02T23:51:54.407Z,99651.60
2023-04-02T23:53:58.428Z,99652.69
2023-04-02T23:56:01.321Z,99650.91
2023-04-02T23:58:04.584Z,99653.86
