createdAt,value
2018-05-07T00:01:57.542Z,4.03
2018-05-07T00:06:58.569Z,3.20
2018-05-07T00:11:59.572Z,4.00
2018-05-07T00:17:00.601Z,3.40
2018-05-07T00:22:02.172Z,4.10
2018-05-07T00:27:03.148Z,3.60
2018-05-07T00:32:04.122Z,4.83
2018-05-07T00:37:05.238Z,3.87
2018-05-07T00:42:06.206Z,4.33
2018-05-07T00:47:07.167Z,3.63
2018-05-07T00:52:08.140Z,4.07
2018-05-07T00:57:09.098Z,3.80
2018-05-07T01:02:10.076Z,4.03
2018-05-07T01:07:11.073Z,3.80
2018-05-07T01:12:12.458Z,4.00
2018-05-07T01:17:13.719Z,3.70
2018-05-07T01:22:14.888Z,3.20
2018-05-07T01:27:15.990Z,3.87
2018-05-07T01:32:17.081Z,4.43
2018-05-07T01:37:18.156Z,3.63
2018-05-07T01:42:19.109Z,3.90
2018-05-07T01:47:20.387Z,4.63
2018-05-07T01:52:21.380Z,3.73
2018-05-07T01:57:22.335Z,3.60
2018-05-07T02:02:23.278Z,3.93
2018-05-07T02:07:24.272Z,4.47
2018-05-07T02:12:25.218Z,4.13
2018-05-07T02:17:26.172Z,4.37
2018-05-07T02:22:27.123Z,3.07
2018-05-07T02:27:28.071Z,4.20
2018-05-07T02:32:29.050Z,3.60
2018-05-07T02:37:30.000Z,4.03
2018-05-07T02:42:31.016Z,3.77
2018-05-07T02:47:31.980Z,3.73
2018-05-07T02:52:32.913Z,4.30
2018-05-07T02:57:33.881Z,5.40
2018-05-07T03:02:34.816Z,3.77
2018-05-07T03:07:35.827Z,4.90
2018-05-07T03:12:36.793Z,4.27
2018-05-07T03:17:37.813Z,4.10
2018-05-07T03:22:38.707Z,4.50
2018-05-07T03:27:39.658Z,4.07
2018-05-07T03:32:40.626Z,4.13
2018-05-07T03:37:41.608Z,4.20
2018-05-07T03:42:42.593Z,4.90
2018-05-07T03:47:43.546Z,4.60
2018-05-07T03:52:44.482Z,4.53
2018-05-07T03:57:45.430Z,4.87
2018-05-07T04:02:46.369Z,4.53
2018-05-07T04:07:47.396Z,4.70
2018-05-07T04:12:49.178Z,4.50
2018-05-07T04:18:02.320Z,3.97
2018-05-07T04:23:15.640Z,4.60
2018-05-07T04:28:16.579Z,4.77
2018-05-07T04:33:17.532Z,4.60
2018-05-07T04:38:18.510Z,4.50
2018-05-07T04:43:19.547Z,4.13
2018-05-07T04:48:20.468Z,3.87
2018-05-07T04:53:21.433Z,3.93
2018-05-07T04:58:22.409Z,4.87
2018-05-07T05:03:23.378Z,4.10
2018-05-07T05:08:24.363Z,3.60
2018-05-07T05:13:25.352Z,4.77
2018-05-07T05:18:26.288Z,4.37
2018-05-07T05:23:27.239Z,3.83
2018-05-07T05:28:28.204Z,4.00
2018-05-07T05:33:29.159Z,3.70
2018-05-07T05:38:30.099Z,3.60
2018-05-07T05:43:31.063Z,3.77
2018-05-07T05:48:32.017Z,4.40
2018-05-07T05:53:32.990Z,3.83
2018-05-07T05:58:33.965Z,5.00
2018-05-07T06:03:34.941Z,4.50
2018-05-07T06:08:35.937Z,3.70
2018-05-07T06:13:36.900Z,3.67
2018-05-07T06:18:44.749Z,4.27
2018-05-07T06:23:45.716Z,4.20
2018-05-07T06:28:46.682Z,4.37
2018-05-07T06:33:47.635Z,4.67
2018-05-07T06:38:48.593Z,4.40
2018-05-07T06:43:49.589Z,4.33
2018-05-07T06:48:50.592Z,4.80
2018-05-07T06:53:51.552Z,4.40
2018-05-07T06:58:52.519Z,4.60
2018-05-07T07:03:53.488Z,5.50
2018-05-07T07:08:54.647Z,4.27
2018-05-07T07:13:55.639Z,4.50
2018-05-07T07:18:56.596Z,4.77
2018-05-07T07:23:57.592Z,4.33
2018-05-07T07:28:58.563Z,4.20
2018-05-07T07:33:59.617Z,4.10
2018-05-07T07:39:00.525Z,4.40
2018-05-07T07:44:01.528Z,4.00
2018-05-07T07:49:02.505Z,4.40
2018-05-07T07:54:03.471Z,4.20
2018-05-07T07:59:04.445Z,3.90
2018-05-07T08:04:05.449Z,3.80
2018-05-07T08:09:06.470Z,3.83
2018-05-07T08:14:07.465Z,3.70
2018-05-07T08:19:08.422Z,3.93
2018-05-07T08:24:09.396Z,2.93
2018-05-07T08:29:10.381Z,3.60
2018-05-07T08:34:11.377Z,2.93
2018-05-07T08:39:12.336Z,3.20
2018-05-07T08:44:13.713Z,2.90
2018-05-07T08:49:14.688Z,3.57
2018-05-07T08:54:15.668Z,3.73
2018-05-07T08:59:16.651Z,2.90
2018-05-07T09:04:17.636Z,2.90
2018-05-07T09:09:18.682Z,2.97
2018-05-07T09:14:19.651Z,3.03
2018-05-07T09:19:20.632Z,3.00
2018-05-07T09:24:21.612Z,2.00
2018-05-07T09:29:22.624Z,3.10
2018-05-07T09:34:23.611Z,2.27
2018-05-07T09:39:24.578Z,2.93
2018-05-07T09:44:25.532Z,2.83
2018-05-07T09:49:26.493Z,2.50
2018-05-07T09:54:27.481Z,2.10
2018-05-07T09:59:28.472Z,2.30
2018-05-07T10:04:29.481Z,2.00
2018-05-07T10:09:30.515Z,1.80
2018-05-07T10:14:31.467Z,2.87
2018-05-07T10:19:32.453Z,2.83
2018-05-07T10:24:33.391Z,2.30
2018-05-07T10:29:34.331Z,2.70
2018-05-07T10:34:35.312Z,2.30
2018-05-07T10:39:36.279Z,2.30
2018-05-07T10:44:37.274Z,2.67
2018-05-07T10:49:38.260Z,2.10
2018-05-07T10:54:39.224Z,2.93
2018-05-07T10:59:40.189Z,2.27
2018-05-07T11:04:41.152Z,2.40
2018-05-07T11:09:42.195Z,1.93
2018-05-07T11:14:43.165Z,2.20
2018-05-07T11:19:44.154Z,2.20
2018-05-07T11:24:45.164Z,2.83
2018-05-07T11:29:46.144Z,1.77
2018-05-07T11:34:47.114Z,2.37
2018-05-07T11:39:48.097Z,2.07
2018-05-07T11:44:49.078Z,2.90
2018-05-07T11:49:50.055Z,2.20
2018-05-07T11:54:51.038Z,2.37
2018-05-07T11:59:52.026Z,2.70
2018-05-07T12:04:52.982Z,2.00
2018-05-07T12:09:54.001Z,1.90
2018-05-07T12:14:55.012Z,2.10
2018-05-07T12:19:56.231Z,1.53
2018-05-07T12:24:57.213Z,1.83
2018-05-07T12:29:58.168Z,2.20
2018-05-07T12:34:59.154Z,1.63
2018-05-07T12:40:00.121Z,1.60
2018-05-07T12:45:01.116Z,1.83
2018-05-07T12:50:02.098Z,1.90
2018-05-07T12:55:03.075Z,1.60
2018-05-07T13:00:04.084Z,1.90
2018-05-07T13:05:05.071Z,2.10
2018-05-07T13:10:06.149Z,1.87
2018-05-07T13:15:07.130Z,1.93
2018-05-07T13:20:08.130Z,2.00
2018-05-07T13:25:09.076Z,2.30
2018-05-07T13:30:10.032Z,2.00
2018-05-07T13:35:10.995Z,2.00
2018-05-07T13:40:11.957Z,2.37
2018-05-07T13:45:12.948Z,2.27
2018-05-07T13:50:13.949Z,2.27
2018-05-07T13:55:14.928Z,1.80
2018-05-07T14:00:22.754Z,2.17
2018-05-07T14:05:23.774Z,2.27
2018-05-07T14:10:24.794Z,2.53
2018-05-07T14:15:25.742Z,3.10
2018-05-07T14:20:26.723Z,2.13
2018-05-07T14:25:27.702Z,2.40
2018-05-07T14:30:28.662Z,2.30
2018-05-07T14:35:29.636Z,2.00
2018-05-07T14:40:30.594Z,2.90
2018-05-07T14:45:31.608Z,2.70
2018-05-07T14:50:32.574Z,2.50
2018-05-07T14:55:33.545Z,2.17
2018-05-07T15:00:34.505Z,2.00
2018-05-07T15:05:35.555Z,2.70
2018-05-07T15:10:36.603Z,2.00
2018-05-07T15:15:37.939Z,2.77
2018-05-07T15:20:38.903Z,2.50
2018-05-07T15:25:39.912Z,2.17
2018-05-07T15:30:40.920Z,2.30
2018-05-07T15:35:41.904Z,3.00
2018-05-07T15:40:42.894Z,2.50
2018-05-07T15:45:43.926Z,2.40
2018-05-07T15:50:44.934Z,2.37
2018-05-07T15:55:45.903Z,4.47
2018-05-07T16:00:46.877Z,4.77
2018-05-07T16:05:47.860Z,2.90
2018-05-07T16:10:49.011Z,3.10
2018-05-07T16:15:49.934Z,2.90
2018-05-07T16:20:50.950Z,2.97
2018-05-07T16:25:51.941Z,2.90
2018-05-07T16:30:52.989Z,2.93
2018-05-07T16:35:53.965Z,3.17
2018-05-07T16:40:54.942Z,3.07
2018-05-07T16:45:55.922Z,2.67
2018-05-07T16:50:56.953Z,2.60
2018-05-07T16:55:57.943Z,2.70
2018-05-07T17:00:58.939Z,3.23
2018-05-07T17:05:59.926Z,2.63
2018-05-07T17:11:01.017Z,3.27
2018-05-07T17:16:02.027Z,2.90
2018-05-07T17:21:03.025Z,2.40
2018-05-07T17:26:04.076Z,2.80
2018-05-07T17:31:05.077Z,3.40
2018-05-07T17:36:06.121Z,2.40
2018-05-07T17:41:07.124Z,3.00
2018-05-07T17:46:17.214Z,2.37
2018-05-07T17:51:18.233Z,3.00
2018-05-07T17:56:19.243Z,3.80
2018-05-07T18:01:20.228Z,3.70
2018-05-07T18:06:21.273Z,3.07
2018-05-07T18:11:22.337Z,3.33
2018-05-07T18:16:23.358Z,3.33
2018-05-07T18:21:24.361Z,3.47
2018-05-07T18:26:25.455Z,3.63
2018-05-07T18:31:26.421Z,2.50
2018-05-07T18:36:27.426Z,3.17
2018-05-07T18:41:28.446Z,2.90
2018-05-07T18:46:29.440Z,2.60
2018-05-07T18:51:30.453Z,2.60
2018-05-07T18:56:31.508Z,3.03
2018-05-07T19:01:32.547Z,3.03
2018-05-07T19:06:33.548Z,2.93
2018-05-07T19:11:34.654Z,2.40
2018-05-07T19:16:35.739Z,2.87
2018-05-07T19:21:36.751Z,2.30
2018-05-07T19:26:37.757Z,2.90
2018-05-07T19:31:38.809Z,3.00
2018-05-07T19:36:39.869Z,2.70
2018-05-07T19:41:40.873Z,2.77
2018-05-07T19:46:41.942Z,2.27
2018-05-07T19:51:43.395Z,2.33
2018-05-07T19:56:44.506Z,2.10
2018-05-07T20:01:45.551Z,2.43
2018-05-07T20:06:46.519Z,2.20
2018-05-07T20:11:48.045Z,2.70
2018-05-07T20:16:49.095Z,2.60
2018-05-07T20:21:50.077Z,2.37
2018-05-07T20:26:51.086Z,2.40
2018-05-07T20:31:52.153Z,2.00
2018-05-07T20:36:53.109Z,2.10
2018-05-07T20:41:54.140Z,2.10
2018-05-07T20:46:55.157Z,2.70
