createdAt,value
2022-08-04T00:00:41.159Z,25.33
2022-08-04T00:05:41.118Z,25.27
2022-08-04T00:10:41.050Z,25.15
2022-08-04T00:15:40.990Z,25.08
2022-08-04T00:20:40.951Z,24.97
2022-08-04T00:25:40.864Z,24.91
2022-08-04T00:30:40.794Z,24.82
2022-08-04T00:35:40.753Z,24.70
2022-08-04T00:40:40.666Z,24.58
2022-08-04T00:46:15.853Z,24.47
2022-08-04T00:50:41.548Z,24.37
2022-08-04T00:55:40.457Z,24.31
2022-08-04T01:00:40.418Z,24.26
2022-08-04T01:05:40.363Z,24.16
2022-08-04T01:10:40.307Z,24.11
2022-08-04T01:15:59.678Z,24.03
2022-08-04T01:20:41.154Z,23.97
2022-08-04T01:25:40.096Z,23.91
2022-08-04T01:30:40.090Z,23.84
2022-08-04T01:35:46.492Z,23.79
2022-08-04T01:40:40.903Z,23.76
2022-08-04T01:45:39.838Z,23.76
2022-08-04T01:50:39.789Z,23.71
2022-08-04T01:55:51.856Z,23.60
2022-08-04T02:00:40.642Z,23.55
2022-08-04T02:06:03.786Z,23.48
2022-08-04T02:10:40.526Z,23.42
2022-08-04T02:15:39.517Z,23.31
2022-08-04T02:20:39.408Z,23.18
2022-08-04T02:25:39.328Z,23.08
2022-08-04T02:30:39.291Z,23.10
2022-08-04T02:35:39.207Z,23.10
2022-08-04T02:40:39.185Z,23.08
2022-08-04T02:45:39.122Z,23.06
2022-08-04T02:50:39.057Z,23.10
2022-08-04T02:55:38.972Z,23.10
2022-08-04T03:00:39.922Z,23.03
2022-08-04T03:05:50.020Z,23.03
2022-08-04T03:10:39.856Z,22.93
2022-08-04T03:15:38.727Z,22.88
2022-08-04T03:20:38.678Z,22.85
2022-08-04T03:25:56.676Z,22.86
2022-08-04T03:30:39.544Z,22.70
2022-08-04T03:35:38.478Z,22.67
2022-08-04T03:40:38.424Z,22.56
2022-08-04T03:45:38.343Z,22.53
2022-08-04T03:50:41.285Z,22.53
2022-08-04T03:55:38.227Z,22.49
2022-08-04T04:00:38.181Z,22.48
2022-08-04T04:05:56.023Z,22.49
2022-08-04T04:10:39.106Z,22.48
2022-08-04T04:15:38.015Z,22.41
2022-08-04T04:20:37.936Z,22.34
2022-08-04T04:25:37.863Z,22.22
2022-08-04T04:30:37.811Z,22.19
2022-08-04T04:35:37.741Z,22.18
2022-08-04T04:40:37.654Z,22.16
2022-08-04T04:45:37.604Z,22.16
2022-08-04T04:50:37.544Z,22.15
2022-08-04T04:55:37.454Z,22.25
2022-08-04T05:00:37.520Z,22.34
2022-08-04T05:05:37.454Z,22.48
2022-08-04T05:10:37.296Z,22.48
2022-08-04T05:15:37.240Z,22.59
2022-08-04T05:20:37.176Z,22.71
2022-08-04T05:25:37.129Z,22.80
2022-08-04T05:30:37.062Z,22.89
2022-08-04T05:35:47.858Z,23.08
2022-08-04T05:40:37.904Z,23.22
2022-08-04T05:45:39.162Z,23.33
2022-08-04T05:50:36.875Z,23.54
2022-08-04T05:55:57.230Z,23.71
2022-08-04T06:00:41.224Z,23.98
2022-08-04T06:05:36.600Z,24.18
2022-08-04T06:10:36.543Z,24.43
2022-08-04T06:15:36.530Z,24.70
2022-08-04T06:20:37.480Z,24.96
2022-08-04T06:25:36.360Z,25.22
2022-08-04T06:30:36.302Z,25.55
2022-08-04T06:35:36.234Z,25.86
2022-08-04T06:40:36.186Z,26.21
2022-08-04T06:45:36.166Z,26.53
2022-08-04T06:51:25.816Z,26.88
2022-08-04T06:55:36.981Z,27.22
2022-08-04T07:00:35.921Z,27.50
2022-08-04T07:05:35.885Z,27.85
2022-08-04T07:10:35.798Z,28.15
2022-08-04T07:15:35.763Z,28.47
2022-08-04T07:20:36.986Z,28.79
2022-08-04T07:25:59.999Z,29.10
2022-08-04T07:30:36.625Z,29.40
2022-08-04T07:36:05.297Z,29.71
2022-08-04T07:40:36.494Z,30.08
2022-08-04T07:45:35.386Z,30.35
2022-08-04T07:50:35.326Z,30.77
2022-08-04T07:55:35.265Z,31.10
2022-08-04T08:00:35.177Z,31.46
2022-08-04T08:05:35.131Z,31.86
2022-08-04T08:10:36.089Z,32.28
2022-08-04T08:15:35.023Z,32.63
2022-08-04T08:20:35.262Z,33.09
2022-08-04T08:25:34.928Z,33.52
2022-08-04T08:30:34.891Z,34.08
2022-08-04T08:35:34.787Z,34.56
2022-08-04T08:40:40.640Z,35.04
2022-08-04T08:45:35.667Z,35.39
2022-08-04T08:50:34.611Z,35.75
2022-08-04T08:55:34.529Z,36.04
2022-08-04T09:00:34.468Z,36.32
2022-08-04T09:05:34.421Z,36.70
2022-08-04T09:10:34.365Z,37.07
2022-08-04T09:15:34.305Z,37.34
2022-08-04T09:20:34.257Z,37.62
2022-08-04T09:25:34.184Z,37.82
2022-08-04T09:30:34.124Z,38.25
2022-08-04T09:35:34.068Z,38.66
2022-08-04T09:40:52.553Z,39.14
2022-08-04T09:45:42.213Z,39.57
2022-08-04T09:50:34.895Z,39.70
2022-08-04T09:55:33.855Z,39.79
2022-08-04T10:00:41.035Z,39.79
2022-08-04T10:05:34.761Z,39.88
2022-08-04T10:10:33.697Z,39.96
2022-08-04T10:15:33.675Z,39.98
2022-08-04T10:20:44.474Z,40.18
2022-08-04T10:26:02.540Z,40.25
2022-08-04T10:30:34.478Z,40.35
2022-08-04T10:35:33.413Z,40.56
2022-08-04T10:40:33.358Z,40.74
2022-08-04T10:45:33.298Z,40.80
2022-08-04T10:50:33.248Z,40.89
2022-08-04T10:56:06.660Z,41.09
2022-08-04T11:00:34.115Z,41.36
2022-08-04T11:05:33.071Z,41.59
2022-08-04T11:10:34.040Z,41.77
2022-08-04T11:15:32.979Z,41.93
2022-08-04T11:20:35.671Z,42.15
2022-08-04T11:25:32.872Z,42.31
2022-08-04T11:30:32.810Z,42.40
2022-08-04T11:35:32.742Z,42.42
2022-08-04T11:40:32.714Z,42.35
2022-08-04T11:45:32.645Z,42.23
2022-08-04T11:50:32.585Z,42.28
2022-08-04T11:55:32.533Z,42.28
2022-08-04T12:00:33.459Z,42.23
2022-08-04T12:05:36.907Z,42.09
2022-08-04T12:10:41.249Z,41.97
2022-08-04T12:15:33.304Z,41.96
2022-08-04T12:20:40.861Z,41.80
2022-08-04T12:25:33.196Z,41.74
2022-08-04T12:30:58.060Z,41.82
2022-08-04T12:35:33.076Z,41.81
2022-08-04T12:40:32.107Z,41.77
2022-08-04T12:45:31.971Z,41.77
2022-08-04T12:50:31.911Z,41.81
2022-08-04T12:55:31.961Z,41.66
2022-08-04T13:00:35.387Z,41.69
2022-08-04T13:05:32.761Z,41.73
2022-08-04T13:10:31.691Z,41.76
2022-08-04T13:15:31.650Z,41.71
2022-08-04T13:20:31.588Z,41.61
2022-08-04T13:26:43.023Z,41.47
2022-08-04T13:30:32.469Z,41.33
2022-08-04T13:35:55.398Z,41.30
2022-08-04T13:40:32.368Z,41.20
2022-08-04T13:45:33.871Z,41.20
2022-08-04T13:50:31.295Z,41.25
2022-08-04T13:55:31.189Z,41.30
2022-08-04T14:00:31.166Z,41.27
2022-08-04T14:05:35.317Z,41.27
2022-08-04T14:10:32.029Z,41.25
2022-08-04T14:16:03.041Z,41.21
2022-08-04T14:20:31.932Z,41.21
2022-08-04T14:25:35.580Z,41.20
2022-08-04T14:30:31.796Z,41.12
2022-08-04T14:35:49.791Z,41.08
2022-08-04T14:40:31.787Z,41.02
2022-08-04T14:45:30.660Z,40.83
2022-08-04T14:50:30.558Z,40.77
2022-08-04T14:55:30.518Z,40.65
2022-08-04T15:00:30.451Z,40.40
2022-08-04T15:05:55.290Z,40.40
2022-08-04T15:10:31.336Z,40.35
2022-08-04T15:15:37.160Z,40.20
2022-08-04T15:20:31.218Z,40.07
2022-08-04T15:25:30.168Z,39.84
2022-08-04T15:30:30.110Z,39.73
2022-08-04T15:35:35.086Z,39.60
2022-08-04T15:40:33.645Z,39.33
2022-08-04T15:46:37.122Z,39.16
2022-08-04T15:50:30.875Z,39.04
2022-08-04T15:55:32.348Z,38.89
2022-08-04T16:00:29.756Z,38.71
2022-08-04T16:05:29.756Z,38.52
2022-08-04T16:10:29.645Z,38.33
2022-08-04T16:15:29.602Z,38.18
2022-08-04T16:20:29.534Z,37.99
2022-08-04T16:25:29.523Z,37.82
2022-08-04T16:30:30.418Z,37.64
2022-08-04T16:35:29.359Z,37.37
2022-08-04T16:40:34.639Z,37.17
2022-08-04T16:45:30.242Z,37.00
2022-08-04T16:50:29.182Z,36.82
2022-08-04T16:55:29.139Z,36.63
2022-08-04T17:00:29.068Z,36.45
2022-08-04T17:05:39.743Z,36.26
2022-08-04T17:10:29.960Z,36.04
2022-08-04T17:15:28.913Z,35.87
2022-08-04T17:21:01.459Z,35.63
2022-08-04T17:25:51.564Z,35.46
2022-08-04T17:30:29.744Z,35.26
2022-08-04T17:35:38.496Z,35.07
2022-08-04T17:40:29.600Z,34.86
2022-08-04T17:50:29.511Z,34.42
2022-08-04T17:55:28.411Z,34.26
2022-08-04T18:00:33.254Z,34.06
2022-08-04T18:05:54.055Z,33.86
2022-08-04T18:10:35.146Z,33.73
2022-08-04T18:15:40.483Z,33.57
2022-08-04T18:20:29.121Z,33.37
2022-08-04T18:25:50.406Z,33.19
2022-08-04T18:30:36.470Z,33.01
2022-08-04T18:36:31.208Z,32.77
2022-08-04T18:40:35.567Z,32.60
2022-08-04T18:45:33.891Z,32.42
2022-08-04T18:50:58.642Z,32.23
2022-08-04T18:55:56.489Z,32.08
2022-08-04T19:00:28.690Z,31.84
2022-08-04T19:05:38.031Z,31.70
2022-08-04T19:10:28.533Z,31.61
2022-08-04T19:15:34.520Z,31.48
2022-08-04T19:20:28.410Z,31.41
2022-08-04T19:30:28.257Z,31.12
2022-08-04T19:35:27.238Z,31.02
2022-08-04T19:40:33.814Z,30.90
2022-08-04T19:45:44.634Z,30.83
2022-08-04T19:50:28.023Z,30.75
2022-08-04T19:55:36.804Z,30.62
2022-08-04T20:00:33.692Z,30.51
2022-08-04T20:05:52.809Z,30.36
2022-08-04T20:10:27.780Z,30.24
2022-08-04T20:15:26.732Z,30.15
2022-08-04T20:20:26.736Z,30.05
2022-08-04T20:25:37.282Z,29.96
2022-08-04T20:30:28.344Z,29.86
2022-08-04T20:35:26.932Z,29.78
2022-08-04T20:40:26.482Z,29.71
2022-08-04T20:45:55.775Z,29.61
2022-08-04T20:55:29.703Z,29.44
2022-08-04T21:00:30.271Z,29.34
2022-08-04T21:05:26.580Z,29.27
2022-08-04T21:10:26.303Z,29.19
2022-08-04T21:15:50.798Z,29.13
2022-08-04T21:20:27.844Z,29.06
2022-08-04T21:25:25.904Z,28.96
2022-08-04T21:30:26.289Z,28.84
2022-08-04T21:35:36.712Z,28.80
2022-08-04T21:40:32.821Z,28.65
2022-08-04T21:45:26.662Z,28.56
2022-08-04T21:50:30.814Z,28.47
2022-08-04T21:55:25.468Z,28.40
2022-08-04T22:00:26.442Z,28.25
2022-08-04T22:05:25.350Z,28.13
2022-08-04T22:10:32.946Z,27.98
2022-08-04T22:16:05.036Z,27.93
2022-08-04T22:20:27.673Z,27.83
2022-08-04T22:25:25.177Z,27.79
2022-08-04T22:30:29.148Z,27.69
2022-08-04T22:35:42.986Z,27.64
2022-08-04T22:40:26.292Z,27.58
2022-08-04T22:45:28.973Z,27.53
2022-08-04T22:50:27.549Z,27.50
2022-08-04T22:55:25.454Z,27.44
2022-08-04T23:00:28.738Z,27.41
2022-08-04T23:05:24.705Z,27.34
2022-08-04T23:10:24.662Z,27.30
2022-08-04T23:15:24.505Z,27.17
2022-08-04T23:20:32.403Z,27.10
2022-08-04T23:25:32.869Z,27.12
2022-08-04T23:30:30.302Z,27.05
2022-08-04T23:35:25.273Z,27.01
2022-08-04T23:40:32.398Z,26.97
2022-08-04T23:46:04.609Z,26.89
2022-08-04T23:50:25.145Z,26.88
2022-08-04T23:55:24.034Z,26.80
