createdAt,value
2023-02-02T00:01:54.202Z,9.00
2023-02-02T00:04:25.785Z,8.40
2023-02-02T00:06:57.325Z,8.70
2023-02-02T00:09:32.144Z,8.80
2023-02-02T00:12:02.141Z,7.70
2023-02-02T00:14:30.930Z,7.50
2023-02-02T00:16:59.735Z,7.30
2023-02-02T00:19:30.654Z,6.30
2023-02-02T00:21:59.611Z,6.90
2023-02-02T00:24:28.751Z,7.70
2023-02-02T00:26:59.893Z,6.60
2023-02-02T00:29:31.450Z,7.20
2023-02-02T00:32:00.136Z,6.30
2023-02-02T00:34:28.620Z,6.50
2023-02-02T00:36:57.647Z,6.80
2023-02-02T00:39:26.717Z,5.50
2023-02-02T00:41:56.313Z,6.20
2023-02-02T00:44:44.029Z,6.10
2023-02-02T00:47:12.838Z,6.40
2023-02-02T00:49:42.456Z,6.20
2023-02-02T00:52:11.638Z,6.60
2023-02-02T00:54:40.539Z,6.50
2023-02-02T00:57:13.574Z,4.80
2023-02-02T00:59:43.029Z,7.00
2023-02-02T01:02:12.890Z,7.00
2023-02-02T01:04:41.829Z,6.90
2023-02-02T01:07:10.424Z,6.90
2023-02-02T01:09:38.997Z,7.10
2023-02-02T01:12:07.789Z,7.20
2023-02-02T01:14:36.296Z,7.00
2023-02-02T01:17:05.675Z,6.90
2023-02-02T01:19:34.671Z,6.20
2023-02-02T01:22:03.622Z,6.30
2023-02-02T01:24:32.447Z,6.50
2023-02-02T01:27:02.044Z,6.80
2023-02-02T01:29:30.545Z,6.90
2023-02-02T01:31:59.150Z,5.90
2023-02-02T01:34:27.912Z,6.70
2023-02-02T01:36:56.595Z,6.10
2023-02-02T01:39:25.487Z,6.40
2023-02-02T01:41:54.173Z,6.70
2023-02-02T01:45:00.245Z,7.10
2023-02-02T01:47:34.963Z,6.20
2023-02-02T01:50:04.936Z,6.20
2023-02-02T01:52:36.136Z,6.10
2023-02-02T01:55:11.798Z,6.30
2023-02-02T01:57:49.780Z,6.50
2023-02-02T02:00:25.502Z,6.70
2023-02-02T02:03:00.976Z,6.50
2023-02-02T02:05:33.831Z,6.30
2023-02-02T02:08:31.277Z,6.50
2023-02-02T02:11:00.419Z,6.00
2023-02-02T02:13:49.585Z,7.00
2023-02-02T02:16:41.307Z,5.90
2023-02-02T02:19:13.078Z,5.70
2023-02-02T02:22:31.221Z,6.20
2023-02-02T02:25:35.127Z,5.60
2023-02-02T02:28:33.985Z,5.20
2023-02-02T02:31:33.859Z,6.20
2023-02-02T02:34:38.982Z,5.60
2023-02-02T02:37:28.125Z,6.00
2023-02-02T02:39:56.966Z,5.20
2023-02-02T02:42:29.291Z,6.20
2023-02-02T02:45:03.229Z,6.20
2023-02-02T02:47:33.646Z,5.30
2023-02-02T02:50:04.487Z,5.80
2023-02-02T02:52:35.573Z,6.10
2023-02-02T02:55:07.152Z,4.90
2023-02-02T02:57:35.784Z,4.10
2023-02-02T03:00:29.227Z,4.30
2023-02-02T03:03:00.461Z,3.70
2023-02-02T03:05:56.710Z,6.10
2023-02-02T03:08:35.020Z,5.10
2023-02-02T03:11:05.912Z,5.90
2023-02-02T03:13:34.851Z,6.00
2023-02-02T03:16:03.555Z,5.70
2023-02-02T03:18:33.979Z,6.70
2023-02-02T03:21:02.934Z,7.30
2023-02-02T03:23:31.544Z,6.00
2023-02-02T03:26:00.645Z,5.10
2023-02-02T03:28:30.625Z,5.90
2023-02-02T03:31:01.787Z,6.40
2023-02-02T03:33:33.667Z,6.30
2023-02-02T03:38:31.240Z,5.50
2023-02-02T03:40:59.959Z,5.80
2023-02-02T03:43:28.759Z,5.00
2023-02-02T03:46:04.684Z,5.40
2023-02-02T03:48:38.266Z,4.80
2023-02-02T03:51:12.793Z,5.70
2023-02-02T03:53:47.893Z,5.00
2023-02-02T03:56:16.924Z,6.00
2023-02-02T03:58:46.740Z,4.90
2023-02-02T04:01:15.960Z,5.20
2023-02-02T04:03:46.575Z,4.80
2023-02-02T04:06:15.155Z,5.00
2023-02-02T04:08:43.842Z,5.10
2023-02-02T04:11:12.936Z,5.30
2023-02-02T04:13:43.685Z,4.80
2023-02-02T04:16:13.488Z,4.10
2023-02-02T04:18:43.209Z,4.20
2023-02-02T04:21:11.984Z,4.70
2023-02-02T04:23:40.570Z,5.10
2023-02-02T04:26:09.230Z,6.30
2023-02-02T04:28:37.841Z,5.10
2023-02-02T04:31:06.498Z,5.50
2023-02-02T04:33:36.264Z,5.20
2023-02-02T04:36:05.437Z,5.50
2023-02-02T04:38:34.128Z,5.60
2023-02-02T04:41:10.871Z,6.40
2023-02-02T04:43:39.685Z,5.80
2023-02-02T04:46:08.344Z,6.40
2023-02-02T04:48:37.585Z,5.30
2023-02-02T04:51:08.699Z,5.00
2023-02-02T04:53:37.503Z,5.80
2023-02-02T04:56:07.754Z,5.10
2023-02-02T04:58:36.722Z,4.70
2023-02-02T05:01:10.411Z,6.10
2023-02-02T05:03:39.604Z,4.90
2023-02-02T05:06:08.203Z,6.20
2023-02-02T05:08:37.806Z,6.20
2023-02-02T05:11:11.040Z,4.50
2023-02-02T05:13:39.758Z,5.20
2023-02-02T05:16:08.649Z,5.90
2023-02-02T05:18:37.558Z,6.40
2023-02-02T05:21:06.382Z,5.60
2023-02-02T05:23:35.359Z,5.30
2023-02-02T05:26:04.763Z,6.10
2023-02-02T05:28:35.907Z,5.30
2023-02-02T05:31:08.117Z,5.60
2023-02-02T05:33:36.556Z,6.10
2023-02-02T05:36:06.260Z,5.40
2023-02-02T05:38:36.185Z,5.50
2023-02-02T05:41:05.194Z,6.00
2023-02-02T05:43:33.982Z,5.60
2023-02-02T05:46:03.190Z,5.50
2023-02-02T05:48:32.165Z,5.10
2023-02-02T05:51:10.409Z,4.70
2023-02-02T05:53:39.260Z,5.10
2023-02-02T05:56:08.049Z,5.90
2023-02-02T05:58:36.936Z,6.30
2023-02-02T06:01:05.630Z,5.00
2023-02-02T06:03:34.389Z,5.00
2023-02-02T06:06:04.888Z,5.30
2023-02-02T06:08:36.450Z,5.60
2023-02-02T06:11:16.601Z,5.20
2023-02-02T06:13:46.283Z,5.40
2023-02-02T06:16:15.107Z,4.10
2023-02-02T06:18:43.737Z,5.00
2023-02-02T06:21:12.931Z,5.70
2023-02-02T06:23:46.329Z,4.50
2023-02-02T06:26:16.914Z,5.00
2023-02-02T06:29:45.313Z,6.10
2023-02-02T06:33:13.738Z,4.90
2023-02-02T06:40:39.006Z,5.30
2023-02-02T06:43:09.300Z,4.70
2023-02-02T06:46:37.728Z,5.30
2023-02-02T06:54:04.152Z,4.40
2023-02-02T06:57:32.752Z,4.90
2023-02-02T07:01:05.032Z,5.00
2023-02-02T07:04:33.597Z,4.90
2023-02-02T07:08:01.968Z,5.80
2023-02-02T07:11:09.440Z,4.90
2023-02-02T07:13:43.693Z,4.00
2023-02-02T07:16:15.793Z,4.20
2023-02-02T07:21:21.507Z,4.30
2023-02-02T07:23:51.535Z,4.40
2023-02-02T07:26:20.679Z,5.30
2023-02-02T07:28:49.356Z,5.50
2023-02-02T07:31:20.611Z,5.50
2023-02-02T07:33:49.383Z,4.70
2023-02-02T07:36:20.517Z,5.40
2023-02-02T07:38:51.498Z,4.60
2023-02-02T07:41:19.837Z,4.80
2023-02-02T07:43:49.723Z,4.60
2023-02-02T07:47:18.039Z,5.40
2023-02-02T07:50:46.397Z,4.60
2023-02-02T07:53:14.891Z,5.10
2023-02-02T07:56:52.310Z,5.70
2023-02-02T08:00:20.471Z,5.30
2023-02-02T08:03:54.004Z,4.60
2023-02-02T08:07:22.376Z,5.10
2023-02-02T08:10:50.778Z,6.30
2023-02-02T08:18:15.703Z,6.10
2023-02-02T08:20:44.383Z,5.80
2023-02-02T08:24:12.771Z,5.10
2023-02-02T08:26:41.550Z,5.90
2023-02-02T08:29:10.347Z,4.90
2023-02-02T08:31:43.774Z,4.60
2023-02-02T08:34:14.192Z,5.40
2023-02-02T08:36:42.760Z,5.10
2023-02-02T08:39:13.082Z,5.20
2023-02-02T08:41:41.727Z,5.50
2023-02-02T08:44:12.403Z,5.00
2023-02-02T08:46:41.926Z,5.10
2023-02-02T08:49:14.677Z,6.10
2023-02-02T08:51:43.582Z,5.30
2023-02-02T08:54:12.011Z,4.80
2023-02-02T08:56:40.558Z,5.30
2023-02-02T08:59:09.036Z,5.20
2023-02-02T09:01:37.723Z,4.20
2023-02-02T09:04:08.794Z,4.40
2023-02-02T09:06:39.581Z,4.30
2023-02-02T09:09:11.707Z,4.30
2023-02-02T09:14:09.502Z,4.40
2023-02-02T09:16:39.236Z,4.60
2023-02-02T09:19:07.959Z,4.50
2023-02-02T09:21:37.527Z,4.30
2023-02-02T09:24:11.836Z,4.30
2023-02-02T09:26:41.149Z,5.10
2023-02-02T09:29:15.413Z,4.10
2023-02-02T09:31:44.778Z,4.40
2023-02-02T09:34:15.694Z,4.30
2023-02-02T09:36:45.538Z,3.80
2023-02-02T09:39:16.142Z,4.30
2023-02-02T09:42:22.336Z,4.30
2023-02-02T09:45:13.862Z,3.50
2023-02-02T09:47:52.073Z,4.20
2023-02-02T09:50:20.545Z,3.80
2023-02-02T09:53:36.479Z,3.60
2023-02-02T09:56:08.394Z,4.20
2023-02-02T09:58:52.274Z,4.20
2023-02-02T10:01:25.728Z,4.50
2023-02-02T10:04:08.658Z,4.70
2023-02-02T10:06:40.457Z,4.30
2023-02-02T10:09:49.460Z,4.00
2023-02-02T10:12:41.052Z,3.60
2023-02-02T10:15:54.991Z,4.20
2023-02-02T10:18:35.176Z,3.80
2023-02-02T10:21:05.471Z,3.60
2023-02-02T10:23:38.198Z,3.80
2023-02-02T10:26:26.548Z,4.30
2023-02-02T10:29:14.066Z,4.20
2023-02-02T10:32:23.459Z,4.20
2023-02-02T10:35:13.861Z,4.30
2023-02-02T10:37:51.808Z,4.00
2023-02-02T10:40:39.133Z,3.70
2023-02-02T10:43:46.282Z,3.80
2023-02-02T10:46:21.566Z,3.70
2023-02-02T10:48:53.251Z,4.80
2023-02-02T10:51:28.457Z,3.60
2023-02-02T10:54:05.437Z,3.90
2023-02-02T10:56:40.678Z,4.40
2023-02-02T10:59:22.372Z,4.10
2023-02-02T11:01:50.977Z,4.40
2023-02-02T11:04:41.113Z,4.60
2023-02-02T11:07:20.181Z,5.20
2023-02-02T11:09:49.072Z,4.50
2023-02-02T11:12:53.226Z,4.20
2023-02-02T11:15:28.987Z,4.70
2023-02-02T11:18:15.108Z,4.00
2023-02-02T11:20:46.809Z,3.80
2023-02-02T11:25:57.068Z,3.50
2023-02-02T11:28:30.465Z,3.40
2023-02-02T11:30:59.707Z,3.70
2023-02-02T11:33:33.243Z,4.00
2023-02-02T11:36:22.101Z,4.00
2023-02-02T11:39:19.635Z,4.40
2023-02-02T11:41:48.419Z,3.70
2023-02-02T11:44:28.326Z,3.90
2023-02-02T11:46:57.828Z,4.50
2023-02-02T11:49:27.607Z,4.20
2023-02-02T11:51:59.507Z,3.50
2023-02-02T11:57:01.843Z,3.90
2023-02-02T11:59:37.466Z,4.50
2023-02-02T12:02:27.070Z,4.60
2023-02-02T12:05:13.532Z,3.60
2023-02-02T12:07:43.769Z,4.80
2023-02-02T12:10:27.775Z,4.50
2023-02-02T12:13:24.331Z,4.30
2023-02-02T12:16:20.284Z,4.50
2023-02-02T12:19:17.018Z,4.80
2023-02-02T12:22:17.739Z,5.50
2023-02-02T12:25:00.911Z,5.00
2023-02-02T12:28:23.828Z,3.90
2023-02-02T12:33:52.738Z,4.50
2023-02-02T12:36:26.958Z,4.30
2023-02-02T12:39:17.774Z,4.60
2023-02-02T12:42:04.063Z,4.20
2023-02-02T12:45:13.965Z,4.30
2023-02-02T12:47:51.917Z,4.00
2023-02-02T12:50:56.041Z,4.60
2023-02-02T12:54:34.348Z,4.90
2023-02-02T13:01:45.055Z,4.60
2023-02-02T13:04:52.447Z,4.40
2023-02-02T13:07:52.878Z,5.00
2023-02-02T13:10:31.805Z,4.90
2023-02-02T13:13:49.097Z,4.70
2023-02-02T13:17:17.520Z,4.70
2023-02-02T13:19:52.330Z,4.50
2023-02-02T13:22:43.260Z,4.70
2023-02-02T13:25:28.075Z,5.40
2023-02-02T13:28:00.163Z,4.60
2023-02-02T13:30:34.424Z,4.40
2023-02-02T13:33:11.799Z,4.90
2023-02-02T13:36:10.474Z,4.80
2023-02-02T13:38:42.454Z,4.90
2023-02-02T13:41:13.844Z,4.40
2023-02-02T13:44:05.320Z,4.20
2023-02-02T13:46:56.638Z,4.70
2023-02-02T13:49:42.222Z,4.50
2023-02-02T13:52:19.718Z,4.10
2023-02-02T13:55:20.970Z,3.80
2023-02-02T13:58:07.167Z,4.50
2023-02-02T14:00:45.857Z,3.40
2023-02-02T14:03:40.796Z,3.50
2023-02-02T14:06:17.262Z,3.50
2023-02-02T14:09:00.381Z,3.30
2023-02-02T14:11:39.352Z,3.20
2023-02-02T14:14:32.081Z,3.20
2023-02-02T14:17:07.194Z,3.40
2023-02-02T14:19:35.751Z,3.80
2023-02-02T14:22:10.206Z,3.40
2023-02-02T14:24:51.276Z,3.00
2023-02-02T14:27:19.914Z,2.80
2023-02-02T14:30:20.642Z,3.40
2023-02-02T14:32:49.087Z,3.20
2023-02-02T14:35:25.191Z,3.00
2023-02-02T14:38:23.977Z,3.30
2023-02-02T14:40:52.375Z,2.70
2023-02-02T14:43:45.081Z,2.70
2023-02-02T14:46:14.405Z,3.00
2023-02-02T14:49:13.671Z,2.90
2023-02-02T14:51:57.450Z,3.20
2023-02-02T14:54:32.120Z,3.10
2023-02-02T14:57:26.944Z,3.10
2023-02-02T14:59:59.935Z,2.80
2023-02-02T15:02:33.376Z,3.10
2023-02-02T15:05:34.451Z,2.60
2023-02-02T15:08:15.449Z,3.30
2023-02-02T15:10:54.331Z,2.90
2023-02-02T15:13:27.017Z,2.70
2023-02-02T15:16:20.942Z,2.90
2023-02-02T15:19:00.257Z,3.30
2023-02-02T15:21:30.086Z,3.10
2023-02-02T15:23:59.484Z,3.00
2023-02-02T15:26:34.546Z,3.80
2023-02-02T15:29:16.255Z,2.60
2023-02-02T15:31:50.170Z,3.00
2023-02-02T15:34:39.085Z,3.10
2023-02-02T15:37:14.631Z,2.50
2023-02-02T15:39:49.028Z,2.70
2023-02-02T15:42:55.063Z,2.70
2023-02-02T15:45:48.379Z,2.70
2023-02-02T15:48:30.373Z,2.60
2023-02-02T15:51:05.675Z,2.70
2023-02-02T15:54:33.909Z,2.70
2023-02-02T15:57:03.530Z,3.10
2023-02-02T15:59:43.027Z,4.10
2023-02-02T16:02:12.087Z,3.70
2023-02-02T16:05:40.413Z,4.00
2023-02-02T16:09:09.004Z,4.70
2023-02-02T16:12:35.775Z,4.70
2023-02-02T16:15:04.581Z,5.00
2023-02-02T16:17:35.675Z,5.00
2023-02-02T16:20:08.857Z,5.20
2023-02-02T16:23:37.085Z,4.80
2023-02-02T16:27:05.669Z,4.70
2023-02-02T16:29:35.583Z,4.30
2023-02-02T16:32:04.765Z,4.50
2023-02-02T16:34:42.331Z,5.10
2023-02-02T16:37:22.638Z,5.20
2023-02-02T16:39:51.219Z,5.60
2023-02-02T16:42:26.012Z,5.80
2023-02-02T16:44:56.387Z,5.40
2023-02-02T16:47:28.203Z,5.50
2023-02-02T16:52:32.649Z,5.20
2023-02-02T16:56:00.729Z,5.40
2023-02-02T16:59:34.363Z,5.70
2023-02-02T17:02:25.696Z,4.90
2023-02-02T17:05:10.860Z,5.30
2023-02-02T17:07:46.449Z,4.30
2023-02-02T17:10:18.067Z,5.00
2023-02-02T17:12:47.269Z,5.60
2023-02-02T17:15:18.900Z,5.50
2023-02-02T17:17:49.077Z,5.70
2023-02-02T17:20:18.671Z,5.30
2023-02-02T17:22:51.011Z,5.70
2023-02-02T17:25:43.254Z,5.00
2023-02-02T17:28:14.894Z,5.40
2023-02-02T17:30:49.057Z,4.70
2023-02-02T17:34:17.716Z,4.70
2023-02-02T17:37:45.798Z,4.50
2023-02-02T17:41:14.417Z,5.40
2023-02-02T17:44:42.604Z,3.90
2023-02-02T17:52:28.190Z,3.40
2023-02-02T17:56:02.174Z,3.30
2023-02-02T17:58:30.900Z,4.30
2023-02-02T18:01:00.156Z,3.20
2023-02-02T18:03:34.295Z,4.00
2023-02-02T18:06:03.954Z,3.90
2023-02-02T18:08:33.731Z,4.00
2023-02-02T18:11:02.313Z,4.00
2023-02-02T18:13:30.862Z,4.30
2023-02-02T18:16:00.197Z,5.10
2023-02-02T18:18:29.956Z,4.90
2023-02-02T18:20:59.144Z,4.70
2023-02-02T18:23:27.948Z,5.20
2023-02-02T18:25:58.427Z,4.70
2023-02-02T18:28:27.010Z,4.90
2023-02-02T18:30:56.125Z,5.10
2023-02-02T18:33:24.792Z,4.60
2023-02-02T18:35:53.276Z,5.50
2023-02-02T18:38:21.908Z,4.60
2023-02-02T18:40:59.047Z,5.30
2023-02-02T18:43:27.943Z,4.80
2023-02-02T18:46:28.726Z,4.90
2023-02-02T18:48:57.416Z,4.60
2023-02-02T18:51:26.465Z,5.20
2023-02-02T18:54:00.296Z,5.20
2023-02-02T18:56:30.363Z,5.60
2023-02-02T18:58:59.686Z,5.00
2023-02-02T19:01:28.502Z,4.80
2023-02-02T19:03:57.422Z,5.00
2023-02-02T19:07:24.989Z,5.20
2023-02-02T19:09:53.413Z,4.80
2023-02-02T19:12:27.183Z,4.60
2023-02-02T19:14:56.111Z,4.40
2023-02-02T19:17:25.107Z,5.00
2023-02-02T19:19:55.070Z,4.40
2023-02-02T19:22:25.006Z,4.40
2023-02-02T19:24:53.224Z,4.40
2023-02-02T19:27:29.254Z,4.30
2023-02-02T19:30:01.576Z,5.00
2023-02-02T19:32:33.318Z,5.00
2023-02-02T19:35:02.296Z,5.00
2023-02-02T19:37:32.622Z,4.60
2023-02-02T19:40:10.521Z,4.80
2023-02-02T19:43:19.128Z,4.60
2023-02-02T19:45:48.100Z,4.70
2023-02-02T19:48:26.795Z,5.00
2023-02-02T19:50:59.334Z,4.70
2023-02-02T19:53:36.809Z,4.80
2023-02-02T19:56:25.175Z,4.60
2023-02-02T19:58:54.273Z,5.60
2023-02-02T20:01:27.944Z,4.90
2023-02-02T20:03:58.588Z,5.00
2023-02-02T20:06:30.986Z,5.80
2023-02-02T20:09:03.790Z,5.40
2023-02-02T20:11:38.812Z,5.30
2023-02-02T20:14:28.683Z,5.80
2023-02-02T20:17:08.043Z,5.70
2023-02-02T20:19:41.547Z,5.40
2023-02-02T20:22:29.209Z,5.50
2023-02-02T20:25:01.011Z,5.80
2023-02-02T20:27:33.690Z,5.70
2023-02-02T20:30:19.787Z,6.50
2023-02-02T20:32:51.335Z,5.70
2023-02-02T20:35:22.699Z,5.50
2023-02-02T20:37:51.439Z,5.00
2023-02-02T20:40:26.689Z,6.40
2023-02-02T20:42:57.996Z,5.90
2023-02-02T20:45:26.677Z,6.00
2023-02-02T20:47:55.288Z,6.10
2023-02-02T20:50:24.115Z,5.20
2023-02-02T20:52:54.259Z,5.40
2023-02-02T20:55:22.940Z,5.80
2023-02-02T20:57:53.162Z,5.40
2023-02-02T21:00:24.305Z,5.40
2023-02-02T21:02:55.541Z,5.90
2023-02-02T21:05:24.643Z,6.00
2023-02-02T21:07:55.135Z,5.40
2023-02-02T21:10:26.028Z,6.10
2023-02-02T21:12:54.696Z,5.90
2023-02-02T21:15:23.725Z,5.70
2023-02-02T21:17:53.106Z,5.50
2023-02-02T21:20:21.775Z,5.50
2023-02-02T21:22:50.177Z,5.80
2023-02-02T21:25:18.639Z,5.80
2023-02-02T21:27:58.316Z,5.40
2023-02-02T21:30:27.477Z,6.10
2023-02-02T21:32:56.069Z,5.40
2023-02-02T21:35:26.970Z,5.30
2023-02-02T21:37:57.878Z,5.50
2023-02-02T21:40:30.200Z,5.30
2023-02-02T21:43:01.656Z,5.10
2023-02-02T21:45:38.363Z,5.70
2023-02-02T21:48:37.427Z,5.40
2023-02-02T21:51:44.888Z,5.60
2023-02-02T21:54:22.948Z,5.50
2023-02-02T21:56:53.004Z,5.50
2023-02-02T21:59:24.225Z,5.30
2023-02-02T22:01:52.899Z,5.80
2023-02-02T22:04:23.089Z,5.40
2023-02-02T22:06:54.020Z,5.80
2023-02-02T22:09:28.321Z,5.90
2023-02-02T22:12:18.022Z,6.20
2023-02-02T22:14:47.699Z,6.00
2023-02-02T22:17:25.316Z,5.90
2023-02-02T22:20:00.802Z,5.00
2023-02-02T22:22:36.872Z,5.60
2023-02-02T22:25:17.770Z,4.70
2023-02-02T22:27:47.169Z,4.90
2023-02-02T22:30:28.243Z,4.40
2023-02-02T22:32:57.244Z,4.20
2023-02-02T22:35:25.890Z,4.40
2023-02-02T22:37:54.576Z,5.30
2023-02-02T22:40:23.072Z,4.40
2023-02-02T22:42:57.019Z,4.70
2023-02-02T22:45:26.274Z,5.30
2023-02-02T22:47:54.803Z,5.70
2023-02-02T22:50:26.213Z,4.60
2023-02-02T22:55:25.113Z,5.30
2023-02-02T22:57:54.108Z,5.40
2023-02-02T23:00:25.649Z,6.80
2023-02-02T23:02:55.247Z,4.70
2023-02-02T23:05:25.387Z,6.40
2023-02-02T23:07:53.919Z,6.20
2023-02-02T23:10:26.118Z,5.00
2023-02-02T23:12:58.823Z,5.90
2023-02-02T23:15:27.828Z,4.70
2023-02-02T23:18:55.994Z,5.50
2023-02-02T23:21:24.474Z,5.80
2023-02-02T23:23:53.011Z,5.80
2023-02-02T23:26:21.540Z,5.60
2023-02-02T23:28:50.429Z,5.60
2023-02-02T23:31:19.123Z,5.30
2023-02-02T23:33:47.701Z,5.00
2023-02-02T23:36:16.181Z,5.20
2023-02-02T23:38:44.363Z,5.20
2023-02-02T23:41:12.838Z,5.00
2023-02-02T23:43:42.857Z,5.80
2023-02-02T23:46:11.298Z,5.10
2023-02-02T23:48:39.979Z,5.00
2023-02-02T23:51:09.478Z,4.20
2023-02-02T23:53:38.448Z,4.80
2023-02-02T23:56:07.618Z,4.70
2023-02-02T23:58:36.266Z,4.80
