createdAt,value
2017-10-29T00:01:59.480Z,18.60
2017-10-29T00:04:27.608Z,18.70
2017-10-29T00:06:55.697Z,16.60
2017-10-29T00:09:24.313Z,16.50
2017-10-29T00:11:52.598Z,15.50
2017-10-29T00:14:21.394Z,15.93
2017-10-29T00:16:49.479Z,15.70
2017-10-29T00:19:17.583Z,14.50
2017-10-29T00:21:45.702Z,16.43
2017-10-29T00:24:13.788Z,13.40
2017-10-29T00:26:41.911Z,13.40
2017-10-29T00:29:10.760Z,12.47
2017-10-29T00:31:38.865Z,12.77
2017-10-29T00:34:06.941Z,11.33
2017-10-29T00:36:35.798Z,13.37
2017-10-29T00:39:03.899Z,12.60
2017-10-29T00:41:31.984Z,13.17
2017-10-29T00:44:00.065Z,13.57
2017-10-29T00:46:28.175Z,15.00
2017-10-29T00:48:56.254Z,14.83
2017-10-29T00:51:24.473Z,13.20
2017-10-29T00:53:53.322Z,12.80
2017-10-29T00:56:21.410Z,11.80
2017-10-29T00:58:49.532Z,12.90
2017-10-29T01:01:17.641Z,12.93
2017-10-29T01:03:45.720Z,11.70
2017-10-29T01:06:13.834Z,11.20
2017-10-29T01:08:42.084Z,11.23
2017-10-29T01:11:10.184Z,10.10
2017-10-29T01:13:38.292Z,9.77
2017-10-29T01:16:06.392Z,9.90
2017-10-29T01:18:34.490Z,8.97
2017-10-29T01:21:03.343Z,9.30
2017-10-29T01:23:31.451Z,9.50
2017-10-29T01:25:59.538Z,10.40
2017-10-29T01:28:28.385Z,8.53
2017-10-29T01:30:56.497Z,8.20
2017-10-29T01:33:25.346Z,9.57
2017-10-29T01:35:53.443Z,8.63
2017-10-29T01:38:22.482Z,7.90
2017-10-29T01:40:50.560Z,8.00
2017-10-29T01:43:18.703Z,8.87
2017-10-29T01:45:46.775Z,7.57
2017-10-29T01:48:15.543Z,7.40
2017-10-29T01:50:43.658Z,7.80
2017-10-29T01:53:11.732Z,7.57
2017-10-29T01:55:40.318Z,7.33
2017-10-29T01:58:08.412Z,7.00
2017-10-29T02:00:36.508Z,6.70
2017-10-29T02:03:04.583Z,7.03
2017-10-29T02:05:32.679Z,6.70
2017-10-29T02:08:01.524Z,6.90
2017-10-29T02:10:29.928Z,7.20
2017-10-29T02:12:58.092Z,7.80
2017-10-29T02:15:26.159Z,6.33
2017-10-29T02:17:54.263Z,6.80
2017-10-29T02:20:23.489Z,7.20
2017-10-29T02:22:51.560Z,6.13
2017-10-29T02:25:19.734Z,6.97
2017-10-29T02:27:47.871Z,6.17
2017-10-29T02:30:16.728Z,6.13
2017-10-29T02:32:44.811Z,6.20
2017-10-29T02:35:13.047Z,5.47
2017-10-29T02:37:41.392Z,6.20
2017-10-29T02:40:09.489Z,6.00
2017-10-29T02:42:38.364Z,4.93
2017-10-29T02:45:06.445Z,5.20
2017-10-29T02:47:35.317Z,5.47
2017-10-29T02:50:03.405Z,5.90
2017-10-29T02:52:32.252Z,4.43
2017-10-29T02:55:00.352Z,4.30
2017-10-29T02:57:28.454Z,2.93
2017-10-29T02:59:56.551Z,2.97
2017-10-29T03:02:24.628Z,3.10
2017-10-29T03:04:52.708Z,3.30
2017-10-29T03:07:20.807Z,4.80
2017-10-29T03:09:48.887Z,4.53
2017-10-29T03:12:17.008Z,4.97
2017-10-29T03:14:45.089Z,6.50
2017-10-29T03:17:13.172Z,5.07
2017-10-29T03:19:41.284Z,5.53
2017-10-29T03:22:10.147Z,5.23
2017-10-29T03:24:38.236Z,5.87
2017-10-29T03:27:07.043Z,5.07
2017-10-29T03:29:35.904Z,4.80
2017-10-29T03:32:04.025Z,4.27
2017-10-29T03:34:32.103Z,4.10
2017-10-29T03:37:00.204Z,3.90
2017-10-29T03:39:28.303Z,4.23
2017-10-29T03:41:56.400Z,3.10
2017-10-29T03:44:25.251Z,3.30
2017-10-29T03:46:53.315Z,3.50
2017-10-29T03:49:21.815Z,3.40
2017-10-29T03:51:49.888Z,3.33
2017-10-29T03:54:18.362Z,3.17
2017-10-29T03:56:46.455Z,3.33
2017-10-29T03:59:15.535Z,3.10
2017-10-29T04:01:43.616Z,2.70
2017-10-29T04:04:11.695Z,2.60
2017-10-29T04:06:40.580Z,2.70
2017-10-29T04:09:08.667Z,2.50
2017-10-29T04:11:37.548Z,3.00
2017-10-29T04:14:06.388Z,2.60
2017-10-29T04:16:34.474Z,2.13
2017-10-29T04:19:02.561Z,2.70
2017-10-29T04:21:30.672Z,3.47
2017-10-29T04:23:58.999Z,3.17
2017-10-29T04:26:27.086Z,2.50
2017-10-29T04:28:55.164Z,2.37
2017-10-29T04:31:23.270Z,2.60
2017-10-29T04:33:51.360Z,2.90
2017-10-29T04:36:19.461Z,3.00
2017-10-29T04:38:47.548Z,3.93
2017-10-29T04:41:15.658Z,2.40
2017-10-29T04:43:43.743Z,2.83
2017-10-29T04:46:11.846Z,2.63
2017-10-29T04:48:40.072Z,2.90
2017-10-29T04:51:08.356Z,2.60
2017-10-29T04:53:36.456Z,3.33
2017-10-29T04:56:04.524Z,2.13
2017-10-29T04:58:33.402Z,2.97
2017-10-29T05:01:01.484Z,2.70
2017-10-29T05:03:29.561Z,3.13
2017-10-29T05:05:58.425Z,2.50
2017-10-29T05:08:27.099Z,3.10
2017-10-29T05:10:56.366Z,3.47
2017-10-29T05:13:24.476Z,3.43
2017-10-29T05:15:52.584Z,3.10
2017-10-29T05:18:20.673Z,4.27
2017-10-29T05:20:50.025Z,3.57
2017-10-29T05:23:18.890Z,4.30
2017-10-29T05:25:46.990Z,4.07
2017-10-29T05:28:15.065Z,4.23
2017-10-29T05:30:43.159Z,3.10
2017-10-29T05:33:11.244Z,3.37
2017-10-29T05:35:39.336Z,3.03
2017-10-29T05:38:07.453Z,3.67
2017-10-29T05:40:35.724Z,3.33
2017-10-29T05:43:04.530Z,5.37
2017-10-29T05:45:32.682Z,4.90
2017-10-29T05:48:00.764Z,3.73
2017-10-29T05:50:28.864Z,4.37
2017-10-29T05:52:56.984Z,5.00
2017-10-29T05:55:25.844Z,5.17
2017-10-29T05:57:53.927Z,3.83
2017-10-29T06:00:22.028Z,4.30
2017-10-29T06:02:50.895Z,4.33
2017-10-29T06:05:18.976Z,4.40
2017-10-29T06:07:47.202Z,3.90
2017-10-29T06:10:15.287Z,4.07
2017-10-29T06:12:43.383Z,3.83
2017-10-29T06:15:11.493Z,2.97
2017-10-29T06:17:39.609Z,4.27
2017-10-29T06:20:08.231Z,4.73
2017-10-29T06:22:37.272Z,4.40
2017-10-29T06:25:05.373Z,4.07
2017-10-29T06:27:33.473Z,4.20
2017-10-29T06:30:02.316Z,4.03
2017-10-29T06:32:30.423Z,5.47
2017-10-29T06:34:58.509Z,6.80
2017-10-29T06:37:27.356Z,5.07
2017-10-29T06:39:55.493Z,5.37
2017-10-29T06:42:23.609Z,5.30
2017-10-29T06:44:51.739Z,5.27
2017-10-29T06:47:19.875Z,11.07
2017-10-29T06:49:47.985Z,12.27
2017-10-29T06:52:16.073Z,12.53
2017-10-29T06:54:44.160Z,16.47
2017-10-29T06:57:12.312Z,8.27
2017-10-29T06:59:40.405Z,7.90
2017-10-29T07:02:08.664Z,15.37
2017-10-29T07:04:36.800Z,10.37
2017-10-29T07:07:04.930Z,8.80
2017-10-29T07:09:33.021Z,14.10
2017-10-29T07:12:01.192Z,5.53
2017-10-29T07:14:29.300Z,10.37
2017-10-29T07:16:58.149Z,6.80
2017-10-29T07:19:26.468Z,8.40
2017-10-29T07:21:55.354Z,11.53
2017-10-29T07:24:24.264Z,6.00
2017-10-29T07:26:52.404Z,7.13
2017-10-29T07:29:20.516Z,6.00
2017-10-29T07:31:48.605Z,6.50
2017-10-29T07:34:16.743Z,6.57
2017-10-29T07:36:45.588Z,6.80
2017-10-29T07:39:13.694Z,6.43
2017-10-29T07:41:42.531Z,5.93
2017-10-29T07:44:10.616Z,5.60
2017-10-29T07:46:38.770Z,6.27
2017-10-29T07:49:06.888Z,6.00
2017-10-29T07:51:34.997Z,6.67
2017-10-29T07:54:03.086Z,5.43
2017-10-29T07:56:31.187Z,5.37
2017-10-29T07:58:59.292Z,5.70
2017-10-29T08:01:28.164Z,7.07
2017-10-29T08:03:56.257Z,4.83
2017-10-29T08:06:25.105Z,4.90
2017-10-29T08:08:53.204Z,5.30
2017-10-29T08:11:21.305Z,6.37
2017-10-29T08:13:49.422Z,5.90
2017-10-29T08:16:17.504Z,4.80
2017-10-29T08:18:45.608Z,23.20
2017-10-29T08:21:14.499Z,14.60
2017-10-29T08:23:42.637Z,11.13
2017-10-29T08:26:10.704Z,8.00
2017-10-29T08:28:38.837Z,5.77
2017-10-29T08:31:06.960Z,5.60
2017-10-29T08:33:35.112Z,7.00
2017-10-29T08:36:03.201Z,8.83
2017-10-29T08:38:31.316Z,5.00
2017-10-29T08:41:00.178Z,5.87
2017-10-29T08:43:28.284Z,5.23
2017-10-29T08:45:57.211Z,6.23
2017-10-29T08:48:30.079Z,7.67
2017-10-29T08:50:58.220Z,6.17
2017-10-29T08:53:27.084Z,5.93
2017-10-29T08:55:55.168Z,6.97
2017-10-29T08:58:23.318Z,4.90
2017-10-29T09:00:51.644Z,6.00
2017-10-29T09:03:20.551Z,4.50
2017-10-29T09:05:48.649Z,4.70
2017-10-29T09:08:16.762Z,4.50
2017-10-29T09:10:44.904Z,4.80
2017-10-29T09:13:13.014Z,8.13
2017-10-29T09:15:41.172Z,4.60
2017-10-29T09:18:09.257Z,5.47
2017-10-29T09:20:38.178Z,6.03
2017-10-29T09:23:06.312Z,9.77
2017-10-29T09:25:34.480Z,30.67
2017-10-29T09:28:04.220Z,16.43
2017-10-29T09:30:33.081Z,18.60
2017-10-29T09:33:01.216Z,14.93
2017-10-29T09:35:29.412Z,8.17
2017-10-29T09:37:57.497Z,15.87
2017-10-29T09:40:25.638Z,11.80
2017-10-29T09:42:53.721Z,10.30
2017-10-29T09:45:21.888Z,6.70
2017-10-29T09:47:50.008Z,8.70
2017-10-29T09:50:18.875Z,10.77
2017-10-29T09:52:46.960Z,6.37
2017-10-29T09:55:15.104Z,7.53
2017-10-29T09:57:43.280Z,8.77
2017-10-29T10:00:11.389Z,9.10
2017-10-29T10:02:39.477Z,8.53
2017-10-29T10:05:08.382Z,9.07
2017-10-29T10:07:36.560Z,19.30
2017-10-29T10:10:04.725Z,7.63
2017-10-29T10:12:32.840Z,6.20
2017-10-29T10:15:00.949Z,8.77
2017-10-29T10:17:29.804Z,7.87
2017-10-29T10:19:57.917Z,5.00
2017-10-29T10:22:26.792Z,5.20
2017-10-29T10:24:54.938Z,4.40
2017-10-29T10:27:25.044Z,4.00
2017-10-29T10:29:53.131Z,4.33
2017-10-29T10:32:21.230Z,5.00
2017-10-29T10:34:56.868Z,4.40
2017-10-29T10:37:24.986Z,4.10
2017-10-29T10:39:53.144Z,3.97
2017-10-29T10:42:21.360Z,3.20
2017-10-29T10:44:49.468Z,3.33
2017-10-29T10:47:17.652Z,3.23
2017-10-29T10:49:45.833Z,2.70
2017-10-29T10:52:14.732Z,3.50
2017-10-29T10:54:43.593Z,3.00
2017-10-29T10:57:11.777Z,3.40
2017-10-29T10:59:39.913Z,2.87
2017-10-29T11:02:07.996Z,2.97
2017-10-29T11:07:21.322Z,5.23
2017-10-29T11:09:49.424Z,4.10
2017-10-29T11:12:18.604Z,4.53
2017-10-29T11:14:46.868Z,4.83
2017-10-29T11:17:15.032Z,3.63
2017-10-29T11:19:43.272Z,3.43
2017-10-29T11:22:11.492Z,3.90
2017-10-29T11:24:39.585Z,2.87
2017-10-29T11:27:08.189Z,2.70
2017-10-29T11:29:36.331Z,2.90
2017-10-29T11:32:05.337Z,3.17
2017-10-29T11:34:33.449Z,2.93
2017-10-29T11:37:01.625Z,3.30
2017-10-29T11:39:29.759Z,3.77
2017-10-29T11:41:57.844Z,3.77
2017-10-29T11:44:25.940Z,4.20
2017-10-29T11:46:55.085Z,3.80
2017-10-29T11:49:23.187Z,3.50
2017-10-29T11:51:51.332Z,4.17
2017-10-29T11:54:19.605Z,3.27
2017-10-29T11:56:47.730Z,4.00
2017-10-29T11:59:15.869Z,4.90
2017-10-29T12:01:43.984Z,4.10
2017-10-29T12:04:12.079Z,3.47
2017-10-29T12:06:40.221Z,4.70
2017-10-29T12:09:09.094Z,3.03
2017-10-29T12:11:37.184Z,3.13
2017-10-29T12:14:06.086Z,3.13
2017-10-29T12:16:35.172Z,2.93
2017-10-29T12:19:03.262Z,3.20
2017-10-29T12:21:31.369Z,2.97
2017-10-29T12:23:59.605Z,2.53
2017-10-29T12:26:28.459Z,1.90
2017-10-29T12:28:57.018Z,2.27
2017-10-29T12:31:26.237Z,2.80
2017-10-29T12:33:54.327Z,3.30
2017-10-29T12:36:22.499Z,2.63
2017-10-29T12:38:50.600Z,2.50
2017-10-29T12:41:19.292Z,2.37
2017-10-29T12:43:47.402Z,2.10
2017-10-29T12:46:15.553Z,2.90
2017-10-29T12:51:22.297Z,2.83
2017-10-29T12:53:50.464Z,2.13
2017-10-29T12:56:20.602Z,3.00
2017-10-29T12:59:00.442Z,2.90
2017-10-29T13:01:29.570Z,2.60
2017-10-29T13:03:57.685Z,2.53
2017-10-29T13:06:25.913Z,3.17
2017-10-29T13:08:54.055Z,4.43
2017-10-29T13:11:22.194Z,3.47
2017-10-29T13:13:50.380Z,3.90
2017-10-29T13:16:18.496Z,3.20
2017-10-29T13:21:27.073Z,2.33
2017-10-29T13:23:55.177Z,2.70
2017-10-29T13:26:23.317Z,2.90
2017-10-29T13:28:51.422Z,2.67
2017-10-29T13:31:19.577Z,3.77
2017-10-29T13:33:47.722Z,2.80
2017-10-29T13:36:15.891Z,2.47
2017-10-29T13:38:43.989Z,3.00
2017-10-29T13:41:12.126Z,2.90
2017-10-29T13:43:41.000Z,3.10
2017-10-29T13:50:14.433Z,2.70
2017-10-29T13:52:44.290Z,2.87
2017-10-29T13:55:12.397Z,2.80
2017-10-29T13:57:40.560Z,3.77
2017-10-29T14:02:53.005Z,3.53
2017-10-29T14:05:21.865Z,2.80
2017-10-29T14:07:49.966Z,2.77
2017-10-29T14:10:18.884Z,2.87
2017-10-29T14:12:47.017Z,3.60
2017-10-29T14:15:16.279Z,3.23
2017-10-29T14:17:44.364Z,3.73
2017-10-29T14:20:13.461Z,3.13
2017-10-29T14:22:43.525Z,4.00
2017-10-29T14:25:12.381Z,3.37
2017-10-29T14:27:40.487Z,3.10
2017-10-29T14:30:10.413Z,4.20
2017-10-29T14:32:38.623Z,3.63
2017-10-29T14:35:09.716Z,3.50
2017-10-29T14:37:38.066Z,3.87
2017-10-29T14:40:06.177Z,3.20
2017-10-29T14:42:34.935Z,3.30
2017-10-29T14:45:03.059Z,3.60
2017-10-29T14:47:31.151Z,3.63
2017-10-29T14:49:59.357Z,4.37
2017-10-29T14:52:27.441Z,3.43
2017-10-29T14:54:56.349Z,5.03
2017-10-29T14:57:24.450Z,4.40
2017-10-29T14:59:52.588Z,4.90
2017-10-29T15:02:20.685Z,3.70
2017-10-29T15:04:48.791Z,3.43
2017-10-29T15:07:16.928Z,3.67
2017-10-29T15:09:45.066Z,4.50
2017-10-29T15:12:13.229Z,3.97
2017-10-29T15:14:41.328Z,3.80
2017-10-29T15:17:10.232Z,3.00
2017-10-29T15:19:38.368Z,5.03
2017-10-29T15:22:06.485Z,3.70
2017-10-29T15:24:35.634Z,4.17
2017-10-29T15:27:03.739Z,3.77
2017-10-29T15:29:31.874Z,4.60
2017-10-29T15:32:00.690Z,3.20
2017-10-29T15:34:28.871Z,4.00
2017-10-29T15:36:57.729Z,3.83
2017-10-29T15:39:26.001Z,4.27
2017-10-29T15:41:54.092Z,3.43
2017-10-29T15:44:22.193Z,3.10
2017-10-29T15:46:50.454Z,3.57
2017-10-29T15:49:18.545Z,3.27
2017-10-29T15:51:46.702Z,3.97
2017-10-29T15:54:15.568Z,3.70
2017-10-29T15:56:43.938Z,3.97
2017-10-29T15:59:12.334Z,2.93
2017-10-29T16:01:45.275Z,3.40
2017-10-29T16:04:15.263Z,3.13
2017-10-29T16:06:43.626Z,3.00
2017-10-29T16:09:15.601Z,3.20
2017-10-29T16:11:44.494Z,3.20
2017-10-29T16:14:13.380Z,3.30
2017-10-29T16:16:42.223Z,3.03
2017-10-29T16:19:11.218Z,4.23
2017-10-29T16:21:39.351Z,4.00
2017-10-29T16:24:07.644Z,5.90
2017-10-29T16:26:38.336Z,4.53
2017-10-29T16:29:08.221Z,3.50
2017-10-29T16:31:36.301Z,4.63
2017-10-29T16:34:04.540Z,4.30
2017-10-29T16:36:32.941Z,3.20
2017-10-29T16:39:01.035Z,6.10
2017-10-29T16:41:29.617Z,3.23
2017-10-29T16:43:57.760Z,4.20
2017-10-29T16:46:26.614Z,3.13
2017-10-29T16:48:57.411Z,2.43
2017-10-29T16:51:25.491Z,3.57
2017-10-29T16:53:53.617Z,3.77
2017-10-29T16:56:21.740Z,3.57
2017-10-29T16:58:51.603Z,3.30
2017-10-29T17:01:23.081Z,3.27
2017-10-29T17:03:51.969Z,3.47
2017-10-29T17:06:22.057Z,3.70
2017-10-29T17:08:50.146Z,3.97
2017-10-29T17:11:18.208Z,4.70
2017-10-29T17:13:53.129Z,3.10
2017-10-29T17:16:23.274Z,3.43
2017-10-29T17:18:53.260Z,3.63
2017-10-29T17:21:25.216Z,3.23
2017-10-29T17:23:53.435Z,3.70
2017-10-29T17:26:21.696Z,5.80
2017-10-29T17:28:49.877Z,4.30
2017-10-29T17:31:18.065Z,3.73
2017-10-29T17:33:46.141Z,4.03
2017-10-29T17:39:33.425Z,3.80
2017-10-29T17:42:01.676Z,3.90
2017-10-29T17:44:29.824Z,4.10
2017-10-29T17:46:57.900Z,4.10
2017-10-29T17:49:26.068Z,4.60
2017-10-29T17:51:54.148Z,5.20
2017-10-29T17:54:22.232Z,4.57
2017-10-29T17:56:50.943Z,4.10
2017-10-29T18:02:10.992Z,4.40
2017-10-29T18:04:39.119Z,4.60
2017-10-29T18:07:08.421Z,4.47
2017-10-29T18:09:36.535Z,4.70
2017-10-29T18:12:04.819Z,4.90
2017-10-29T18:14:32.929Z,4.50
2017-10-29T18:17:01.216Z,4.40
2017-10-29T18:19:29.384Z,4.70
2017-10-29T18:21:57.612Z,4.00
2017-10-29T18:24:25.752Z,4.20
2017-10-29T18:26:53.957Z,4.67
2017-10-29T18:29:22.213Z,5.50
2017-10-29T18:31:52.201Z,3.73
2017-10-29T18:34:20.402Z,5.40
2017-10-29T18:36:49.565Z,3.60
2017-10-29T18:39:17.646Z,5.37
2017-10-29T18:41:46.632Z,3.30
2017-10-29T18:44:14.728Z,4.60
2017-10-29T18:46:42.956Z,4.30
2017-10-29T18:49:11.120Z,4.23
2017-10-29T18:54:19.268Z,4.40
2017-10-29T18:56:47.525Z,4.63
2017-10-29T18:59:15.801Z,5.20
2017-10-29T19:01:43.935Z,5.87
2017-10-29T19:04:12.803Z,6.03
2017-10-29T19:06:43.340Z,6.77
2017-10-29T19:09:11.515Z,4.37
2017-10-29T19:11:39.712Z,4.90
2017-10-29T19:14:07.800Z,4.43
2017-10-29T19:16:35.992Z,4.67
2017-10-29T19:19:04.157Z,4.90
2017-10-29T19:21:32.280Z,4.33
2017-10-29T19:24:01.218Z,4.43
2017-10-29T19:26:30.336Z,4.63
2017-10-29T19:28:58.594Z,5.93
2017-10-29T19:31:27.861Z,14.40
2017-10-29T19:33:55.978Z,11.37
2017-10-29T19:36:24.218Z,7.43
2017-10-29T19:38:52.404Z,18.77
2017-10-29T19:41:20.532Z,14.10
2017-10-29T19:43:48.769Z,5.97
2017-10-29T19:46:16.856Z,7.13
2017-10-29T19:48:45.127Z,8.20
2017-10-29T19:51:13.416Z,5.50
2017-10-29T19:53:41.654Z,5.80
2017-10-29T19:56:09.814Z,4.97
2017-10-29T19:58:38.884Z,4.40
2017-10-29T20:01:08.038Z,4.83
2017-10-29T20:03:36.317Z,6.00
2017-10-29T20:06:05.388Z,5.00
2017-10-29T20:08:33.485Z,4.10
2017-10-29T20:11:01.559Z,4.43
2017-10-29T20:13:29.796Z,5.13
2017-10-29T20:15:57.880Z,4.27
2017-10-29T20:18:26.226Z,4.83
2017-10-29T20:20:57.097Z,4.60
2017-10-29T20:23:25.181Z,3.40
2017-10-29T20:25:53.257Z,3.60
2017-10-29T20:28:21.835Z,5.20
2017-10-29T20:30:50.937Z,4.83
2017-10-29T20:33:19.067Z,4.30
2017-10-29T20:35:48.056Z,4.47
2017-10-29T20:38:16.968Z,4.80
2017-10-29T20:40:46.072Z,5.07
2017-10-29T20:43:14.207Z,3.77
2017-10-29T20:45:42.453Z,3.60
2017-10-29T20:48:10.685Z,3.57
2017-10-29T20:50:40.556Z,4.43
2017-10-29T20:53:13.506Z,4.63
2017-10-29T20:55:41.730Z,4.50
2017-10-29T20:58:09.869Z,4.50
2017-10-29T21:00:38.033Z,4.60
2017-10-29T21:03:06.177Z,5.97
2017-10-29T21:05:34.324Z,4.83
2017-10-29T21:08:02.729Z,4.80
2017-10-29T21:10:30.866Z,4.80
2017-10-29T21:13:00.033Z,4.10
2017-10-29T21:15:28.256Z,4.63
2017-10-29T21:17:57.145Z,4.37
2017-10-29T21:20:26.078Z,4.57
2017-10-29T21:22:54.174Z,4.20
2017-10-29T21:25:22.389Z,4.70
2017-10-29T21:27:51.288Z,4.13
2017-10-29T21:30:20.172Z,5.57
2017-10-29T21:32:49.048Z,5.00
2017-10-29T21:35:18.000Z,4.83
2017-10-29T21:37:46.086Z,4.80
2017-10-29T21:40:14.188Z,4.40
2017-10-29T21:42:42.387Z,4.57
2017-10-29T21:45:11.294Z,4.00
2017-10-29T21:47:41.490Z,4.40
2017-10-29T21:52:49.169Z,3.90
2017-10-29T21:55:17.312Z,4.90
2017-10-29T21:57:45.389Z,3.77
2017-10-29T22:00:15.390Z,3.60
2017-10-29T22:02:43.469Z,4.60
2017-10-29T22:08:03.728Z,4.60
2017-10-29T22:10:31.816Z,4.63
2017-10-29T22:13:00.661Z,4.60
2017-10-29T22:15:28.746Z,4.50
2017-10-29T22:17:56.844Z,3.83
2017-10-29T22:20:25.056Z,3.10
2017-10-29T22:22:53.128Z,3.87
2017-10-29T22:25:22.029Z,4.53
2017-10-29T22:27:50.104Z,3.77
2017-10-29T22:30:18.175Z,4.73
2017-10-29T22:32:46.287Z,4.10
2017-10-29T22:35:14.528Z,4.73
2017-10-29T22:37:42.631Z,3.93
2017-10-29T22:40:10.968Z,4.10
2017-10-29T22:42:39.073Z,4.07
2017-10-29T22:45:07.188Z,3.73
2017-10-29T22:47:35.273Z,3.43
2017-10-29T22:50:03.379Z,4.70
2017-10-29T22:52:31.456Z,4.37
2017-10-29T22:54:59.551Z,3.87
2017-10-29T22:57:27.645Z,4.00
2017-10-29T22:59:56.851Z,4.43
2017-10-29T23:02:24.964Z,4.27
2017-10-29T23:05:09.963Z,4.67
2017-10-29T23:07:42.276Z,4.40
2017-10-29T23:10:10.364Z,4.90
2017-10-29T23:12:38.464Z,3.80
2017-10-29T23:15:06.552Z,9.87
2017-10-29T23:17:34.653Z,4.13
2017-10-29T23:20:02.943Z,3.53
2017-10-29T23:22:31.040Z,4.67
2017-10-29T23:24:59.147Z,3.60
2017-10-29T23:27:27.241Z,3.30
2017-10-29T23:29:55.341Z,4.60
2017-10-29T23:32:23.441Z,3.40
2017-10-29T23:34:51.523Z,5.10
2017-10-29T23:37:19.596Z,3.20
2017-10-29T23:39:48.199Z,3.57
2017-10-29T23:42:17.185Z,4.23
2017-10-29T23:44:45.260Z,4.43
2017-10-29T23:47:13.372Z,4.20
2017-10-29T23:49:41.443Z,5.40
2017-10-29T23:52:09.520Z,3.30
2017-10-29T23:54:37.635Z,4.83
2017-10-29T23:57:06.736Z,4.30
2017-10-29T23:59:34.858Z,3.70
