createdAt,value
2023-05-04T00:00:48.692Z,29.10
2023-05-04T00:03:19.100Z,29.10
2023-05-04T00:05:49.142Z,29.10
2023-05-04T00:08:19.216Z,29.20
2023-05-04T00:10:49.314Z,29.20
2023-05-04T00:13:19.007Z,29.30
2023-05-04T00:15:49.017Z,29.40
2023-05-04T00:18:18.786Z,29.40
2023-05-04T00:20:48.812Z,29.50
2023-05-04T00:23:18.482Z,29.50
2023-05-04T00:25:48.409Z,29.60
2023-05-04T00:28:18.048Z,29.60
2023-05-04T00:30:49.268Z,29.60
2023-05-04T00:33:19.448Z,29.70
2023-05-04T00:35:49.657Z,29.70
2023-05-04T00:38:20.788Z,29.70
2023-05-04T00:40:51.020Z,29.80
2023-05-04T00:43:20.665Z,29.90
2023-05-04T00:45:50.535Z,30.00
2023-05-04T00:48:21.021Z,30.10
2023-05-04T00:50:51.213Z,30.20
2023-05-04T00:53:20.985Z,30.20
2023-05-04T00:55:50.945Z,30.30
2023-05-04T00:58:21.197Z,30.40
2023-05-04T01:00:51.618Z,30.50
2023-05-04T01:03:21.675Z,30.60
2023-05-04T01:06:15.691Z,30.60
2023-05-04T01:08:56.494Z,30.70
2023-05-04T01:11:35.956Z,30.80
2023-05-04T01:14:07.633Z,31.00
2023-05-04T01:16:37.837Z,31.00
2023-05-04T01:19:07.827Z,31.10
2023-05-04T01:21:38.464Z,31.10
2023-05-04T01:24:08.889Z,31.30
2023-05-04T01:26:43.844Z,31.40
2023-05-04T01:29:40.514Z,31.50
2023-05-04T01:32:12.133Z,31.50
2023-05-04T01:34:43.280Z,31.60
2023-05-04T01:37:13.281Z,31.70
2023-05-04T01:39:43.594Z,31.70
2023-05-04T01:42:13.471Z,31.80
2023-05-04T01:44:45.854Z,31.90
2023-05-04T01:47:16.362Z,32.00
2023-05-04T01:49:46.736Z,32.00
2023-05-04T01:52:18.569Z,32.20
2023-05-04T01:54:48.800Z,32.40
2023-05-04T01:57:18.519Z,32.40
2023-05-04T01:59:48.416Z,32.50
2023-05-04T02:02:18.195Z,32.60
2023-05-04T02:04:48.443Z,32.60
2023-05-04T02:07:18.636Z,32.70
2023-05-04T02:09:48.923Z,32.80
2023-05-04T02:12:19.895Z,33.00
2023-05-04T02:14:50.024Z,33.00
2023-05-04T02:17:20.567Z,33.10
2023-05-04T02:19:53.555Z,33.30
2023-05-04T02:22:23.706Z,33.30
2023-05-04T02:24:55.541Z,33.40
2023-05-04T02:27:25.982Z,33.40
2023-05-04T02:29:55.737Z,33.50
2023-05-04T02:32:26.445Z,33.70
2023-05-04T02:34:56.608Z,33.90
2023-05-04T02:37:26.420Z,33.90
2023-05-04T02:39:56.382Z,34.00
2023-05-04T02:42:26.235Z,33.90
2023-05-04T02:44:59.265Z,33.80
2023-05-04T02:47:29.668Z,33.90
2023-05-04T02:49:59.851Z,34.20
2023-05-04T02:52:29.714Z,34.30
2023-05-04T02:54:59.569Z,34.50
2023-05-04T02:57:29.485Z,34.50
2023-05-04T02:59:59.353Z,34.70
2023-05-04T03:02:29.299Z,34.70
2023-05-04T03:04:59.154Z,34.70
2023-05-04T03:07:29.516Z,34.70
2023-05-04T03:09:59.436Z,34.90
2023-05-04T03:12:29.553Z,35.00
2023-05-04T03:15:00.170Z,35.10
2023-05-04T03:17:30.133Z,35.10
2023-05-04T03:20:00.464Z,35.20
2023-05-04T03:22:32.363Z,35.30
2023-05-04T03:25:02.732Z,35.40
2023-05-04T03:27:33.407Z,35.30
2023-05-04T03:30:06.836Z,35.60
2023-05-04T03:32:38.639Z,35.60
2023-05-04T03:35:09.529Z,35.60
2023-05-04T03:37:39.736Z,35.70
2023-05-04T03:40:10.188Z,35.70
2023-05-04T03:42:42.492Z,35.80
2023-05-04T03:45:12.896Z,35.80
2023-05-04T03:47:42.911Z,36.00
2023-05-04T03:50:14.783Z,36.00
2023-05-04T03:52:45.470Z,36.20
2023-05-04T03:55:15.666Z,36.40
2023-05-04T03:57:50.671Z,36.50
2023-05-04T04:00:21.350Z,36.70
2023-05-04T04:02:59.353Z,36.60
2023-05-04T04:05:29.600Z,36.70
2023-05-04T04:07:59.691Z,36.80
2023-05-04T04:10:30.366Z,36.90
2023-05-04T04:13:00.390Z,36.90
2023-05-04T04:15:33.520Z,36.90
2023-05-04T04:18:03.717Z,36.80
2023-05-04T04:20:36.437Z,37.20
2023-05-04T04:23:06.605Z,37.40
2023-05-04T04:25:36.406Z,37.40
2023-05-04T04:28:06.604Z,37.30
2023-05-04T04:30:36.425Z,37.50
2023-05-04T04:33:06.649Z,37.60
2023-05-04T04:35:36.451Z,37.60
2023-05-04T04:38:06.528Z,37.60
2023-05-04T04:40:36.338Z,37.70
2023-05-04T04:43:07.114Z,37.70
2023-05-04T04:45:37.334Z,37.80
2023-05-04T04:48:07.755Z,37.90
2023-05-04T04:50:42.645Z,38.00
2023-05-04T04:53:13.092Z,38.00
2023-05-04T04:55:43.587Z,37.50
2023-05-04T04:58:13.808Z,37.60
2023-05-04T05:00:43.510Z,37.60
2023-05-04T05:03:13.435Z,37.30
2023-05-04T05:05:43.212Z,37.50
2023-05-04T05:08:13.190Z,38.00
2023-05-04T05:10:44.144Z,38.20
2023-05-04T05:13:14.564Z,38.30
2023-05-04T05:15:44.437Z,38.50
2023-05-04T05:18:14.447Z,38.40
2023-05-04T05:20:44.222Z,38.60
2023-05-04T05:23:14.448Z,38.60
2023-05-04T05:25:45.303Z,38.70
2023-05-04T05:28:18.964Z,38.50
2023-05-04T05:30:49.490Z,38.30
2023-05-04T05:33:20.005Z,38.70
2023-05-04T05:35:49.670Z,38.90
2023-05-04T05:38:19.847Z,38.90
2023-05-04T05:40:50.696Z,39.00
2023-05-04T05:43:20.679Z,39.10
2023-05-04T05:45:50.400Z,39.10
2023-05-04T05:48:23.962Z,39.20
2023-05-04T05:50:53.872Z,39.40
2023-05-04T05:53:23.602Z,39.30
2023-05-04T05:55:54.488Z,39.20
2023-05-04T05:58:24.951Z,39.10
2023-05-04T06:00:54.777Z,39.20
2023-05-04T06:03:24.880Z,39.20
2023-05-04T06:05:54.709Z,39.30
2023-05-04T06:08:24.517Z,39.40
2023-05-04T06:10:56.158Z,39.60
2023-05-04T06:13:26.236Z,39.80
2023-05-04T06:15:56.517Z,39.80
2023-05-04T06:18:26.642Z,39.80
2023-05-04T06:21:02.939Z,39.80
2023-05-04T06:23:33.388Z,39.80
2023-05-04T06:26:03.249Z,39.70
2023-05-04T06:28:33.237Z,39.80
2023-05-04T06:31:03.788Z,39.80
2023-05-04T06:33:33.583Z,40.00
2023-05-04T06:36:03.530Z,40.00
2023-05-04T06:38:34.677Z,39.90
2023-05-04T06:41:06.876Z,39.80
2023-05-04T06:43:43.551Z,39.10
2023-05-04T06:46:13.735Z,39.40
2023-05-04T06:48:43.850Z,39.80
2023-05-04T06:51:13.802Z,39.90
2023-05-04T06:53:43.856Z,40.10
2023-05-04T06:56:13.926Z,40.30
2023-05-04T06:58:43.698Z,40.30
2023-05-04T07:01:14.879Z,40.20
2023-05-04T07:03:46.513Z,40.00
2023-05-04T07:06:16.345Z,39.60
2023-05-04T07:08:46.355Z,39.70
2023-05-04T07:11:16.070Z,39.90
2023-05-04T07:13:46.176Z,40.10
2023-05-04T07:16:16.141Z,40.30
2023-05-04T07:18:46.920Z,40.10
2023-05-04T07:21:27.648Z,40.00
2023-05-04T07:23:59.193Z,40.10
2023-05-04T07:26:28.996Z,40.00
2023-05-04T07:28:59.064Z,39.90
2023-05-04T07:31:30.400Z,39.50
2023-05-04T07:34:01.095Z,39.00
2023-05-04T07:36:30.921Z,38.80
2023-05-04T07:39:00.794Z,38.90
2023-05-04T07:41:30.637Z,39.10
2023-05-04T07:44:00.730Z,39.30
2023-05-04T07:46:30.509Z,39.30
2023-05-04T07:49:00.516Z,39.30
2023-05-04T07:51:30.338Z,39.10
2023-05-04T07:54:00.503Z,39.00
2023-05-04T07:56:30.265Z,39.00
2023-05-04T07:59:02.592Z,39.30
2023-05-04T08:01:32.804Z,39.20
2023-05-04T08:04:02.592Z,39.00
2023-05-04T08:06:32.533Z,38.80
2023-05-04T08:09:02.217Z,38.80
2023-05-04T08:11:33.644Z,38.80
2023-05-04T08:14:04.049Z,38.70
2023-05-04T08:16:34.113Z,38.70
2023-05-04T08:19:04.780Z,38.70
2023-05-04T08:21:34.891Z,38.70
2023-05-04T08:24:06.065Z,38.70
2023-05-04T08:26:38.898Z,38.50
2023-05-04T08:29:11.951Z,38.30
2023-05-04T08:31:42.114Z,38.00
2023-05-04T08:34:11.922Z,38.10
2023-05-04T08:36:42.084Z,38.10
2023-05-04T08:39:13.476Z,38.10
2023-05-04T08:41:43.691Z,38.20
2023-05-04T08:44:13.781Z,38.20
2023-05-04T08:46:44.298Z,38.20
2023-05-04T08:49:13.947Z,38.30
2023-05-04T08:51:45.061Z,38.10
2023-05-04T08:54:15.326Z,38.10
2023-05-04T08:56:46.178Z,38.10
2023-05-04T08:59:25.145Z,38.10
2023-05-04T09:01:59.394Z,38.00
2023-05-04T09:04:29.972Z,38.00
2023-05-04T09:07:00.098Z,38.00
2023-05-04T09:09:32.843Z,37.80
2023-05-04T09:12:02.818Z,37.90
2023-05-04T09:14:37.034Z,37.80
2023-05-04T09:17:29.192Z,37.80
2023-05-04T09:20:06.875Z,37.70
2023-05-04T09:22:37.097Z,37.80
2023-05-04T09:25:12.094Z,37.80
2023-05-04T09:27:44.127Z,37.80
2023-05-04T09:30:15.119Z,37.90
2023-05-04T09:32:50.037Z,38.00
2023-05-04T09:35:33.100Z,38.00
2023-05-04T09:38:03.676Z,38.10
2023-05-04T09:40:39.356Z,37.90
2023-05-04T09:43:10.911Z,38.10
2023-05-04T09:45:42.900Z,38.10
2023-05-04T09:48:33.302Z,37.90
2023-05-04T09:51:11.659Z,38.00
2023-05-04T09:53:44.163Z,38.00
2023-05-04T09:56:35.310Z,37.90
2023-05-04T09:59:07.364Z,37.90
2023-05-04T10:01:38.177Z,38.00
2023-05-04T10:04:08.748Z,38.00
2023-05-04T10:06:39.261Z,38.00
2023-05-04T10:09:09.720Z,37.90
2023-05-04T10:11:40.086Z,37.80
2023-05-04T10:14:10.097Z,37.90
2023-05-04T10:17:19.351Z,37.90
2023-05-04T10:20:29.066Z,37.90
2023-05-04T10:23:34.163Z,37.90
2023-05-04T10:26:31.406Z,37.80
2023-05-04T10:31:49.206Z,37.60
2023-05-04T10:34:33.074Z,37.50
2023-05-04T10:37:05.772Z,37.40
2023-05-04T10:39:37.635Z,37.40
2023-05-04T10:42:09.942Z,37.20
2023-05-04T10:44:58.695Z,37.20
2023-05-04T10:47:34.264Z,37.20
2023-05-04T10:50:15.849Z,37.10
2023-05-04T10:52:53.581Z,37.10
2023-05-04T10:55:24.231Z,37.10
2023-05-04T10:57:59.434Z,37.00
2023-05-04T11:00:50.671Z,36.90
2023-05-04T11:03:23.597Z,37.00
2023-05-04T11:05:56.113Z,36.90
2023-05-04T11:08:27.422Z,36.90
2023-05-04T11:11:11.253Z,36.80
2023-05-04T11:13:47.827Z,36.80
2023-05-04T11:16:26.679Z,36.80
2023-05-04T11:18:57.622Z,36.70
2023-05-04T11:21:29.201Z,36.70
2023-05-04T11:24:03.912Z,36.60
2023-05-04T11:26:34.219Z,36.60
2023-05-04T11:29:15.154Z,36.50
2023-05-04T11:31:55.133Z,36.50
2023-05-04T11:34:25.570Z,36.50
2023-05-04T11:36:56.100Z,36.40
2023-05-04T11:39:28.332Z,36.40
2023-05-04T11:41:58.557Z,36.40
2023-05-04T11:44:28.380Z,36.30
2023-05-04T11:46:58.837Z,36.20
2023-05-04T11:49:29.196Z,36.00
2023-05-04T11:52:13.604Z,36.00
2023-05-04T11:54:44.194Z,35.90
2023-05-04T11:57:24.426Z,35.80
2023-05-04T11:59:54.595Z,35.90
2023-05-04T12:02:24.724Z,35.70
2023-05-04T12:04:55.341Z,35.60
2023-05-04T12:07:25.277Z,35.70
2023-05-04T12:09:55.413Z,35.60
2023-05-04T12:12:36.149Z,35.60
2023-05-04T12:15:07.293Z,35.50
2023-05-04T12:17:44.396Z,35.50
2023-05-04T12:20:26.336Z,35.50
2023-05-04T12:22:58.651Z,35.60
2023-05-04T12:25:28.697Z,35.60
2023-05-04T12:27:59.082Z,35.60
2023-05-04T12:30:29.012Z,35.70
2023-05-04T12:32:58.669Z,35.60
2023-05-04T12:35:28.844Z,35.50
2023-05-04T12:37:58.543Z,35.50
2023-05-04T12:40:29.039Z,35.60
2023-05-04T12:42:58.956Z,35.50
2023-05-04T12:45:29.010Z,35.50
2023-05-04T12:47:58.813Z,35.40
2023-05-04T12:50:28.828Z,35.30
2023-05-04T12:52:58.543Z,35.10
2023-05-04T12:55:28.841Z,35.10
2023-05-04T12:57:59.231Z,35.10
2023-05-04T13:00:29.355Z,35.10
2023-05-04T13:03:00.615Z,35.00
2023-05-04T13:05:31.234Z,34.90
2023-05-04T13:08:01.241Z,35.00
2023-05-04T13:10:31.150Z,34.70
2023-05-04T13:13:00.931Z,34.60
2023-05-04T13:15:31.044Z,34.70
2023-05-04T13:18:00.791Z,34.70
2023-05-04T13:20:30.639Z,34.50
2023-05-04T13:23:00.302Z,34.40
2023-05-04T13:25:30.430Z,34.40
2023-05-04T13:28:00.366Z,34.50
2023-05-04T13:30:30.314Z,34.50
2023-05-04T13:32:59.985Z,34.40
2023-05-04T13:35:30.466Z,34.40
2023-05-04T13:38:00.133Z,34.50
2023-05-04T13:40:29.965Z,34.60
2023-05-04T13:42:59.583Z,34.50
2023-05-04T13:45:29.750Z,34.40
2023-05-04T13:47:59.427Z,34.30
2023-05-04T13:50:29.246Z,34.30
2023-05-04T13:52:58.832Z,34.40
2023-05-04T13:55:29.456Z,34.40
2023-05-04T13:57:59.313Z,34.40
2023-05-04T14:00:29.127Z,34.30
2023-05-04T14:02:59.476Z,34.20
2023-05-04T14:05:29.645Z,34.30
2023-05-04T14:07:59.581Z,34.20
2023-05-04T14:10:29.792Z,34.20
2023-05-04T14:12:59.926Z,34.20
2023-05-04T14:15:31.152Z,34.20
2023-05-04T14:18:02.121Z,34.10
2023-05-04T14:20:31.840Z,34.10
2023-05-04T14:23:01.921Z,34.00
2023-05-04T14:25:31.794Z,34.00
2023-05-04T14:28:01.865Z,34.10
2023-05-04T14:30:31.659Z,34.00
2023-05-04T14:33:04.360Z,34.00
2023-05-04T14:35:34.777Z,33.90
2023-05-04T14:38:04.812Z,34.00
2023-05-04T14:40:34.744Z,33.90
2023-05-04T14:43:04.781Z,33.90
2023-05-04T14:45:36.685Z,34.00
2023-05-04T14:48:06.916Z,33.90
2023-05-04T14:50:36.683Z,33.80
2023-05-04T14:53:06.891Z,33.80
2023-05-04T14:55:43.051Z,33.90
2023-05-04T14:58:14.102Z,33.90
2023-05-04T15:00:44.379Z,33.90
2023-05-04T15:03:16.077Z,33.80
2023-05-04T15:05:45.859Z,33.70
2023-05-04T15:08:15.692Z,33.60
2023-05-04T15:10:45.411Z,33.70
2023-05-04T15:13:17.131Z,33.60
2023-05-04T15:15:50.091Z,33.40
2023-05-04T15:18:20.260Z,33.30
2023-05-04T15:20:50.045Z,33.30
2023-05-04T15:23:19.984Z,33.40
2023-05-04T15:25:49.700Z,33.40
2023-05-04T15:28:20.508Z,33.40
2023-05-04T15:30:50.414Z,33.40
2023-05-04T15:33:20.468Z,33.20
2023-05-04T15:35:50.407Z,33.00
2023-05-04T15:38:20.545Z,32.90
2023-05-04T15:40:52.793Z,32.90
2023-05-04T15:43:22.672Z,32.90
2023-05-04T15:45:55.393Z,32.80
2023-05-04T15:48:25.544Z,32.80
2023-05-04T15:50:55.585Z,32.70
2023-05-04T15:53:25.455Z,32.70
2023-05-04T15:55:55.145Z,32.60
2023-05-04T15:58:25.270Z,32.40
2023-05-04T16:00:55.025Z,32.70
2023-05-04T16:03:25.130Z,32.60
2023-05-04T16:05:54.982Z,32.70
2023-05-04T16:08:25.058Z,32.80
2023-05-04T16:10:55.034Z,32.80
2023-05-04T16:13:24.944Z,32.70
2023-05-04T16:15:55.358Z,32.80
2023-05-04T16:18:25.647Z,32.80
2023-05-04T16:20:56.169Z,32.70
2023-05-04T16:23:26.181Z,32.80
2023-05-04T16:25:55.820Z,32.50
2023-05-04T16:28:25.612Z,32.50
2023-05-04T16:30:55.497Z,32.50
2023-05-04T16:33:26.500Z,32.50
2023-05-04T16:35:56.373Z,32.50
2023-05-04T16:38:26.088Z,32.50
2023-05-04T16:40:56.294Z,32.50
2023-05-04T16:43:25.909Z,32.40
2023-05-04T16:45:55.813Z,32.40
2023-05-04T16:48:25.514Z,32.30
2023-05-04T16:50:55.660Z,31.90
2023-05-04T16:53:25.279Z,31.80
2023-05-04T16:55:55.095Z,31.70
2023-05-04T16:58:24.716Z,31.70
2023-05-04T17:00:54.764Z,32.00
2023-05-04T17:03:24.869Z,32.20
2023-05-04T17:05:55.437Z,31.80
2023-05-04T17:08:26.524Z,31.90
2023-05-04T17:11:01.468Z,32.10
2023-05-04T17:13:31.509Z,32.10
2023-05-04T17:16:01.185Z,32.00
2023-05-04T17:18:32.064Z,31.90
2023-05-04T17:21:02.111Z,31.80
2023-05-04T17:23:32.151Z,31.80
2023-05-04T17:26:03.530Z,31.80
2023-05-04T17:28:34.306Z,31.80
2023-05-04T17:31:05.072Z,31.80
2023-05-04T17:33:35.095Z,31.80
2023-05-04T17:36:05.497Z,31.70
2023-05-04T17:38:35.644Z,31.50
2023-05-04T17:41:05.975Z,31.60
2023-05-04T17:43:35.958Z,31.80
2023-05-04T17:46:06.143Z,31.70
2023-05-04T17:48:37.855Z,31.80
2023-05-04T17:51:11.473Z,31.80
2023-05-04T17:53:41.319Z,31.80
2023-05-04T17:56:11.908Z,31.70
2023-05-04T17:58:41.980Z,31.70
2023-05-04T18:01:11.872Z,31.60
2023-05-04T18:03:41.845Z,31.60
2023-05-04T18:06:11.672Z,31.50
2023-05-04T18:08:41.745Z,31.50
2023-05-04T18:11:11.845Z,31.40
2023-05-04T18:13:42.650Z,31.50
2023-05-04T18:16:13.161Z,31.50
2023-05-04T18:18:43.087Z,31.60
2023-05-04T18:21:13.214Z,31.60
2023-05-04T18:23:43.341Z,31.50
2023-05-04T18:26:20.704Z,31.50
2023-05-04T18:28:51.137Z,31.50
2023-05-04T18:31:20.836Z,31.40
2023-05-04T18:33:50.678Z,31.40
2023-05-04T18:36:21.048Z,31.20
2023-05-04T18:38:54.661Z,31.20
2023-05-04T18:41:25.892Z,31.10
2023-05-04T18:43:59.141Z,31.10
2023-05-04T18:46:29.585Z,31.10
2023-05-04T18:48:59.967Z,31.10
2023-05-04T18:51:29.622Z,31.10
2023-05-04T18:53:59.437Z,31.20
2023-05-04T18:56:29.723Z,31.20
2023-05-04T18:58:59.832Z,31.10
2023-05-04T19:01:29.707Z,31.20
2023-05-04T19:03:59.659Z,31.20
2023-05-04T19:06:29.414Z,31.10
2023-05-04T19:08:59.959Z,31.00
2023-05-04T19:11:30.766Z,31.10
2023-05-04T19:14:00.800Z,31.10
2023-05-04T19:16:30.476Z,31.10
2023-05-04T19:19:00.596Z,31.00
2023-05-04T19:21:30.538Z,31.00
2023-05-04T19:24:00.676Z,31.00
2023-05-04T19:26:30.627Z,31.00
2023-05-04T19:29:00.606Z,30.90
2023-05-04T19:31:30.321Z,30.90
2023-05-04T19:34:00.409Z,30.90
2023-05-04T19:36:30.422Z,30.90
2023-05-04T19:39:00.411Z,30.90
2023-05-04T19:41:30.144Z,30.90
2023-05-04T19:44:00.202Z,30.90
2023-05-04T19:46:31.192Z,30.90
2023-05-04T19:49:01.288Z,30.90
2023-05-04T19:51:31.277Z,30.80
2023-05-04T19:54:01.202Z,30.80
2023-05-04T19:56:31.594Z,30.90
2023-05-04T19:59:02.014Z,30.80
2023-05-04T20:01:31.740Z,30.80
2023-05-04T20:04:01.723Z,30.80
2023-05-04T20:06:31.379Z,30.60
2023-05-04T20:09:01.258Z,30.60
2023-05-04T20:11:31.158Z,30.60
2023-05-04T20:14:01.326Z,30.60
2023-05-04T20:16:31.180Z,30.60
2023-05-04T20:19:03.416Z,30.60
2023-05-04T20:21:33.748Z,30.60
2023-05-04T20:24:03.531Z,30.70
2023-05-04T20:26:33.393Z,30.60
2023-05-04T20:29:03.104Z,30.60
2023-05-04T20:31:33.071Z,30.60
2023-05-04T20:34:02.954Z,30.60
2023-05-04T20:36:33.140Z,30.60
2023-05-04T20:39:03.960Z,30.50
2023-05-04T20:41:34.558Z,30.50
2023-05-04T20:44:04.483Z,30.50
2023-05-04T20:46:34.272Z,30.50
2023-05-04T20:49:04.376Z,30.50
2023-05-04T20:51:34.117Z,30.50
2023-05-04T20:54:04.022Z,30.50
2023-05-04T20:56:34.542Z,30.50
2023-05-04T20:59:04.758Z,30.50
2023-05-04T21:01:35.540Z,30.50
2023-05-04T21:04:05.731Z,30.40
2023-05-04T21:06:35.354Z,30.40
2023-05-04T21:09:05.761Z,30.30
2023-05-04T21:11:36.197Z,30.30
2023-05-04T21:14:06.121Z,30.40
2023-05-04T21:16:35.890Z,30.40
2023-05-04T21:19:05.823Z,30.40
2023-05-04T21:21:39.049Z,30.40
2023-05-04T21:24:15.956Z,30.30
2023-05-04T21:26:47.782Z,30.30
2023-05-04T21:29:17.808Z,30.40
2023-05-04T21:31:48.282Z,30.40
2023-05-04T21:34:18.977Z,30.40
2023-05-04T21:36:48.648Z,30.30
2023-05-04T21:39:18.704Z,30.40
2023-05-04T21:41:48.447Z,30.30
2023-05-04T21:44:18.352Z,30.40
2023-05-04T21:46:48.030Z,30.30
2023-05-04T21:49:18.219Z,30.30
2023-05-04T21:51:47.957Z,30.30
2023-05-04T21:54:17.820Z,30.20
2023-05-04T21:56:48.228Z,30.20
2023-05-04T21:59:18.317Z,30.20
2023-05-04T22:01:49.614Z,30.10
2023-05-04T22:04:20.778Z,30.10
2023-05-04T22:06:50.766Z,30.20
2023-05-04T22:09:20.562Z,30.10
2023-05-04T22:11:52.945Z,30.10
2023-05-04T22:14:22.904Z,30.10
2023-05-04T22:16:55.860Z,30.10
2023-05-04T22:19:30.731Z,30.00
2023-05-04T22:22:03.846Z,29.90
2023-05-04T22:24:33.958Z,30.00
2023-05-04T22:27:04.777Z,29.90
2023-05-04T22:29:37.166Z,29.90
2023-05-04T22:32:07.476Z,30.00
2023-05-04T22:34:37.479Z,30.00
2023-05-04T22:37:07.350Z,30.00
2023-05-04T22:39:36.979Z,30.00
2023-05-04T22:42:06.965Z,30.00
2023-05-04T22:44:36.793Z,30.10
2023-05-04T22:47:06.946Z,30.00
2023-05-04T22:49:36.736Z,30.00
2023-05-04T22:52:06.728Z,30.00
2023-05-04T22:54:36.477Z,30.00
2023-05-04T22:57:07.063Z,30.00
2023-05-04T22:59:36.800Z,30.00
2023-05-04T23:02:06.987Z,30.00
2023-05-04T23:04:36.780Z,29.90
2023-05-04T23:07:06.932Z,29.90
2023-05-04T23:09:44.387Z,29.90
2023-05-04T23:12:15.772Z,29.90
2023-05-04T23:14:45.687Z,30.10
2023-05-04T23:17:15.413Z,30.00
2023-05-04T23:19:45.492Z,30.00
2023-05-04T23:22:16.877Z,30.00
2023-05-04T23:24:46.949Z,29.90
2023-05-04T23:27:16.572Z,30.00
2023-05-04T23:29:46.548Z,30.00
2023-05-04T23:32:16.334Z,30.00
2023-05-04T23:34:47.943Z,30.00
2023-05-04T23:37:17.972Z,29.90
2023-05-04T23:39:49.080Z,29.90
2023-05-04T23:42:19.177Z,30.00
2023-05-04T23:44:48.881Z,30.00
2023-05-04T23:47:18.715Z,30.00
2023-05-04T23:49:48.549Z,30.00
2023-05-04T23:52:18.609Z,30.10
2023-05-04T23:54:48.322Z,30.10
2023-05-04T23:57:18.803Z,30.10
2023-05-04T23:59:48.802Z,30.10
