createdAt,value
2022-10-05T00:00:23.294Z,7.28
2022-10-05T00:02:52.171Z,7.07
2022-10-05T00:05:29.888Z,4.93
2022-10-05T00:08:07.960Z,8.20
2022-10-05T00:10:34.607Z,8.43
2022-10-05T00:13:01.228Z,4.25
2022-10-05T00:15:31.651Z,6.00
2022-10-05T00:17:58.619Z,8.63
2022-10-05T00:20:26.621Z,4.28
2022-10-05T00:23:01.760Z,4.65
2022-10-05T00:25:29.236Z,5.00
2022-10-05T00:28:00.436Z,6.55
2022-10-05T00:30:32.864Z,8.60
2022-10-05T00:33:00.025Z,5.28
2022-10-05T00:35:29.056Z,5.65
2022-10-05T00:37:56.099Z,7.63
2022-10-05T00:40:44.760Z,3.88
2022-10-05T00:43:50.914Z,4.05
2022-10-05T00:46:40.988Z,4.20
2022-10-05T00:49:27.491Z,5.68
2022-10-05T00:52:41.471Z,8.10
2022-10-05T00:55:25.816Z,5.30
2022-10-05T00:58:17.573Z,5.63
2022-10-05T01:01:13.773Z,7.68
2022-10-05T01:04:11.110Z,3.95
2022-10-05T01:07:11.472Z,2.75
2022-10-05T01:09:55.275Z,4.57
2022-10-05T01:12:41.803Z,7.00
2022-10-05T01:15:38.481Z,3.65
2022-10-05T01:18:17.100Z,8.35
2022-10-05T01:21:18.287Z,6.85
2022-10-05T01:24:14.782Z,5.22
2022-10-05T01:27:19.445Z,5.93
2022-10-05T01:30:18.788Z,4.63
2022-10-05T01:33:26.683Z,3.50
2022-10-05T01:35:59.064Z,7.07
2022-10-05T01:38:55.235Z,4.35
2022-10-05T01:42:17.279Z,4.95
2022-10-05T01:45:14.744Z,4.97
2022-10-05T01:47:49.032Z,3.92
2022-10-05T01:50:35.748Z,8.48
2022-10-05T01:53:46.232Z,5.03
2022-10-05T01:57:06.916Z,2.95
2022-10-05T02:00:09.403Z,4.35
2022-10-05T02:02:42.642Z,7.22
2022-10-05T02:05:37.544Z,5.82
2022-10-05T02:08:14.831Z,5.75
2022-10-05T02:10:49.935Z,3.97
2022-10-05T02:13:24.204Z,5.22
2022-10-05T02:16:17.369Z,3.85
2022-10-05T02:19:18.292Z,5.10
2022-10-05T02:21:50.883Z,4.82
2022-10-05T02:24:27.772Z,3.05
2022-10-05T02:26:56.467Z,6.10
2022-10-05T02:29:28.173Z,6.90
2022-10-05T02:32:02.299Z,10.00
2022-10-05T02:34:39.676Z,4.72
2022-10-05T02:37:54.131Z,5.43
2022-10-05T02:40:58.497Z,5.30
2022-10-05T02:43:40.248Z,5.00
2022-10-05T02:46:42.908Z,4.38
2022-10-05T02:49:44.172Z,5.45
2022-10-05T02:52:20.260Z,3.67
2022-10-05T02:55:15.737Z,7.20
2022-10-05T02:58:01.335Z,7.20
2022-10-05T03:00:34.064Z,3.00
2022-10-05T03:03:11.200Z,7.28
2022-10-05T03:05:42.845Z,8.07
2022-10-05T03:08:12.439Z,8.10
2022-10-05T03:11:04.761Z,3.95
2022-10-05T03:13:46.123Z,4.10
2022-10-05T03:16:55.748Z,3.28
2022-10-05T03:19:38.365Z,4.40
2022-10-05T03:22:31.506Z,4.20
2022-10-05T03:25:22.897Z,4.30
2022-10-05T03:28:11.149Z,6.53
2022-10-05T03:31:06.332Z,2.92
2022-10-05T03:34:13.129Z,3.67
2022-10-05T03:36:56.152Z,4.03
2022-10-05T03:39:42.017Z,7.35
2022-10-05T03:42:16.583Z,4.47
2022-10-05T03:45:00.711Z,5.22
2022-10-05T03:47:43.522Z,7.78
2022-10-05T03:50:40.665Z,9.40
2022-10-05T03:53:20.565Z,8.35
2022-10-05T03:55:59.490Z,14.77
2022-10-05T03:59:03.331Z,18.83
2022-10-05T04:01:57.004Z,13.40
2022-10-05T04:04:44.648Z,14.88
2022-10-05T04:07:49.946Z,11.90
2022-10-05T04:10:25.279Z,7.50
2022-10-05T04:13:05.970Z,12.23
2022-10-05T04:15:50.525Z,8.82
2022-10-05T04:18:39.540Z,7.70
2022-10-05T04:21:21.390Z,6.90
2022-10-05T04:24:19.139Z,9.35
2022-10-05T04:26:54.643Z,6.50
2022-10-05T04:29:51.012Z,11.43
2022-10-05T04:32:37.755Z,4.40
2022-10-05T04:35:32.964Z,9.55
2022-10-05T04:38:26.622Z,4.88
2022-10-05T04:41:20.387Z,4.20
2022-10-05T04:44:20.771Z,6.82
2022-10-05T04:47:52.816Z,8.18
2022-10-05T04:50:38.780Z,5.95
2022-10-05T04:53:31.492Z,5.38
2022-10-05T04:56:10.524Z,3.97
2022-10-05T04:58:46.504Z,4.78
2022-10-05T05:01:41.793Z,4.43
2022-10-05T05:04:41.101Z,6.57
2022-10-05T05:07:54.077Z,3.28
2022-10-05T05:11:04.656Z,5.82
2022-10-05T05:13:52.189Z,8.60
2022-10-05T05:16:40.085Z,4.97
2022-10-05T05:19:30.961Z,7.85
2022-10-05T05:22:05.566Z,4.40
2022-10-05T05:25:04.777Z,6.03
2022-10-05T05:27:53.030Z,4.68
2022-10-05T05:30:35.883Z,4.78
2022-10-05T05:33:31.073Z,5.80
2022-10-05T05:36:31.090Z,5.97
2022-10-05T05:39:23.130Z,6.82
2022-10-05T05:42:17.598Z,10.25
2022-10-05T05:44:50.155Z,12.23
2022-10-05T05:47:35.447Z,7.15
2022-10-05T05:50:39.093Z,7.28
2022-10-05T05:53:27.084Z,11.27
2022-10-05T05:56:15.834Z,7.97
2022-10-05T05:58:57.826Z,5.00
2022-10-05T06:01:44.165Z,7.78
2022-10-05T06:04:16.166Z,9.50
2022-10-05T06:06:49.307Z,10.48
2022-10-05T06:09:31.021Z,17.83
2022-10-05T06:12:06.582Z,8.25
2022-10-05T06:14:47.098Z,10.43
2022-10-05T06:17:26.344Z,21.52
2022-10-05T06:20:02.418Z,17.42
2022-10-05T06:22:41.193Z,10.95
2022-10-05T06:25:33.033Z,10.60
2022-10-05T06:28:14.767Z,14.10
2022-10-05T06:30:52.072Z,9.40
2022-10-05T06:33:46.093Z,7.03
2022-10-05T06:36:45.341Z,9.80
2022-10-05T06:39:50.572Z,7.28
2022-10-05T06:42:51.529Z,5.60
2022-10-05T06:45:45.137Z,7.32
2022-10-05T06:48:57.961Z,9.70
2022-10-05T06:51:44.177Z,7.68
2022-10-05T06:55:32.264Z,9.27
2022-10-05T06:58:26.349Z,8.90
2022-10-05T07:00:59.986Z,9.75
2022-10-05T07:03:45.094Z,13.20
2022-10-05T07:06:23.049Z,15.85
2022-10-05T07:09:24.737Z,16.80
2022-10-05T07:12:22.869Z,16.10
2022-10-05T07:15:19.728Z,14.00
2022-10-05T07:18:25.323Z,16.88
2022-10-05T07:21:17.794Z,20.25
2022-10-05T07:24:22.434Z,16.08
2022-10-05T07:27:08.019Z,17.83
2022-10-05T07:30:11.414Z,18.02
2022-10-05T07:33:01.668Z,14.95
2022-10-05T07:36:11.890Z,18.23
2022-10-05T07:38:57.401Z,18.80
2022-10-05T07:41:44.273Z,9.82
2022-10-05T07:44:48.803Z,15.95
2022-10-05T07:47:44.493Z,13.30
2022-10-05T07:50:22.772Z,14.10
2022-10-05T07:52:57.950Z,10.10
2022-10-05T07:55:32.649Z,12.90
2022-10-05T07:58:29.347Z,9.73
2022-10-05T08:01:19.572Z,12.75
2022-10-05T08:04:17.898Z,8.73
2022-10-05T08:06:56.597Z,9.50
2022-10-05T08:09:45.343Z,11.18
2022-10-05T08:12:36.172Z,10.18
2022-10-05T08:15:20.413Z,9.35
2022-10-05T08:18:02.395Z,9.65
2022-10-05T08:20:49.834Z,10.90
2022-10-05T08:23:50.635Z,12.10
2022-10-05T08:26:43.646Z,13.60
2022-10-05T08:29:50.571Z,15.48
2022-10-05T08:32:27.763Z,12.52
2022-10-05T08:35:39.114Z,17.00
2022-10-05T08:38:24.997Z,13.20
2022-10-05T08:41:28.750Z,11.82
2022-10-05T08:44:17.130Z,12.10
2022-10-05T08:47:14.190Z,15.35
2022-10-05T08:50:06.538Z,12.43
2022-10-05T08:52:48.077Z,11.95
2022-10-05T08:55:33.856Z,12.30
2022-10-05T08:58:16.778Z,13.00
2022-10-05T09:01:04.826Z,11.90
2022-10-05T09:04:17.490Z,12.32
2022-10-05T09:07:03.159Z,13.13
2022-10-05T09:10:52.932Z,11.27
2022-10-05T09:13:47.114Z,11.95
2022-10-05T09:16:31.754Z,14.38
2022-10-05T09:19:54.962Z,16.98
2022-10-05T09:22:24.906Z,9.15
2022-10-05T09:25:08.449Z,8.55
2022-10-05T09:27:48.127Z,10.25
2022-10-05T09:30:20.206Z,8.48
2022-10-05T09:33:14.067Z,7.22
2022-10-05T09:36:22.047Z,7.10
2022-10-05T09:39:41.377Z,7.93
2022-10-05T09:42:35.591Z,3.30
2022-10-05T09:45:36.988Z,4.65
2022-10-05T09:48:37.273Z,3.42
2022-10-05T09:51:19.578Z,2.88
2022-10-05T09:54:22.104Z,3.92
2022-10-05T09:57:20.067Z,3.17
2022-10-05T10:00:35.516Z,1.63
2022-10-05T10:03:46.170Z,2.50
2022-10-05T10:06:41.246Z,1.90
2022-10-05T10:09:39.368Z,2.70
2022-10-05T10:12:49.184Z,1.95
2022-10-05T10:15:44.235Z,3.90
2022-10-05T10:18:40.663Z,2.42
2022-10-05T10:21:48.207Z,4.35
2022-10-05T10:24:54.939Z,7.57
2022-10-05T10:28:06.707Z,3.35
2022-10-05T10:31:14.101Z,2.83
2022-10-05T10:33:55.303Z,2.85
2022-10-05T10:36:51.764Z,2.50
2022-10-05T10:39:39.372Z,2.85
2022-10-05T10:42:39.680Z,3.63
2022-10-05T10:45:19.663Z,4.50
2022-10-05T10:48:02.839Z,2.53
2022-10-05T10:50:55.861Z,3.30
2022-10-05T10:53:34.408Z,3.58
2022-10-05T10:56:58.483Z,2.85
2022-10-05T11:00:02.345Z,4.80
2022-10-05T11:03:05.194Z,3.20
2022-10-05T11:06:12.374Z,4.35
2022-10-05T11:09:16.500Z,4.03
2022-10-05T11:12:35.707Z,3.75
2022-10-05T11:15:27.307Z,4.80
2022-10-05T11:18:09.096Z,3.95
2022-10-05T11:21:01.360Z,3.15
2022-10-05T11:23:58.617Z,4.35
2022-10-05T11:26:59.786Z,3.13
2022-10-05T11:29:59.174Z,3.75
2022-10-05T11:32:56.142Z,5.18
2022-10-05T11:35:50.115Z,2.78
2022-10-05T11:38:56.955Z,3.42
2022-10-05T11:42:17.186Z,3.35
2022-10-05T11:45:21.696Z,2.60
2022-10-05T11:48:29.642Z,3.47
2022-10-05T11:51:11.950Z,3.53
2022-10-05T11:54:20.898Z,2.83
2022-10-05T11:57:08.910Z,3.65
2022-10-05T11:59:49.118Z,4.88
2022-10-05T12:03:01.225Z,4.07
2022-10-05T12:05:49.598Z,2.72
2022-10-05T12:08:20.722Z,4.97
2022-10-05T12:11:20.823Z,3.22
2022-10-05T12:14:02.158Z,6.05
2022-10-05T12:17:05.119Z,5.00
2022-10-05T12:19:36.679Z,3.60
2022-10-05T12:22:24.987Z,3.95
2022-10-05T12:25:23.247Z,4.20
2022-10-05T12:27:58.625Z,6.57
2022-10-05T12:30:53.774Z,3.95
2022-10-05T12:33:38.991Z,5.88
2022-10-05T12:37:03.601Z,3.97
2022-10-05T12:39:56.856Z,3.50
2022-10-05T12:42:41.886Z,3.78
2022-10-05T12:45:49.715Z,4.32
2022-10-05T12:48:39.914Z,4.72
2022-10-05T12:52:11.980Z,5.78
2022-10-05T12:55:04.187Z,3.75
2022-10-05T12:57:43.995Z,6.45
2022-10-05T13:00:22.701Z,3.72
2022-10-05T13:03:02.143Z,4.00
2022-10-05T13:05:45.639Z,5.13
2022-10-05T13:08:48.535Z,9.63
2022-10-05T13:11:30.576Z,4.90
2022-10-05T13:14:47.518Z,5.60
2022-10-05T13:17:41.047Z,3.75
2022-10-05T13:20:55.775Z,4.35
2022-10-05T13:23:44.302Z,4.95
2022-10-05T13:26:18.150Z,2.80
2022-10-05T13:29:34.864Z,2.47
2022-10-05T13:32:19.266Z,5.72
2022-10-05T13:35:16.699Z,4.03
2022-10-05T13:38:27.073Z,5.50
2022-10-05T13:41:17.924Z,5.43
2022-10-05T13:43:53.616Z,3.90
2022-10-05T13:46:48.560Z,3.72
2022-10-05T13:49:50.988Z,4.05
2022-10-05T13:52:50.660Z,2.72
2022-10-05T13:55:44.703Z,6.07
2022-10-05T13:58:41.549Z,5.43
2022-10-05T14:01:16.144Z,4.30
2022-10-05T14:04:24.435Z,2.30
2022-10-05T14:06:54.429Z,3.38
2022-10-05T14:09:28.915Z,8.80
2022-10-05T14:12:13.756Z,1.85
2022-10-05T14:14:53.790Z,3.30
2022-10-05T14:17:33.501Z,1.92
2022-10-05T14:20:17.101Z,2.15
2022-10-05T14:22:50.194Z,2.15
2022-10-05T14:25:18.181Z,3.35
2022-10-05T14:27:58.366Z,1.95
2022-10-05T14:30:28.191Z,3.95
2022-10-05T14:33:03.791Z,4.53
2022-10-05T14:35:51.418Z,2.17
2022-10-05T14:38:32.445Z,2.95
2022-10-05T14:41:27.455Z,2.30
2022-10-05T14:44:09.183Z,3.33
2022-10-05T14:46:38.482Z,2.30
2022-10-05T14:49:21.130Z,3.10
2022-10-05T14:51:53.261Z,2.40
2022-10-05T14:54:41.098Z,3.75
2022-10-05T14:57:44.956Z,2.53
2022-10-05T15:00:18.607Z,3.97
2022-10-05T15:02:56.235Z,1.65
2022-10-05T15:05:39.600Z,4.72
2022-10-05T15:08:20.959Z,2.05
2022-10-05T15:11:08.860Z,4.90
2022-10-05T15:13:43.000Z,3.60
2022-10-05T15:16:21.099Z,2.63
2022-10-05T15:19:01.107Z,2.20
2022-10-05T15:21:55.127Z,2.70
2022-10-05T15:24:26.928Z,3.55
2022-10-05T15:26:55.719Z,2.60
2022-10-05T15:30:03.920Z,2.53
2022-10-05T15:33:00.078Z,2.97
2022-10-05T15:35:42.579Z,3.90
2022-10-05T15:38:42.812Z,2.30
2022-10-05T15:41:23.933Z,3.60
2022-10-05T15:44:04.424Z,3.78
2022-10-05T15:46:56.329Z,2.90
2022-10-05T15:49:32.956Z,3.70
2022-10-05T15:52:19.710Z,4.13
2022-10-05T15:55:25.195Z,1.50
2022-10-05T15:58:22.390Z,3.20
2022-10-05T16:00:58.655Z,2.42
2022-10-05T16:03:27.255Z,2.53
2022-10-05T16:06:24.493Z,3.47
2022-10-05T16:08:59.908Z,4.00
2022-10-05T16:11:51.556Z,2.33
2022-10-05T16:14:54.885Z,7.07
2022-10-05T16:17:40.821Z,3.67
2022-10-05T16:20:32.160Z,2.60
2022-10-05T16:23:30.885Z,2.17
2022-10-05T16:26:26.702Z,1.75
2022-10-05T16:29:18.836Z,5.43
2022-10-05T16:32:22.211Z,5.78
2022-10-05T16:35:00.464Z,3.78
2022-10-05T16:37:41.687Z,8.50
2022-10-05T16:40:39.181Z,5.05
2022-10-05T16:43:53.807Z,3.95
2022-10-05T16:46:35.516Z,4.65
2022-10-05T16:49:36.587Z,15.40
2022-10-05T16:52:06.857Z,9.23
2022-10-05T16:54:46.822Z,12.73
2022-10-05T16:57:21.416Z,9.10
2022-10-05T17:00:02.628Z,7.43
2022-10-05T17:03:01.591Z,6.65
2022-10-05T17:06:04.790Z,14.38
2022-10-05T17:09:20.401Z,13.73
2022-10-05T17:12:04.980Z,4.35
2022-10-05T17:14:53.016Z,6.90
2022-10-05T17:17:48.915Z,15.02
2022-10-05T17:20:42.627Z,13.10
2022-10-05T17:23:50.653Z,17.70
2022-10-05T17:26:22.950Z,26.30
2022-10-05T17:28:52.328Z,17.33
2022-10-05T17:31:21.945Z,9.18
2022-10-05T17:34:26.286Z,4.30
2022-10-05T17:37:28.018Z,3.78
2022-10-05T17:39:56.749Z,7.70
2022-10-05T17:42:26.056Z,6.70
2022-10-05T17:45:02.496Z,4.38
2022-10-05T17:48:10.300Z,2.50
2022-10-05T17:51:03.905Z,6.88
2022-10-05T17:54:02.705Z,8.90
2022-10-05T17:56:53.536Z,6.60
2022-10-05T17:59:55.433Z,3.53
2022-10-05T18:02:36.622Z,7.10
2022-10-05T18:05:06.745Z,3.88
2022-10-05T18:07:40.884Z,6.07
2022-10-05T18:10:14.275Z,4.80
2022-10-05T18:12:59.156Z,4.03
2022-10-05T18:15:25.666Z,5.93
2022-10-05T18:17:57.349Z,3.75
2022-10-05T18:20:31.858Z,4.60
2022-10-05T18:23:07.196Z,4.30
2022-10-05T18:26:04.823Z,6.70
2022-10-05T18:28:46.221Z,4.72
2022-10-05T18:31:37.681Z,6.60
2022-10-05T18:34:29.963Z,3.05
2022-10-05T18:37:15.429Z,4.95
2022-10-05T18:40:38.189Z,6.03
2022-10-05T18:43:28.915Z,4.45
2022-10-05T18:46:33.129Z,6.88
2022-10-05T18:49:42.320Z,7.90
2022-10-05T18:52:40.755Z,5.65
2022-10-05T18:55:44.725Z,7.88
2022-10-05T18:58:37.983Z,6.60
2022-10-05T19:01:34.636Z,7.32
2022-10-05T19:04:44.039Z,7.35
2022-10-05T19:07:38.277Z,7.07
2022-10-05T19:10:41.024Z,4.65
2022-10-05T19:13:16.444Z,3.60
2022-10-05T19:15:57.697Z,7.25
2022-10-05T19:19:00.271Z,7.68
2022-10-05T19:21:43.489Z,3.25
2022-10-05T19:24:41.535Z,4.28
2022-10-05T19:28:00.088Z,8.55
2022-10-05T19:30:41.871Z,4.00
2022-10-05T19:33:52.475Z,4.68
2022-10-05T19:36:52.051Z,5.95
2022-10-05T19:39:54.590Z,8.88
2022-10-05T19:42:51.193Z,7.53
2022-10-05T19:45:29.647Z,5.57
2022-10-05T19:48:08.788Z,11.32
2022-10-05T19:50:39.729Z,5.90
2022-10-05T19:53:38.330Z,6.53
2022-10-05T19:56:34.055Z,6.90
2022-10-05T19:59:13.063Z,4.40
2022-10-05T20:01:40.536Z,3.42
2022-10-05T20:04:07.954Z,6.53
2022-10-05T20:06:34.876Z,8.10
2022-10-05T20:09:20.338Z,6.95
2022-10-05T20:11:52.449Z,4.10
2022-10-05T20:14:32.210Z,9.27
2022-10-05T20:17:44.934Z,18.10
2022-10-05T20:20:44.538Z,15.35
2022-10-05T20:23:25.900Z,5.43
2022-10-05T20:26:11.605Z,14.45
2022-10-05T20:28:38.647Z,11.48
2022-10-05T20:31:08.559Z,5.72
2022-10-05T20:33:35.289Z,4.50
2022-10-05T20:36:03.469Z,2.10
2022-10-05T20:38:31.594Z,7.20
2022-10-05T20:40:58.401Z,5.10
2022-10-05T20:43:25.095Z,3.88
2022-10-05T20:45:52.113Z,5.32
2022-10-05T20:48:19.417Z,6.78
2022-10-05T20:50:47.204Z,8.25
2022-10-05T20:53:13.973Z,15.55
2022-10-05T20:55:40.603Z,2.75
2022-10-05T20:58:08.843Z,5.35
2022-10-05T21:00:53.971Z,5.03
2022-10-05T21:03:20.616Z,4.78
2022-10-05T21:05:47.209Z,3.78
2022-10-05T21:08:13.949Z,6.03
2022-10-05T21:10:40.648Z,9.35
2022-10-05T21:13:07.244Z,3.63
2022-10-05T21:15:33.850Z,7.03
2022-10-05T21:18:00.409Z,4.22
2022-10-05T21:20:27.217Z,2.60
2022-10-05T21:22:53.807Z,3.65
2022-10-05T21:25:20.349Z,3.72
2022-10-05T21:27:48.522Z,6.40
2022-10-05T21:30:15.329Z,5.07
2022-10-05T21:32:44.389Z,8.05
2022-10-05T21:35:11.425Z,4.95
2022-10-05T21:37:37.979Z,4.97
2022-10-05T21:40:05.191Z,3.97
2022-10-05T21:42:31.857Z,5.80
2022-10-05T21:44:58.437Z,3.20
2022-10-05T21:47:25.790Z,6.80
2022-10-05T21:49:52.501Z,3.25
2022-10-05T21:52:19.621Z,4.57
2022-10-05T21:54:46.747Z,3.42
2022-10-05T21:57:14.553Z,3.97
2022-10-05T21:59:41.826Z,4.55
2022-10-05T22:02:08.374Z,4.60
2022-10-05T22:04:34.946Z,6.75
2022-10-05T22:07:01.661Z,7.65
2022-10-05T22:09:28.269Z,3.75
2022-10-05T22:11:54.970Z,3.65
2022-10-05T22:14:21.718Z,4.85
2022-10-05T22:16:48.502Z,4.63
2022-10-05T22:19:19.107Z,3.95
2022-10-05T22:21:45.716Z,4.40
2022-10-05T22:24:12.379Z,6.28
2022-10-05T22:26:42.201Z,3.60
2022-10-05T22:29:09.560Z,5.90
2022-10-05T22:31:36.802Z,2.75
2022-10-05T22:34:03.505Z,4.38
2022-10-05T22:36:30.113Z,8.50
2022-10-05T22:38:56.691Z,5.28
2022-10-05T22:41:23.401Z,7.13
2022-10-05T22:43:51.105Z,3.60
2022-10-05T22:46:18.737Z,3.33
2022-10-05T22:48:45.451Z,2.75
2022-10-05T22:51:12.093Z,7.05
2022-10-05T22:53:38.750Z,6.45
2022-10-05T22:56:10.904Z,6.75
2022-10-05T22:58:38.470Z,5.45
2022-10-05T23:01:08.930Z,6.20
2022-10-05T23:03:35.989Z,3.78
2022-10-05T23:06:22.309Z,6.18
2022-10-05T23:08:48.881Z,7.20
2022-10-05T23:11:21.796Z,6.35
2022-10-05T23:13:48.490Z,6.53
2022-10-05T23:16:18.823Z,2.92
2022-10-05T23:18:51.153Z,6.25
2022-10-05T23:21:20.362Z,3.00
2022-10-05T23:23:48.905Z,4.25
2022-10-05T23:26:17.841Z,7.00
2022-10-05T23:28:47.821Z,4.40
2022-10-05T23:31:26.897Z,4.28
2022-10-05T23:33:53.801Z,5.65
2022-10-05T23:36:27.579Z,6.70
2022-10-05T23:38:59.997Z,4.30
2022-10-05T23:41:26.669Z,4.30
2022-10-05T23:43:55.058Z,3.88
2022-10-05T23:46:21.858Z,3.83
2022-10-05T23:48:50.153Z,4.32
2022-10-05T23:51:17.142Z,3.10
2022-10-05T23:53:43.920Z,5.28
2022-10-05T23:56:12.810Z,2.53
2022-10-05T23:58:40.201Z,5.53
