createdAt,value
2018-08-22T00:02:06.498Z,101193.72
2018-08-22T00:04:42.488Z,101195.05
2018-08-22T00:07:18.333Z,101197.23
2018-08-22T00:09:54.365Z,101194.88
2018-08-22T00:12:30.487Z,101198.89
2018-08-22T00:15:07.001Z,101203.09
2018-08-22T00:17:43.130Z,101203.25
2018-08-22T00:20:19.459Z,101199.73
2018-08-22T00:22:55.606Z,101208.27
2018-08-22T00:25:32.138Z,101211.29
2018-08-22T00:28:08.156Z,101209.14
2018-08-22T00:30:44.416Z,101204.28
2018-08-22T00:33:20.639Z,101207.80
2018-08-22T00:35:56.880Z,101217.00
2018-08-22T00:38:33.088Z,101210.14
2018-08-22T00:41:09.168Z,101216.00
2018-08-22T00:43:45.355Z,101217.86
2018-08-22T00:46:21.144Z,101214.34
2018-08-22T00:48:57.039Z,101212.50
2018-08-22T00:51:32.624Z,101210.98
2018-08-22T00:54:08.424Z,101207.80
2018-08-22T00:56:44.186Z,101206.62
2018-08-22T00:59:20.516Z,101205.59
2018-08-22T01:01:56.159Z,101208.45
2018-08-22T01:04:31.798Z,101207.27
2018-08-22T01:07:07.333Z,101206.77
2018-08-22T01:09:42.908Z,101216.00
2018-08-22T01:12:18.857Z,101210.95
2018-08-22T01:14:55.182Z,101218.99
2018-08-22T01:17:30.975Z,101220.68
2018-08-22T01:20:06.817Z,101229.72
2018-08-22T01:22:42.540Z,101223.86
2018-08-22T01:25:18.365Z,101222.83
2018-08-22T01:27:53.949Z,101223.86
2018-08-22T01:30:29.829Z,101222.17
2018-08-22T01:33:05.206Z,101223.86
2018-08-22T01:35:41.123Z,101226.19
2018-08-22T01:38:17.170Z,101224.35
2018-08-22T01:40:52.920Z,101218.16
2018-08-22T01:43:28.528Z,101219.48
2018-08-22T01:46:04.473Z,101224.70
2018-08-22T01:48:40.156Z,101222.86
2018-08-22T01:51:16.152Z,101225.72
2018-08-22T01:53:51.573Z,101221.73
2018-08-22T01:56:27.493Z,101218.67
2018-08-22T01:59:02.962Z,101218.36
2018-08-22T02:01:38.884Z,101218.36
2018-08-22T02:04:14.454Z,101219.17
2018-08-22T02:06:50.169Z,101216.83
2018-08-22T02:09:25.902Z,101216.48
2018-08-22T02:12:01.572Z,101224.22
2018-08-22T02:14:37.368Z,101218.20
2018-08-22T02:17:13.172Z,101223.37
2018-08-22T02:19:49.038Z,101222.38
2018-08-22T02:22:24.417Z,101228.73
2018-08-22T02:25:00.067Z,101230.56
2018-08-22T02:27:35.934Z,101230.25
2018-08-22T02:30:11.832Z,101225.58
2018-08-22T02:32:47.296Z,101230.09
2018-08-22T02:35:23.176Z,101230.28
2018-08-22T02:37:58.764Z,101232.95
2018-08-22T02:40:34.190Z,101241.00
2018-08-22T02:43:11.385Z,101227.25
2018-08-22T02:45:46.947Z,101228.59
2018-08-22T02:48:22.799Z,101229.27
2018-08-22T02:50:59.620Z,101236.66
2018-08-22T02:53:35.589Z,101243.67
2018-08-22T02:56:11.420Z,101248.71
2018-08-22T02:58:47.172Z,101236.00
2018-08-22T03:01:23.214Z,101240.33
2018-08-22T03:03:58.775Z,101242.03
2018-08-22T03:06:34.593Z,101250.57
2018-08-22T03:09:12.192Z,101249.23
2018-08-22T03:11:48.048Z,101251.06
2018-08-22T03:14:23.951Z,101254.24
2018-08-22T03:16:59.883Z,101253.25
2018-08-22T03:19:37.984Z,101251.06
2018-08-22T03:22:13.978Z,101250.57
2018-08-22T03:24:49.926Z,101249.55
2018-08-22T03:27:25.897Z,101252.22
2018-08-22T03:30:01.774Z,101259.27
2018-08-22T03:32:37.504Z,101253.06
2018-08-22T03:35:13.327Z,101259.77
2018-08-22T03:37:49.209Z,101256.77
2018-08-22T03:40:25.170Z,101256.77
2018-08-22T03:43:00.896Z,101267.91
2018-08-22T03:45:36.972Z,101266.53
2018-08-22T03:48:10.782Z,101266.31
2018-08-22T03:50:46.538Z,101267.08
2018-08-22T03:53:22.428Z,101270.08
2018-08-22T03:55:58.174Z,101274.78
2018-08-22T03:58:34.118Z,101276.15
2018-08-22T04:01:10.017Z,101282.50
2018-08-22T04:03:46.066Z,101279.33
2018-08-22T04:06:21.591Z,101281.48
2018-08-22T04:08:57.653Z,101284.83
2018-08-22T04:11:33.331Z,101289.84
2018-08-22T04:14:08.925Z,101291.66
2018-08-22T04:16:44.995Z,101294.32
2018-08-22T04:19:20.700Z,101296.98
2018-08-22T04:21:56.602Z,101305.53
2018-08-22T04:24:32.560Z,101306.69
2018-08-22T04:27:09.334Z,101311.02
2018-08-22T04:29:45.219Z,101311.99
2018-08-22T04:32:21.165Z,101315.18
2018-08-22T04:34:57.254Z,101317.84
2018-08-22T04:37:33.639Z,101314.47
2018-08-22T04:40:10.198Z,101315.47
2018-08-22T04:42:46.553Z,101328.52
2018-08-22T04:45:22.822Z,101329.35
2018-08-22T04:47:59.342Z,101331.20
2018-08-22T04:50:35.401Z,101323.84
2018-08-22T04:53:11.621Z,101328.67
2018-08-22T04:55:47.980Z,101338.22
2018-08-22T04:58:24.404Z,101342.59
2018-08-22T05:01:01.030Z,101340.72
2018-08-22T05:03:37.068Z,101340.88
2018-08-22T05:06:13.259Z,101344.59
2018-08-22T05:08:49.490Z,101350.27
2018-08-22T05:11:25.627Z,101352.27
2018-08-22T05:16:09.260Z,101348.58
2018-08-22T05:18:45.393Z,101344.56
2018-08-22T05:21:21.441Z,101348.40
2018-08-22T05:23:57.437Z,101349.73
2018-08-22T05:26:33.664Z,101350.58
2018-08-22T05:29:10.236Z,101355.77
2018-08-22T05:31:46.418Z,101356.61
2018-08-22T05:34:22.360Z,101349.89
2018-08-22T05:36:58.240Z,101345.03
2018-08-22T05:39:34.361Z,101344.03
2018-08-22T05:42:10.258Z,101340.84
2018-08-22T05:44:46.254Z,101338.16
2018-08-22T05:47:22.426Z,101344.34
2018-08-22T05:49:59.224Z,101346.03
2018-08-22T05:52:36.004Z,101342.34
2018-08-22T05:55:12.021Z,101344.84
2018-08-22T05:57:48.432Z,101345.84
2018-08-22T06:00:24.567Z,101349.37
2018-08-22T06:03:01.100Z,101347.19
2018-08-22T06:05:37.253Z,101348.52
2018-08-22T06:08:13.300Z,101344.00
2018-08-22T06:10:49.444Z,101344.84
2018-08-22T06:13:25.889Z,101346.50
2018-08-22T06:16:02.280Z,101349.18
2018-08-22T06:18:38.257Z,101351.86
2018-08-22T06:21:14.941Z,101354.89
2018-08-22T06:23:51.196Z,101355.20
2018-08-22T06:26:27.449Z,101356.55
2018-08-22T06:29:03.593Z,101356.55
2018-08-22T06:31:39.906Z,101366.28
2018-08-22T06:34:16.229Z,101364.94
2018-08-22T06:36:52.477Z,101366.63
2018-08-22T06:39:29.285Z,101366.63
2018-08-22T06:42:05.441Z,101370.80
2018-08-22T06:44:41.390Z,101371.86
2018-08-22T06:47:17.590Z,101364.68
2018-08-22T06:49:54.025Z,101371.05
2018-08-22T06:52:30.611Z,101368.05
2018-08-22T06:55:06.976Z,101370.39
2018-08-22T06:57:43.448Z,101371.07
2018-08-22T07:00:19.481Z,101373.09
2018-08-22T07:02:55.701Z,101371.94
2018-08-22T07:05:31.976Z,101372.94
2018-08-22T07:08:08.576Z,101374.81
2018-08-22T07:10:45.077Z,101375.31
2018-08-22T07:13:22.252Z,101377.14
2018-08-22T07:15:58.397Z,101374.97
2018-08-22T07:18:35.144Z,101377.30
2018-08-22T07:21:11.261Z,101381.83
2018-08-22T07:23:47.297Z,101383.66
2018-08-22T07:26:23.253Z,101386.53
2018-08-22T07:28:59.468Z,101388.19
2018-08-22T07:31:35.291Z,101387.03
2018-08-22T07:34:11.318Z,101380.14
2018-08-22T07:36:47.271Z,101385.00
2018-08-22T07:39:23.409Z,101385.00
2018-08-22T07:41:59.639Z,101386.34
2018-08-22T07:44:35.719Z,101390.22
2018-08-22T07:47:12.014Z,101383.66
2018-08-22T07:49:48.098Z,101393.23
2018-08-22T07:52:24.090Z,101385.50
2018-08-22T07:57:24.296Z,101386.69
2018-08-22T08:00:00.576Z,101387.19
2018-08-22T08:02:37.313Z,101386.84
2018-08-22T08:05:13.480Z,101387.88
2018-08-22T08:07:49.487Z,101383.19
2018-08-22T08:10:29.506Z,101386.37
2018-08-22T08:13:06.480Z,101381.50
2018-08-22T08:15:42.699Z,101377.16
2018-08-22T08:18:19.000Z,101382.00
2018-08-22T08:20:54.977Z,101385.52
2018-08-22T08:23:32.249Z,101380.66
2018-08-22T08:26:08.333Z,101386.55
2018-08-22T08:28:44.302Z,101379.50
2018-08-22T08:31:20.301Z,101377.31
2018-08-22T08:33:56.995Z,101376.50
2018-08-22T08:36:33.025Z,101375.30
2018-08-22T08:39:12.649Z,101377.48
2018-08-22T08:41:48.731Z,101372.11
2018-08-22T08:44:25.317Z,101372.61
2018-08-22T08:47:01.480Z,101365.09
2018-08-22T08:49:37.606Z,101366.09
2018-08-22T08:52:13.790Z,101364.75
2018-08-22T08:54:50.061Z,101364.94
2018-08-22T08:57:26.349Z,101364.94
2018-08-22T09:00:03.066Z,101358.73
2018-08-22T09:02:39.268Z,101357.38
2018-08-22T09:05:15.548Z,101357.73
2018-08-22T09:07:51.562Z,101353.70
2018-08-22T09:10:27.522Z,101347.81
2018-08-22T09:13:03.477Z,101348.34
2018-08-22T09:15:39.543Z,101349.84
2018-08-22T09:18:16.145Z,101348.19
2018-08-22T09:20:52.330Z,101343.81
2018-08-22T09:23:28.539Z,101342.97
2018-08-22T09:26:04.653Z,101338.63
2018-08-22T09:28:41.129Z,101335.95
2018-08-22T09:31:17.330Z,101339.98
2018-08-22T09:33:53.563Z,101336.45
2018-08-22T09:36:30.746Z,101335.61
2018-08-22T09:39:07.554Z,101332.61
2018-08-22T09:41:43.505Z,101338.13
2018-08-22T09:44:19.533Z,101341.16
2018-08-22T09:46:55.552Z,101336.64
2018-08-22T09:49:32.118Z,101333.61
2018-08-22T09:52:08.387Z,101337.98
2018-08-22T09:56:45.367Z,101338.97
2018-08-22T09:59:21.560Z,101332.61
2018-08-22T10:01:57.837Z,101335.80
2018-08-22T10:04:34.464Z,101337.48
2018-08-22T10:07:10.471Z,101334.45
2018-08-22T10:09:47.282Z,101331.59
2018-08-22T10:12:23.348Z,101328.41
2018-08-22T10:15:00.669Z,101325.22
2018-08-22T10:17:38.019Z,101332.43
2018-08-22T10:20:15.511Z,101330.59
2018-08-22T10:22:53.542Z,101330.77
2018-08-22T10:25:30.745Z,101325.41
2018-08-22T10:28:07.359Z,101325.06
2018-08-22T10:30:44.522Z,101320.70
2018-08-22T10:33:21.530Z,101319.36
2018-08-22T10:35:57.352Z,101319.89
2018-08-22T10:38:33.450Z,101321.73
2018-08-22T10:41:09.740Z,101317.70
2018-08-22T10:43:46.358Z,101322.56
2018-08-22T10:46:22.352Z,101323.56
2018-08-22T10:48:58.691Z,101319.23
2018-08-22T10:51:35.177Z,101320.57
2018-08-22T10:54:11.553Z,101317.05
2018-08-22T10:56:47.528Z,101318.88
2018-08-22T10:59:23.381Z,101314.86
2018-08-22T11:01:59.700Z,101312.18
2018-08-22T11:04:36.117Z,101310.00
2018-08-22T11:07:12.586Z,101306.47
2018-08-22T11:09:48.726Z,101305.13
2018-08-22T11:12:24.736Z,101306.47
2018-08-22T11:15:00.810Z,101302.45
2018-08-22T11:17:37.034Z,101305.97
2018-08-22T11:20:13.271Z,101310.49
2018-08-22T11:23:03.042Z,101306.47
2018-08-22T11:25:52.939Z,101305.97
2018-08-22T11:28:43.364Z,101302.45
2018-08-22T11:31:33.790Z,101302.64
2018-08-22T11:34:23.798Z,101302.47
2018-08-22T11:37:13.348Z,101298.80
2018-08-22T11:39:51.986Z,101305.50
2018-08-22T11:42:28.310Z,101303.31
2018-08-22T11:45:04.544Z,101309.52
2018-08-22T11:47:41.307Z,101309.52
2018-08-22T11:50:17.264Z,101313.55
2018-08-22T11:52:53.590Z,101315.38
2018-08-22T11:55:30.079Z,101315.57
2018-08-22T11:58:06.573Z,101320.09
2018-08-22T12:00:42.550Z,101322.77
2018-08-22T12:03:18.549Z,101323.27
2018-08-22T12:05:55.045Z,101324.61
2018-08-22T12:08:31.759Z,101328.13
2018-08-22T12:11:07.791Z,101329.82
2018-08-22T12:13:44.380Z,101330.66
2018-08-22T12:16:20.471Z,101336.52
2018-08-22T12:18:56.707Z,101339.19
2018-08-22T12:21:33.123Z,101342.41
2018-08-22T12:24:09.170Z,101345.09
2018-08-22T12:26:45.377Z,101350.45
2018-08-22T12:29:21.733Z,101342.91
2018-08-22T12:31:58.389Z,101342.91
2018-08-22T12:34:34.396Z,101343.41
2018-08-22T12:37:10.853Z,101350.10
2018-08-22T12:39:47.014Z,101341.40
2018-08-22T12:42:23.202Z,101352.78
2018-08-22T12:44:59.876Z,101343.90
2018-08-22T12:47:36.625Z,101353.28
2018-08-22T12:50:13.084Z,101354.31
2018-08-22T12:56:56.669Z,101355.13
2018-08-22T12:59:32.674Z,101346.08
2018-08-22T13:02:08.740Z,101353.97
2018-08-22T13:04:44.905Z,101347.44
2018-08-22T13:07:20.685Z,101359.16
2018-08-22T13:09:56.796Z,101362.19
2018-08-22T13:12:33.813Z,101357.34
2018-08-22T13:15:11.248Z,101369.39
2018-08-22T13:18:37.604Z,101374.11
2018-08-22T13:21:14.080Z,101379.95
2018-08-22T13:23:50.404Z,101385.81
2018-08-22T13:26:26.408Z,101378.79
2018-08-22T13:29:02.677Z,101381.47
2018-08-22T13:31:39.065Z,101384.65
2018-08-22T13:34:15.084Z,101381.66
2018-08-22T13:36:51.431Z,101388.36
2018-08-22T13:39:27.352Z,101387.70
2018-08-22T13:42:03.345Z,101392.87
2018-08-22T13:44:39.440Z,101390.88
2018-08-22T13:47:15.827Z,101395.89
2018-08-22T13:49:52.027Z,101399.91
2018-08-22T13:52:28.209Z,101402.77
2018-08-22T13:55:04.418Z,101401.43
2018-08-22T13:57:40.445Z,101403.27
2018-08-22T14:01:39.554Z,101405.47
2018-08-22T14:04:15.672Z,101411.14
2018-08-22T14:06:52.263Z,101414.84
2018-08-22T14:09:28.357Z,101422.39
2018-08-22T14:12:04.594Z,101419.19
2018-08-22T14:14:40.541Z,101428.06
2018-08-22T14:17:16.357Z,101421.86
2018-08-22T14:19:52.645Z,101424.55
2018-08-22T14:22:28.662Z,101423.55
2018-08-22T14:25:05.009Z,101428.56
2018-08-22T14:27:41.313Z,101431.25
2018-08-22T14:30:17.430Z,101433.61
2018-08-22T14:32:53.784Z,101435.94
2018-08-22T14:35:29.788Z,101434.60
2018-08-22T14:38:05.773Z,101438.95
2018-08-22T14:40:41.844Z,101442.48
2018-08-22T14:43:18.605Z,101442.97
2018-08-22T14:45:54.609Z,101447.33
2018-08-22T14:48:30.673Z,101435.77
2018-08-22T14:51:06.842Z,101456.20
2018-08-22T14:53:43.344Z,101455.36
2018-08-22T14:56:19.896Z,101468.61
2018-08-22T15:00:15.377Z,101468.93
2018-08-22T15:02:51.552Z,101470.45
2018-08-22T15:05:27.625Z,101474.12
2018-08-22T15:08:03.836Z,101466.58
2018-08-22T15:10:40.802Z,101463.89
2018-08-22T15:13:17.230Z,101473.27
2018-08-22T15:15:53.465Z,101474.61
2018-08-22T15:18:29.730Z,101476.97
2018-08-22T15:21:05.832Z,101475.31
2018-08-22T15:23:42.204Z,101475.13
2018-08-22T15:26:18.409Z,101477.31
2018-08-22T15:28:54.625Z,101478.48
2018-08-22T15:31:30.680Z,101482.00
2018-08-22T15:34:06.708Z,101483.34
2018-08-22T15:36:40.779Z,101495.05
2018-08-22T15:39:17.092Z,101501.26
2018-08-22T15:41:53.689Z,101505.27
2018-08-22T15:44:30.150Z,101500.41
2018-08-22T15:47:06.434Z,101504.44
2018-08-22T15:49:42.630Z,101507.95
2018-08-22T15:52:18.657Z,101509.79
2018-08-22T15:55:25.357Z,101507.61
2018-08-22T15:58:07.459Z,101514.66
2018-08-22T16:00:49.180Z,101526.36
2018-08-22T16:03:26.632Z,101530.06
2018-08-22T16:06:02.633Z,101531.41
2018-08-22T16:08:38.757Z,101534.76
2018-08-22T16:11:15.144Z,101538.28
2018-08-22T16:13:51.197Z,101539.77
2018-08-22T16:16:27.443Z,101541.10
2018-08-22T16:19:03.705Z,101544.63
2018-08-22T16:21:41.469Z,101546.14
2018-08-22T16:24:17.903Z,101547.48
2018-08-22T16:26:54.657Z,101551.50
2018-08-22T16:29:31.305Z,101549.64
2018-08-22T16:32:07.801Z,101543.78
2018-08-22T16:34:44.748Z,101544.28
2018-08-22T16:37:21.127Z,101547.80
2018-08-22T16:39:57.590Z,101537.93
2018-08-22T16:42:37.287Z,101536.23
2018-08-22T16:45:14.533Z,101542.94
2018-08-22T16:47:51.491Z,101539.94
2018-08-22T16:50:28.659Z,101538.92
2018-08-22T16:53:04.828Z,101540.78
2018-08-22T16:55:41.683Z,101535.42
2018-08-22T16:58:17.934Z,101542.94
2018-08-22T17:00:54.831Z,101541.59
2018-08-22T17:03:31.603Z,101549.14
2018-08-22T17:06:12.146Z,101548.16
2018-08-22T17:08:48.283Z,101549.98
2018-08-22T17:11:24.797Z,101551.83
2018-08-22T17:14:02.135Z,101549.64
2018-08-22T17:16:38.757Z,101546.29
2018-08-22T17:19:15.664Z,101551.33
2018-08-22T17:21:52.511Z,101554.01
2018-08-22T17:24:28.696Z,101550.16
2018-08-22T17:27:04.713Z,101558.03
2018-08-22T17:29:41.266Z,101557.18
2018-08-22T17:32:18.277Z,101559.86
2018-08-22T17:34:54.824Z,101561.55
2018-08-22T17:37:31.278Z,101557.67
2018-08-22T17:40:07.493Z,101564.72
2018-08-22T17:42:44.037Z,101570.09
2018-08-22T17:45:32.983Z,101565.57
2018-08-22T17:48:09.853Z,101562.22
2018-08-22T17:50:46.220Z,101562.22
2018-08-22T17:53:22.699Z,101569.23
2018-08-22T17:55:59.185Z,101566.23
2018-08-22T17:58:35.826Z,101572.27
2018-08-22T18:01:12.326Z,101572.77
2018-08-22T18:03:48.728Z,101569.41
2018-08-22T18:06:25.351Z,101565.92
2018-08-22T18:09:02.134Z,101569.27
2018-08-22T18:11:38.780Z,101558.20
2018-08-22T18:14:15.286Z,101563.91
2018-08-22T18:16:55.745Z,101562.05
2018-08-22T18:19:32.307Z,101556.19
2018-08-22T18:22:08.874Z,101555.52
2018-08-22T18:24:49.063Z,101556.36
2018-08-22T18:27:25.916Z,101555.87
2018-08-22T18:30:02.541Z,101552.34
2018-08-22T18:32:38.850Z,101548.67
2018-08-22T18:35:16.018Z,101553.19
2018-08-22T18:37:52.529Z,101555.87
2018-08-22T18:40:32.884Z,101555.87
2018-08-22T18:50:08.168Z,101551.18
2018-08-22T18:52:45.130Z,101544.63
2018-08-22T18:55:21.674Z,101541.80
2018-08-22T18:57:58.846Z,101539.27
2018-08-22T19:00:38.554Z,101543.28
2018-08-22T19:03:15.456Z,101539.13
2018-08-22T19:05:51.546Z,101537.61
2018-08-22T19:08:27.618Z,101530.73
2018-08-22T19:11:03.762Z,101529.73
2018-08-22T19:13:40.133Z,101525.72
2018-08-22T19:16:16.485Z,101509.45
2018-08-22T19:18:52.704Z,101514.81
2018-08-22T19:21:29.461Z,101510.16
2018-08-22T19:24:06.720Z,101512.34
2018-08-22T19:26:42.764Z,101510.50
2018-08-22T19:29:18.737Z,101510.33
2018-08-22T19:31:58.991Z,101503.63
2018-08-22T19:34:35.558Z,101500.77
2018-08-22T19:37:12.151Z,101497.09
2018-08-22T19:40:01.225Z,101486.38
2018-08-22T19:42:38.516Z,101481.68
2018-08-22T19:45:15.492Z,101483.52
2018-08-22T19:47:51.654Z,101486.86
2018-08-22T19:50:27.739Z,101484.70
2018-08-22T19:53:03.738Z,101486.36
2018-08-22T19:55:40.727Z,101485.38
2018-08-22T19:58:21.778Z,101477.16
2018-08-22T20:00:58.865Z,101469.46
2018-08-22T20:03:37.551Z,101461.23
2018-08-22T20:06:13.548Z,101459.73
2018-08-22T20:08:49.721Z,101461.55
2018-08-22T20:11:25.893Z,101460.21
2018-08-22T20:14:07.721Z,101458.72
2018-08-22T20:16:44.557Z,101448.82
2018-08-22T20:19:20.896Z,101450.50
2018-08-22T20:21:57.294Z,101447.33
2018-08-22T20:24:33.572Z,101441.96
2018-08-22T20:27:09.558Z,101444.14
2018-08-22T20:29:45.508Z,101448.31
2018-08-22T20:32:27.963Z,101447.47
2018-08-22T20:35:05.556Z,101448.83
2018-08-22T20:37:41.683Z,101444.28
2018-08-22T20:40:18.390Z,101448.65
2018-08-22T20:42:54.402Z,101440.42
2018-08-22T20:45:38.489Z,101431.88
2018-08-22T20:48:15.235Z,101432.55
2018-08-22T20:50:51.484Z,101437.41
2018-08-22T20:53:27.530Z,101442.77
2018-08-22T20:56:03.541Z,101440.41
2018-08-22T20:58:39.684Z,101444.78
2018-08-22T21:01:15.724Z,101436.23
2018-08-22T21:03:52.329Z,101438.73
2018-08-22T21:06:28.565Z,101438.23
2018-08-22T21:09:04.565Z,101429.17
2018-08-22T21:11:42.756Z,101424.34
2018-08-22T21:14:19.428Z,101429.02
2018-08-22T21:16:55.744Z,101430.36
2018-08-22T21:19:31.785Z,101426.65
2018-08-22T21:22:11.921Z,101425.47
2018-08-22T21:24:47.952Z,101429.84
2018-08-22T21:27:24.430Z,101426.13
2018-08-22T21:30:00.403Z,101425.64
2018-08-22T21:32:36.754Z,101422.77
2018-08-22T21:35:19.617Z,101422.95
2018-08-22T21:38:01.015Z,101424.95
2018-08-22T21:40:37.438Z,101416.91
2018-08-22T21:43:15.520Z,101412.39
2018-08-22T21:45:53.952Z,101414.89
2018-08-22T21:48:29.786Z,101412.70
2018-08-22T21:51:06.343Z,101409.87
2018-08-22T21:53:42.762Z,101398.61
2018-08-22T21:56:19.984Z,101397.13
2018-08-22T21:58:56.448Z,101399.45
2018-08-22T22:01:36.706Z,101397.62
2018-08-22T22:04:19.178Z,101386.70
2018-08-22T22:06:55.497Z,101377.34
2018-08-22T22:09:31.900Z,101390.89
2018-08-22T22:12:11.921Z,101386.87
2018-08-22T22:14:52.170Z,101389.55
2018-08-22T22:17:28.544Z,101375.14
2018-08-22T22:20:04.765Z,101376.80
2018-08-22T22:22:40.599Z,101375.95
2018-08-22T22:25:16.708Z,101374.45
2018-08-22T22:27:52.796Z,101379.14
2018-08-22T22:30:28.946Z,101384.01
2018-08-22T22:33:04.980Z,101372.78
2018-08-22T22:35:41.933Z,101360.39
2018-08-22T22:38:18.086Z,101368.60
2018-08-22T22:40:53.799Z,101366.77
2018-08-22T22:43:30.784Z,101359.71
2018-08-22T22:46:06.914Z,101357.88
2018-08-22T22:48:45.752Z,101367.08
2018-08-22T22:51:21.581Z,101353.66
2018-08-22T22:53:57.721Z,101353.66
2018-08-22T22:56:33.575Z,101358.19
2018-08-22T22:59:09.634Z,101359.37
2018-08-22T23:01:46.569Z,101345.95
2018-08-22T23:04:22.627Z,101351.63
2018-08-22T23:07:06.300Z,101344.62
2018-08-22T23:09:57.548Z,101345.27
2018-08-22T23:12:49.076Z,101348.27
2018-08-22T23:15:33.012Z,101341.06
2018-08-22T23:18:09.496Z,101345.43
2018-08-22T23:20:47.004Z,101346.42
2018-08-22T23:23:36.784Z,101339.72
2018-08-22T23:26:18.608Z,101337.03
2018-08-22T23:28:54.394Z,101332.36
2018-08-22T23:31:30.380Z,101343.59
2018-08-22T23:34:06.788Z,101336.38
2018-08-22T23:36:43.030Z,101333.52
2018-08-22T23:39:19.793Z,101334.36
2018-08-22T23:41:55.850Z,101335.51
2018-08-22T23:44:31.811Z,101332.83
2018-08-22T23:47:07.967Z,101325.63
2018-08-22T23:49:47.966Z,101323.44
2018-08-22T23:52:24.819Z,101320.44
2018-08-22T23:55:00.842Z,101318.06
2018-08-22T23:57:36.809Z,101317.08
