createdAt,value
2017-06-12T00:01:33.047Z,100535
2017-06-12T00:04:01.516Z,100541
2017-06-12T00:06:30.174Z,100519
2017-06-12T00:08:58.657Z,100511
2017-06-12T00:11:27.133Z,100510
2017-06-12T00:13:56.787Z,100498
2017-06-12T00:16:25.714Z,100503
2017-06-12T00:18:54.202Z,100492
2017-06-12T00:21:23.540Z,100487
2017-06-12T00:23:52.021Z,100488
2017-06-12T00:26:20.531Z,100477
2017-06-12T00:28:49.261Z,100487
2017-06-12T00:31:18.016Z,100489
2017-06-12T00:33:46.946Z,100499
2017-06-12T00:36:15.837Z,100492
2017-06-12T00:38:45.294Z,100494
2017-06-12T00:41:13.750Z,100486
2017-06-12T00:43:42.445Z,100494
2017-06-12T00:46:11.037Z,100487
2017-06-12T00:48:39.531Z,100487
2017-06-12T00:51:08.010Z,100479
2017-06-12T00:53:37.009Z,100485
2017-06-12T00:56:05.606Z,100480
2017-06-12T00:58:34.180Z,100495
2017-06-12T01:01:02.658Z,100491
2017-06-12T01:03:31.384Z,100488
2017-06-12T01:05:59.974Z,100480
2017-06-12T01:08:28.544Z,100479
2017-06-12T01:10:57.285Z,100477
2017-06-12T01:13:25.745Z,100470
2017-06-12T01:15:54.607Z,100480
2017-06-12T01:18:23.690Z,100472
2017-06-12T01:20:52.193Z,100471
2017-06-12T01:23:20.670Z,100475
2017-06-12T01:25:49.156Z,100474
2017-06-12T01:28:17.823Z,100479
2017-06-12T01:30:46.496Z,100478
2017-06-12T01:33:15.052Z,100473
2017-06-12T01:35:43.889Z,100462
2017-06-12T01:38:12.365Z,100462
2017-06-12T01:40:41.014Z,100461
2017-06-12T01:43:09.525Z,100454
2017-06-12T01:45:38.043Z,100455
2017-06-12T01:48:07.486Z,100464
2017-06-12T01:50:35.977Z,100469
2017-06-12T01:53:04.505Z,100463
2017-06-12T01:55:33.163Z,100467
2017-06-12T01:58:01.949Z,100469
2017-06-12T02:00:30.536Z,100460
2017-06-12T02:02:59.262Z,100462
2017-06-12T02:05:28.533Z,100478
2017-06-12T02:07:57.033Z,100477
2017-06-12T02:10:25.575Z,100482
2017-06-12T02:12:54.039Z,100473
2017-06-12T02:15:22.907Z,100474
2017-06-12T02:17:52.609Z,100468
2017-06-12T02:20:21.955Z,100465
2017-06-12T02:22:50.739Z,100476
2017-06-12T02:25:19.209Z,100467
2017-06-12T02:27:47.681Z,100470
2017-06-12T02:30:16.189Z,100474
2017-06-12T02:32:44.674Z,100465
2017-06-12T02:35:13.620Z,100468
2017-06-12T02:37:42.085Z,100463
2017-06-12T02:40:10.543Z,100464
2017-06-12T02:42:39.240Z,100464
2017-06-12T02:45:07.837Z,100469
2017-06-12T02:47:36.301Z,100470
2017-06-12T02:50:04.951Z,100469
2017-06-12T02:52:33.579Z,100471
2017-06-12T02:55:02.367Z,100483
2017-06-12T02:57:31.150Z,100483
2017-06-12T02:59:59.741Z,100481
2017-06-12T03:02:28.228Z,100470
2017-06-12T03:04:56.754Z,100481
2017-06-12T03:07:25.253Z,100470
2017-06-12T03:10:07.317Z,100467
2017-06-12T03:12:36.377Z,100476
2017-06-12T03:15:05.089Z,100475
2017-06-12T03:17:33.652Z,100471
2017-06-12T03:20:02.652Z,100481
2017-06-12T03:22:31.126Z,100485
2017-06-12T03:24:59.593Z,100487
2017-06-12T03:27:29.004Z,100488
2017-06-12T03:29:57.633Z,100499
2017-06-12T03:32:26.181Z,100488
2017-06-12T03:34:55.062Z,100489
2017-06-12T03:37:23.646Z,100476
2017-06-12T03:39:52.338Z,100481
2017-06-12T03:42:20.889Z,100477
2017-06-12T03:44:50.093Z,100479
2017-06-12T03:47:18.603Z,100479
2017-06-12T03:49:47.055Z,100478
2017-06-12T03:52:15.985Z,100490
2017-06-12T03:54:44.426Z,100508
2017-06-12T03:57:12.995Z,100507
2017-06-12T03:59:41.934Z,100511
2017-06-12T04:02:10.394Z,100508
2017-06-12T04:04:38.857Z,100519
2017-06-12T04:07:08.294Z,100506
2017-06-12T04:09:36.992Z,100500
2017-06-12T04:12:05.491Z,100517
2017-06-12T04:14:33.965Z,100503
2017-06-12T04:17:02.909Z,100494
2017-06-12T04:19:32.263Z,100508
2017-06-12T04:22:00.725Z,100500
2017-06-12T04:24:29.746Z,100502
2017-06-12T04:26:58.217Z,100508
2017-06-12T04:29:27.112Z,100501
2017-06-12T04:31:55.649Z,100499
2017-06-12T04:34:25.101Z,100505
2017-06-12T04:36:53.660Z,100498
2017-06-12T04:39:22.131Z,100502
2017-06-12T04:41:52.137Z,100506
2017-06-12T04:44:20.612Z,100495
2017-06-12T04:46:49.609Z,100495
2017-06-12T04:49:18.809Z,100494
2017-06-12T04:51:47.416Z,100484
2017-06-12T04:54:16.077Z,100480
2017-06-12T04:56:44.730Z,100485
2017-06-12T04:59:13.302Z,100482
2017-06-12T05:01:41.964Z,100483
2017-06-12T05:04:10.580Z,100484
2017-06-12T05:06:39.080Z,100486
2017-06-12T05:09:08.028Z,100486
2017-06-12T05:11:36.520Z,100488
2017-06-12T05:14:04.985Z,100499
2017-06-12T05:16:33.684Z,100501
2017-06-12T05:19:02.533Z,100491
2017-06-12T05:21:30.993Z,100494
2017-06-12T05:23:59.737Z,100503
2017-06-12T05:26:28.281Z,100505
2017-06-12T05:28:56.158Z,100525
2017-06-12T05:31:24.091Z,100526
2017-06-12T05:33:52.412Z,100520
2017-06-12T05:36:21.004Z,100517
2017-06-12T05:38:48.949Z,100525
2017-06-12T05:41:17.650Z,100520
2017-06-12T05:43:46.423Z,100532
2017-06-12T05:46:14.582Z,100529
2017-06-12T05:48:42.445Z,100532
2017-06-12T05:51:10.348Z,100527
2017-06-12T05:53:39.000Z,100521
2017-06-12T05:56:07.304Z,100528
2017-06-12T05:58:35.965Z,100536
2017-06-12T06:01:03.858Z,100542
2017-06-12T06:03:32.488Z,100538
2017-06-12T06:06:00.388Z,100532
2017-06-12T06:08:28.251Z,100542
2017-06-12T06:10:56.311Z,100541
2017-06-12T06:13:24.632Z,100536
2017-06-12T06:15:53.266Z,100544
2017-06-12T06:18:21.114Z,100536
2017-06-12T06:20:49.920Z,100521
2017-06-12T06:23:17.797Z,100539
2017-06-12T06:25:45.660Z,100539
2017-06-12T06:28:13.534Z,100540
2017-06-12T06:30:41.531Z,100542
2017-06-12T06:33:09.986Z,100543
2017-06-12T06:35:38.466Z,100536
2017-06-12T06:38:06.961Z,100540
2017-06-12T06:40:35.938Z,100546
2017-06-12T06:43:04.432Z,100547
2017-06-12T06:45:32.923Z,100548
2017-06-12T06:48:01.555Z,100555
2017-06-12T06:50:30.768Z,100556
2017-06-12T06:52:59.299Z,100559
2017-06-12T06:55:28.076Z,100561
2017-06-12T06:57:56.525Z,100560
2017-06-12T07:00:25.362Z,100561
2017-06-12T07:02:53.865Z,100563
2017-06-12T07:05:22.366Z,100569
2017-06-12T07:07:51.386Z,100560
2017-06-12T07:10:20.147Z,100567
2017-06-12T07:12:49.533Z,100572
2017-06-12T07:15:22.867Z,100589
2017-06-12T07:17:52.730Z,100595
2017-06-12T07:20:21.294Z,100594
2017-06-12T07:22:50.307Z,100591
2017-06-12T07:25:18.802Z,100579
2017-06-12T07:27:47.285Z,100579
2017-06-12T07:30:15.885Z,100572
2017-06-12T07:32:44.775Z,100597
2017-06-12T07:35:13.421Z,100581
2017-06-12T07:37:41.962Z,100580
2017-06-12T07:40:11.201Z,100575
2017-06-12T07:42:39.698Z,100579
2017-06-12T07:45:08.245Z,100580
2017-06-12T07:47:36.856Z,100567
2017-06-12T07:50:05.329Z,100587
2017-06-12T07:52:35.700Z,100578
2017-06-12T07:55:04.162Z,100588
2017-06-12T07:57:32.855Z,100577
2017-06-12T08:00:02.366Z,100592
2017-06-12T08:02:31.022Z,100593
2017-06-12T08:05:01.981Z,100588
2017-06-12T08:07:30.461Z,100580
2017-06-12T08:09:59.340Z,100589
2017-06-12T08:12:27.805Z,100595
2017-06-12T08:14:56.520Z,100569
2017-06-12T08:17:25.349Z,100582
2017-06-12T08:19:54.569Z,100590
2017-06-12T08:22:23.106Z,100591
2017-06-12T08:24:51.589Z,100583
2017-06-12T08:27:20.068Z,100583
2017-06-12T08:29:49.030Z,100590
2017-06-12T08:32:18.081Z,100591
2017-06-12T08:34:47.448Z,100591
2017-06-12T08:37:16.030Z,100603
2017-06-12T08:39:44.511Z,100604
2017-06-12T08:42:13.241Z,100608
2017-06-12T08:44:42.451Z,100603
2017-06-12T08:47:11.173Z,100606
2017-06-12T08:49:39.674Z,100607
2017-06-12T08:52:08.358Z,100612
2017-06-12T08:54:36.888Z,100619
2017-06-12T08:57:06.597Z,100617
2017-06-12T08:59:35.841Z,100609
2017-06-12T09:02:04.405Z,100624
2017-06-12T09:04:33.516Z,100621
2017-06-12T09:07:04.213Z,100622
2017-06-12T09:09:34.123Z,100624
2017-06-12T09:12:03.828Z,100629
2017-06-12T09:14:32.465Z,100625
2017-06-12T09:17:01.378Z,100624
2017-06-12T09:19:30.208Z,100631
2017-06-12T09:21:58.942Z,100515
2017-06-12T09:24:27.718Z,100648
2017-06-12T09:27:01.047Z,100654
2017-06-12T09:29:29.967Z,100651
2017-06-12T09:31:59.326Z,100655
2017-06-12T09:34:28.169Z,100668
2017-06-12T09:36:57.540Z,100660
2017-06-12T09:39:26.138Z,100653
2017-06-12T09:41:54.669Z,100672
2017-06-12T09:44:23.188Z,100669
2017-06-12T09:46:53.013Z,100666
2017-06-12T09:51:59.653Z,100665
2017-06-12T09:54:28.617Z,100673
2017-06-12T09:56:57.854Z,100666
2017-06-12T09:59:26.978Z,100678
2017-06-12T10:01:55.425Z,100680
2017-06-12T10:04:23.938Z,100690
2017-06-12T10:06:52.425Z,100687
2017-06-12T10:09:20.882Z,100686
2017-06-12T10:11:49.357Z,100694
2017-06-12T10:14:17.905Z,100695
2017-06-12T10:16:47.137Z,100686
2017-06-12T10:19:15.689Z,100686
2017-06-12T10:21:44.929Z,100692
2017-06-12T10:24:14.573Z,100700
2017-06-12T10:26:43.342Z,100692
2017-06-12T10:29:12.049Z,100700
2017-06-12T10:31:40.542Z,100707
2017-06-12T10:34:09.041Z,100713
2017-06-12T10:36:38.377Z,100714
2017-06-12T10:39:07.604Z,100711
2017-06-12T10:41:36.178Z,100706
2017-06-12T10:44:04.664Z,100712
2017-06-12T10:46:33.159Z,100719
2017-06-12T10:49:01.626Z,100718
2017-06-12T10:51:30.598Z,100716
2017-06-12T10:53:59.149Z,100717
2017-06-12T10:56:27.634Z,100708
2017-06-12T10:58:56.542Z,100706
2017-06-12T11:01:26.004Z,100718
2017-06-12T11:03:54.489Z,100735
2017-06-12T11:06:23.186Z,100722
2017-06-12T11:08:51.641Z,100742
2017-06-12T11:11:20.104Z,100742
2017-06-12T11:13:49.037Z,100746
2017-06-12T11:16:17.793Z,100745
2017-06-12T11:18:46.621Z,100749
2017-06-12T11:21:15.310Z,100747
2017-06-12T11:23:43.840Z,100742
2017-06-12T11:26:13.870Z,100753
2017-06-12T11:28:42.337Z,100748
2017-06-12T11:31:15.807Z,100756
2017-06-12T11:33:45.479Z,100767
2017-06-12T11:36:15.637Z,100747
2017-06-12T11:38:44.153Z,100751
2017-06-12T11:41:12.696Z,100754
2017-06-12T11:43:41.303Z,100763
2017-06-12T11:46:10.781Z,100750
2017-06-12T11:48:39.329Z,100752
2017-06-12T11:51:07.808Z,100753
2017-06-12T11:53:37.647Z,100750
2017-06-12T11:56:06.337Z,100753
2017-06-12T11:58:34.812Z,100746
2017-06-12T12:01:03.352Z,100754
2017-06-12T12:03:31.849Z,100748
2017-06-12T12:06:01.971Z,100755
2017-06-12T12:08:30.649Z,100752
2017-06-12T12:10:59.397Z,100760
2017-06-12T12:13:27.896Z,100762
2017-06-12T12:15:57.605Z,100767
2017-06-12T12:18:26.965Z,100761
2017-06-12T12:20:55.638Z,100763
2017-06-12T12:23:24.553Z,100763
2017-06-12T12:25:53.138Z,100762
2017-06-12T12:28:21.599Z,100760
2017-06-12T12:30:50.273Z,100764
2017-06-12T12:33:19.169Z,100774
2017-06-12T12:35:47.658Z,100762
2017-06-12T12:38:16.318Z,100756
2017-06-12T12:40:44.784Z,100762
2017-06-12T12:43:13.344Z,100770
2017-06-12T12:45:41.830Z,100786
2017-06-12T12:48:10.306Z,100785
2017-06-12T12:50:38.845Z,100789
2017-06-12T12:53:07.392Z,100794
2017-06-12T12:55:35.938Z,100797
2017-06-12T12:58:04.630Z,100805
2017-06-12T13:00:33.352Z,100801
2017-06-12T13:03:02.567Z,100793
2017-06-12T13:05:31.289Z,100815
2017-06-12T13:07:59.789Z,100808
2017-06-12T13:10:28.554Z,100808
2017-06-12T13:12:57.025Z,100792
2017-06-12T13:15:25.660Z,100808
2017-06-12T13:17:54.149Z,100820
2017-06-12T13:20:22.721Z,100820
2017-06-12T13:22:51.184Z,100813
2017-06-12T13:25:20.185Z,100828
2017-06-12T13:27:49.397Z,100831
2017-06-12T13:30:18.193Z,100821
2017-06-12T13:32:46.845Z,100828
2017-06-12T13:35:15.365Z,100829
2017-06-12T13:37:44.092Z,100831
2017-06-12T13:40:13.170Z,100829
2017-06-12T13:42:43.909Z,100821
2017-06-12T13:45:13.325Z,100844
2017-06-12T13:47:41.851Z,100871
2017-06-12T13:50:10.461Z,100854
2017-06-12T13:52:39.093Z,100859
2017-06-12T13:55:09.314Z,100848
2017-06-12T13:57:37.948Z,100837
2017-06-12T14:00:08.019Z,100836
2017-06-12T14:02:36.857Z,100832
2017-06-12T14:05:07.473Z,100831
2017-06-12T14:07:36.913Z,100834
2017-06-12T14:10:07.264Z,100837
2017-06-12T14:12:37.010Z,100835
2017-06-12T14:15:06.402Z,100820
2017-06-12T14:17:37.262Z,100821
2017-06-12T14:20:07.552Z,100830
2017-06-12T14:22:38.013Z,100826
2017-06-12T14:25:08.389Z,100830
2017-06-12T14:27:40.445Z,100832
2017-06-12T14:30:09.591Z,100829
2017-06-12T14:32:38.113Z,100833
2017-06-12T14:35:06.782Z,100830
2017-06-12T14:37:36.684Z,100820
2017-06-12T14:40:06.823Z,100820
2017-06-12T14:42:37.017Z,100819
2017-06-12T14:45:05.895Z,100814
2017-06-12T14:47:34.565Z,100823
2017-06-12T14:50:08.813Z,100822
2017-06-12T14:52:37.980Z,100821
2017-06-12T14:55:06.527Z,100820
2017-06-12T14:57:35.187Z,100823
2017-06-12T15:00:03.759Z,100820
2017-06-12T15:02:32.221Z,100824
2017-06-12T15:05:01.277Z,100829
2017-06-12T15:07:29.753Z,100826
2017-06-12T15:09:58.258Z,100827
2017-06-12T15:12:27.666Z,100831
2017-06-12T15:14:56.300Z,100833
2017-06-12T15:17:24.974Z,100845
2017-06-12T15:19:53.596Z,100843
2017-06-12T15:22:28.534Z,100836
2017-06-12T15:24:57.082Z,100848
2017-06-12T15:27:25.778Z,100833
2017-06-12T15:29:54.933Z,100839
2017-06-12T15:32:24.441Z,100839
2017-06-12T15:34:53.246Z,100834
2017-06-12T15:37:21.781Z,100839
2017-06-12T15:39:50.260Z,100839
2017-06-12T15:42:18.746Z,100843
2017-06-12T15:44:47.663Z,100838
2017-06-12T15:47:17.402Z,100832
2017-06-12T15:49:46.009Z,100831
2017-06-12T15:52:14.591Z,100830
2017-06-12T15:54:43.071Z,100832
2017-06-12T15:57:11.711Z,100831
2017-06-12T15:59:41.190Z,100821
2017-06-12T16:02:09.669Z,100821
2017-06-12T16:04:38.140Z,100817
2017-06-12T16:07:15.499Z,100818
2017-06-12T16:09:44.734Z,100817
2017-06-12T16:12:13.460Z,100813
2017-06-12T16:14:42.834Z,100820
2017-06-12T16:17:11.298Z,100807
2017-06-12T16:19:40.061Z,100821
2017-06-12T16:22:08.578Z,100819
2017-06-12T16:24:37.132Z,100819
2017-06-12T16:27:05.618Z,100811
2017-06-12T16:29:34.157Z,100813
2017-06-12T16:32:03.181Z,100809
2017-06-12T16:34:32.464Z,100811
2017-06-12T16:37:00.936Z,100821
2017-06-12T16:39:29.635Z,100816
2017-06-12T16:41:58.382Z,100828
2017-06-12T16:44:27.067Z,100822
2017-06-12T16:46:55.878Z,100826
2017-06-12T16:49:24.385Z,100824
2017-06-12T16:51:54.573Z,100821
2017-06-12T16:54:23.012Z,100822
2017-06-12T16:56:52.042Z,100822
2017-06-12T16:59:20.975Z,100829
2017-06-12T17:01:50.209Z,100819
2017-06-12T17:04:18.780Z,100817
2017-06-12T17:06:47.397Z,100822
2017-06-12T17:09:15.984Z,100813
2017-06-12T17:11:44.849Z,100817
2017-06-12T17:14:13.549Z,100813
2017-06-12T17:16:42.153Z,100834
2017-06-12T17:19:10.881Z,100816
2017-06-12T17:21:39.567Z,100820
2017-06-12T17:24:08.869Z,100828
2017-06-12T17:26:38.106Z,100829
2017-06-12T17:29:06.694Z,100838
2017-06-12T17:31:35.222Z,100837
2017-06-12T17:34:03.794Z,100845
2017-06-12T17:36:32.317Z,100844
2017-06-12T17:39:00.943Z,100838
2017-06-12T17:41:29.414Z,100849
2017-06-12T17:43:58.141Z,100838
2017-06-12T17:46:27.068Z,100846
2017-06-12T17:48:57.163Z,100834
2017-06-12T17:51:25.860Z,100844
2017-06-12T17:53:55.345Z,100835
2017-06-12T17:56:24.105Z,100839
2017-06-12T17:58:53.127Z,100845
2017-06-12T18:01:21.839Z,100844
2017-06-12T18:03:51.346Z,100843
2017-06-12T18:06:20.668Z,100845
2017-06-12T18:08:49.705Z,100847
2017-06-12T18:11:19.019Z,100837
2017-06-12T18:13:47.693Z,100844
2017-06-12T18:16:16.601Z,100846
2017-06-12T18:18:46.126Z,100844
2017-06-12T18:21:15.109Z,100844
2017-06-12T18:23:43.584Z,100844
2017-06-12T18:26:12.576Z,100843
2017-06-12T18:28:41.493Z,100828
2017-06-12T18:31:10.738Z,100833
2017-06-12T18:33:39.775Z,100831
2017-06-12T18:36:08.429Z,100833
2017-06-12T18:38:37.033Z,100833
2017-06-12T18:41:05.553Z,100836
2017-06-12T18:43:34.885Z,100818
2017-06-12T18:46:03.438Z,100844
2017-06-12T18:48:33.189Z,100839
2017-06-12T18:51:01.858Z,100845
2017-06-12T18:53:30.925Z,100845
2017-06-12T18:55:59.385Z,100855
2017-06-12T18:58:27.930Z,100835
2017-06-12T19:00:56.724Z,100845
2017-06-12T19:03:25.429Z,100847
2017-06-12T19:05:54.035Z,100852
2017-06-12T19:08:22.489Z,100855
2017-06-12T19:10:51.365Z,100855
2017-06-12T19:13:20.122Z,100856
2017-06-12T19:15:48.805Z,100854
2017-06-12T19:18:17.509Z,100849
2017-06-12T19:20:45.971Z,100843
2017-06-12T19:23:14.556Z,100844
2017-06-12T19:25:44.016Z,100849
2017-06-12T19:28:13.152Z,100858
2017-06-12T19:30:41.653Z,100860
2017-06-12T19:33:10.991Z,100861
2017-06-12T19:35:39.795Z,100864
2017-06-12T19:38:08.279Z,100864
2017-06-12T19:40:37.300Z,100860
2017-06-12T19:43:06.723Z,100867
2017-06-12T19:45:35.992Z,100858
2017-06-12T19:48:04.763Z,100873
2017-06-12T19:50:33.654Z,100866
2017-06-12T19:53:02.308Z,100870
2017-06-12T19:55:30.980Z,100876
2017-06-12T19:58:00.325Z,100885
2017-06-12T20:00:28.861Z,100877
2017-06-12T20:02:57.369Z,100878
2017-06-12T20:05:25.893Z,100892
2017-06-12T20:07:55.001Z,100891
2017-06-12T20:10:23.501Z,100894
2017-06-12T20:12:52.294Z,100901
2017-06-12T20:15:20.806Z,100911
2017-06-12T20:17:49.501Z,100905
2017-06-12T20:20:18.029Z,100907
2017-06-12T20:22:47.001Z,100894
2017-06-12T20:25:15.797Z,100906
2017-06-12T20:27:44.493Z,100915
2017-06-12T20:30:13.049Z,100895
2017-06-12T20:32:41.602Z,100905
2017-06-12T20:35:10.322Z,100910
2017-06-12T20:37:38.848Z,100915
2017-06-12T20:40:07.528Z,100912
2017-06-12T20:42:36.057Z,100912
2017-06-12T20:45:05.285Z,100905
2017-06-12T20:47:33.774Z,100912
2017-06-12T20:50:02.313Z,100914
2017-06-12T20:52:31.018Z,100899
2017-06-12T20:54:59.757Z,100897
2017-06-12T20:57:28.249Z,100911
2017-06-12T20:59:56.877Z,100908
2017-06-12T21:02:25.694Z,100902
2017-06-12T21:04:54.179Z,100894
2017-06-12T21:07:22.646Z,100895
2017-06-12T21:09:51.615Z,100903
2017-06-12T21:12:21.726Z,100904
2017-06-12T21:14:50.193Z,100896
2017-06-12T21:17:19.435Z,100897
2017-06-12T21:19:49.146Z,100891
2017-06-12T21:22:17.902Z,100894
2017-06-12T21:24:47.154Z,100902
2017-06-12T21:27:15.671Z,100894
2017-06-12T21:29:44.199Z,100901
2017-06-12T21:32:14.139Z,100890
2017-06-12T21:34:43.154Z,100896
2017-06-12T21:37:12.329Z,100897
2017-06-12T21:39:42.270Z,100901
2017-06-12T21:42:11.073Z,100895
2017-06-12T21:44:40.313Z,100897
2017-06-12T21:47:09.276Z,100896
2017-06-12T21:49:38.487Z,100904
2017-06-12T21:52:07.202Z,100906
2017-06-12T21:54:35.702Z,100906
2017-06-12T21:57:04.605Z,100899
2017-06-12T21:59:33.281Z,100909
2017-06-12T22:02:01.749Z,100904
2017-06-12T22:04:30.339Z,100910
2017-06-12T22:06:58.789Z,100902
2017-06-12T22:09:27.665Z,100904
2017-06-12T22:11:56.942Z,100901
2017-06-12T22:14:25.643Z,100906
2017-06-12T22:16:54.130Z,100911
2017-06-12T22:19:23.377Z,100901
2017-06-12T22:21:52.118Z,100900
2017-06-12T22:24:21.353Z,100905
2017-06-12T22:26:49.838Z,100903
2017-06-12T22:29:18.426Z,100914
2017-06-12T22:31:55.450Z,100896
2017-06-12T22:34:24.281Z,100901
2017-06-12T22:36:53.250Z,100887
2017-06-12T22:39:22.497Z,100897
2017-06-12T22:41:50.965Z,100896
2017-06-12T22:44:19.461Z,100886
2017-06-12T22:46:47.947Z,100893
2017-06-12T22:49:16.952Z,100891
2017-06-12T22:51:45.462Z,100895
2017-06-12T22:54:13.946Z,100896
2017-06-12T22:56:42.545Z,100895
2017-06-12T22:59:11.760Z,100894
2017-06-12T23:01:40.343Z,100890
2017-06-12T23:04:09.737Z,100901
2017-06-12T23:06:38.217Z,100903
2017-06-12T23:09:06.698Z,100904
2017-06-12T23:11:36.541Z,100899
2017-06-12T23:14:05.125Z,100904
2017-06-12T23:16:33.573Z,100892
2017-06-12T23:19:02.366Z,100909
2017-06-12T23:21:36.350Z,100901
2017-06-12T23:24:05.949Z,100903
2017-06-12T23:26:34.568Z,100895
2017-06-12T23:29:03.200Z,100892
2017-06-12T23:31:32.140Z,100881
2017-06-12T23:34:00.581Z,100882
2017-06-12T23:36:29.054Z,100837
2017-06-12T23:38:57.660Z,100878
2017-06-12T23:41:26.116Z,100891
2017-06-12T23:43:54.643Z,100875
2017-06-12T23:46:23.081Z,100866
2017-06-12T23:48:51.550Z,100866
2017-06-12T23:51:19.998Z,100854
2017-06-12T23:53:48.673Z,100852
2017-06-12T23:56:17.138Z,100850
2017-06-12T23:58:45.913Z,100856
