createdAt,value
2017-01-13T00:00:19.712Z,50.76
2017-01-13T00:01:19.741Z,51.24
2017-01-13T00:02:20.166Z,50.95
2017-01-13T00:03:20.191Z,50.85
2017-01-13T00:04:20.215Z,50.85
2017-01-13T00:05:19.852Z,50.47
2017-01-13T00:06:19.872Z,50.66
2017-01-13T00:07:19.901Z,50.47
2017-01-13T00:08:20.322Z,50.27
2017-01-13T00:09:20.352Z,49.6
2017-01-13T00:10:19.983Z,50.47
2017-01-13T00:11:20.408Z,50.85
2017-01-13T00:12:20.433Z,50.85
2017-01-13T00:13:20.458Z,51.05
2017-01-13T00:14:20.490Z,51.05
2017-01-13T00:15:20.119Z,50.95
2017-01-13T00:16:20.144Z,50.27
2017-01-13T00:17:20.172Z,49.99
2017-01-13T00:18:20.595Z,50.27
2017-01-13T00:19:20.220Z,50.27
2017-01-13T00:20:20.250Z,51.05
2017-01-13T00:21:20.672Z,50.57
2017-01-13T00:22:20.308Z,50.95
2017-01-13T00:23:20.725Z,50.35
2017-01-13T00:24:20.758Z,50.06
2017-01-13T00:25:20.383Z,51.02
2017-01-13T00:26:20.411Z,50.63
2017-01-13T00:27:20.440Z,50.93
2017-01-13T00:28:20.864Z,50.35
2017-01-13T00:29:20.493Z,50.54
2017-01-13T00:30:20.919Z,50.25
2017-01-13T00:31:20.961Z,50.06
2017-01-13T00:32:20.967Z,49.96
2017-01-13T00:33:20.600Z,50.25
2017-01-13T00:34:21.025Z,50.45
2017-01-13T00:35:20.657Z,50.45
2017-01-13T00:36:21.075Z,50.06
2017-01-13T00:37:21.108Z,50.25
2017-01-13T00:38:21.132Z,50.93
2017-01-13T00:39:21.161Z,50.06
2017-01-13T00:40:21.186Z,50.54
2017-01-13T00:41:21.210Z,50.93
2017-01-13T00:42:21.238Z,50.06
2017-01-13T00:43:20.875Z,50.35
2017-01-13T00:44:20.892Z,50.73
2017-01-13T00:45:21.321Z,50.83
2017-01-13T00:46:20.951Z,50.35
2017-01-13T00:47:21.374Z,50.54
2017-01-13T00:48:21.395Z,50.25
2017-01-13T00:49:21.032Z,50.25
2017-01-13T00:50:21.453Z,50.45
2017-01-13T00:51:21.481Z,50.15
2017-01-13T00:52:21.110Z,50.06
2017-01-13T00:53:21.139Z,50.06
2017-01-13T00:54:21.164Z,50.35
2017-01-13T00:55:21.588Z,50.15
2017-01-13T00:56:21.609Z,50.15
2017-01-13T00:57:21.642Z,50.15
2017-01-13T00:58:21.666Z,50.06
2017-01-13T00:59:21.696Z,50.63
2017-01-13T01:00:21.731Z,50.45
2017-01-13T01:01:21.353Z,50.15
2017-01-13T01:02:21.385Z,50.54
2017-01-13T01:03:21.405Z,50.13
2017-01-13T01:04:21.431Z,49.48
2017-01-13T01:05:21.452Z,50.15
2017-01-13T01:06:21.486Z,50.06
2017-01-13T01:07:21.517Z,49.58
2017-01-13T01:08:21.933Z,50.25
2017-01-13T01:09:21.571Z,50.23
2017-01-13T01:10:21.591Z,49.55
2017-01-13T01:11:22.012Z,49.65
2017-01-13T01:12:22.041Z,49.46
2017-01-13T01:13:21.673Z,49.94
2017-01-13T01:14:21.698Z,50.51
2017-01-13T01:15:21.723Z,50.04
2017-01-13T01:16:22.148Z,49.84
2017-01-13T01:17:21.780Z,49.65
2017-01-13T01:18:22.193Z,49.65
2017-01-13T01:19:22.225Z,49.94
2017-01-13T01:20:21.850Z,50.04
2017-01-13T01:21:21.887Z,49.74
2017-01-13T01:22:22.308Z,49.36
2017-01-13T01:23:21.937Z,49.17
2017-01-13T01:24:22.361Z,49.84
2017-01-13T01:25:21.986Z,49.46
2017-01-13T01:26:22.011Z,49.17
2017-01-13T01:27:22.443Z,49.27
2017-01-13T01:28:22.064Z,49.55
2017-01-13T01:29:22.089Z,49.36
2017-01-13T01:30:22.514Z,49.74
2017-01-13T01:31:22.151Z,49.74
2017-01-13T01:32:22.175Z,48.88
2017-01-13T01:33:22.600Z,49.27
2017-01-13T01:34:22.617Z,48.88
2017-01-13T01:35:22.645Z,49.55
2017-01-13T01:36:22.282Z,49.55
2017-01-13T01:37:22.705Z,49.27
2017-01-13T01:38:22.332Z,49.36
2017-01-13T01:39:22.360Z,49.27
2017-01-13T01:40:22.385Z,49.17
2017-01-13T01:41:22.414Z,49.07
2017-01-13T01:42:22.830Z,49.36
2017-01-13T01:43:22.863Z,49.55
2017-01-13T01:44:22.487Z,49.27
2017-01-13T01:45:22.912Z,49.07
2017-01-13T01:46:22.545Z,49.07
2017-01-13T01:47:22.974Z,49.27
2017-01-13T01:48:22.595Z,49.15
2017-01-13T01:49:22.625Z,49.46
2017-01-13T01:50:23.055Z,48.95
2017-01-13T01:51:23.066Z,49.05
2017-01-13T01:52:23.101Z,49.33
2017-01-13T01:53:22.731Z,48.85
2017-01-13T01:54:23.155Z,48.95
2017-01-13T01:55:22.784Z,49.05
2017-01-13T01:56:23.205Z,49.24
2017-01-13T01:57:22.844Z,48.95
2017-01-13T01:58:22.858Z,48.95
2017-01-13T01:59:23.283Z,48.85
2017-01-13T02:00:23.311Z,48.76
2017-01-13T02:01:23.336Z,48.85
2017-01-13T02:02:23.364Z,49.33
2017-01-13T02:03:22.990Z,49.05
2017-01-13T02:04:23.418Z,48.76
2017-01-13T02:05:23.046Z,48.95
2017-01-13T02:06:23.468Z,48.95
2017-01-13T02:07:23.101Z,48.76
2017-01-13T02:08:23.522Z,48.57
2017-01-13T02:09:23.546Z,48.76
2017-01-13T02:10:23.178Z,48.95
2017-01-13T02:11:23.599Z,48.38
2017-01-13T02:12:23.236Z,48.18
2017-01-13T02:13:23.258Z,48.47
2017-01-13T02:14:23.282Z,48.47
2017-01-13T02:15:23.311Z,48.57
2017-01-13T02:16:23.728Z,49.05
2017-01-13T02:17:23.760Z,48.66
2017-01-13T02:18:23.785Z,48.76
2017-01-13T02:19:23.810Z,48.38
2017-01-13T02:20:23.442Z,48.57
2017-01-13T02:21:23.467Z,48.18
2017-01-13T02:22:23.888Z,48.66
2017-01-13T02:23:23.917Z,48.38
2017-01-13T02:24:23.549Z,48.57
2017-01-13T02:25:23.570Z,48.38
2017-01-13T02:26:23.991Z,48.66
2017-01-13T02:27:24.022Z,48.28
2017-01-13T02:28:24.051Z,48.28
2017-01-13T02:29:24.072Z,48.57
2017-01-13T02:30:24.101Z,48.18
2017-01-13T02:31:24.126Z,48.66
2017-01-13T02:32:24.143Z,48.18
2017-01-13T02:33:23.784Z,47.89
2017-01-13T02:34:24.204Z,47.89
2017-01-13T02:35:24.233Z,47.89
2017-01-13T02:36:24.258Z,48.28
2017-01-13T02:37:23.884Z,48.08
2017-01-13T02:38:23.915Z,48.38
2017-01-13T02:39:23.936Z,48.08
2017-01-13T02:40:23.965Z,48.47
2017-01-13T02:41:23.989Z,48.28
2017-01-13T02:42:24.018Z,48.57
2017-01-13T02:43:24.443Z,48.16
2017-01-13T02:44:24.463Z,47.8
2017-01-13T02:45:24.492Z,48.18
2017-01-13T02:46:24.120Z,48.35
2017-01-13T02:47:24.145Z,48.07
2017-01-13T02:48:24.172Z,48.35
2017-01-13T02:49:24.594Z,48.35
2017-01-13T02:50:24.223Z,48.08
2017-01-13T02:51:24.654Z,48.18
2017-01-13T02:52:24.277Z,47.77
2017-01-13T02:53:24.302Z,47.87
2017-01-13T02:54:24.727Z,48.16
2017-01-13T02:55:24.355Z,48.45
2017-01-13T02:56:24.779Z,48.25
2017-01-13T02:57:24.805Z,48.07
2017-01-13T02:58:24.836Z,47.87
2017-01-13T02:59:24.854Z,48.54
2017-01-13T03:00:24.875Z,47.49
2017-01-13T03:01:24.923Z,48.16
2017-01-13T03:02:24.932Z,47.87
2017-01-13T03:03:24.965Z,47.87
2017-01-13T03:04:24.590Z,47.39
2017-01-13T03:05:24.606Z,47.49
2017-01-13T03:06:24.644Z,47.87
2017-01-13T03:07:24.668Z,47.49
2017-01-13T03:08:24.698Z,47.2
2017-01-13T03:09:24.718Z,47.3
2017-01-13T03:10:25.142Z,47.3
2017-01-13T03:11:25.167Z,47.77
2017-01-13T03:12:24.820Z,47.68
2017-01-13T03:13:25.220Z,47.49
2017-01-13T03:14:24.849Z,47.49
2017-01-13T03:15:25.274Z,47.39
2017-01-13T03:16:24.904Z,47.97
2017-01-13T03:17:25.319Z,47.2
2017-01-13T03:18:24.956Z,46.91
2017-01-13T03:19:24.980Z,47.39
2017-01-13T03:20:25.005Z,47.2
2017-01-13T03:21:25.030Z,47.39
2017-01-13T03:22:25.055Z,47.68
2017-01-13T03:23:25.080Z,47.87
2017-01-13T03:24:25.500Z,47.1
2017-01-13T03:25:25.529Z,47.2
2017-01-13T03:26:25.165Z,47.1
2017-01-13T03:27:25.578Z,47.3
2017-01-13T03:28:25.607Z,47.49
2017-01-13T03:29:25.236Z,47.3
2017-01-13T03:30:25.660Z,47.2
2017-01-13T03:31:25.285Z,46.91
2017-01-13T03:32:25.315Z,47.58
2017-01-13T03:33:25.739Z,46.91
2017-01-13T03:34:25.368Z,47.2
2017-01-13T03:35:25.784Z,47.39
2017-01-13T03:36:25.817Z,46.62
2017-01-13T03:37:25.445Z,46.72
2017-01-13T03:38:25.858Z,47
2017-01-13T03:39:25.495Z,47.3
2017-01-13T03:40:25.519Z,47.1
2017-01-13T03:41:25.549Z,46.72
2017-01-13T03:42:25.965Z,46.72
2017-01-13T03:43:25.990Z,47.2
2017-01-13T03:44:26.022Z,46.53
2017-01-13T03:45:26.047Z,47
2017-01-13T03:46:25.676Z,46.72
2017-01-13T03:47:25.701Z,47
2017-01-13T03:48:26.125Z,46.81
2017-01-13T03:49:25.752Z,46.53
2017-01-13T03:50:25.779Z,46.62
2017-01-13T03:51:26.204Z,46.33
2017-01-13T03:52:26.229Z,47.2
2017-01-13T03:53:26.253Z,47.39
2017-01-13T03:54:25.878Z,47.08
2017-01-13T03:55:25.898Z,46.91
2017-01-13T03:56:26.331Z,46.59
2017-01-13T03:57:26.356Z,46.23
2017-01-13T03:58:25.985Z,46.23
2017-01-13T03:59:26.409Z,46.14
2017-01-13T04:00:26.431Z,46.14
2017-01-13T04:01:26.455Z,46.89
2017-01-13T04:02:26.483Z,46.43
2017-01-13T04:03:26.112Z,46.81
2017-01-13T04:04:26.145Z,46.04
2017-01-13T04:05:26.563Z,46.33
2017-01-13T04:06:26.587Z,46.79
2017-01-13T04:07:26.611Z,46.43
2017-01-13T04:08:26.640Z,46.72
2017-01-13T04:09:26.660Z,46.31
2017-01-13T04:10:26.291Z,46.21
2017-01-13T04:11:26.710Z,46.53
2017-01-13T04:12:26.347Z,46.5
2017-01-13T04:13:26.372Z,46.21
2017-01-13T04:14:26.792Z,47.2
2017-01-13T04:15:26.421Z,46.23
2017-01-13T04:16:26.846Z,45.76
2017-01-13T04:17:26.475Z,46.21
2017-01-13T04:18:26.499Z,46.02
2017-01-13T04:19:26.523Z,45.66
2017-01-13T04:20:26.544Z,45.35
2017-01-13T04:21:26.577Z,45.64
2017-01-13T04:22:26.599Z,46.04
2017-01-13T04:23:26.623Z,46.21
2017-01-13T04:24:27.047Z,45.95
2017-01-13T04:25:27.076Z,46.23
2017-01-13T04:26:27.098Z,45.73
2017-01-13T04:27:26.729Z,45.85
2017-01-13T04:28:26.750Z,46.02
2017-01-13T04:29:26.779Z,46.02
2017-01-13T04:30:27.204Z,45.73
2017-01-13T04:31:27.229Z,45.45
2017-01-13T04:32:27.253Z,45.35
2017-01-13T04:33:27.269Z,45.83
2017-01-13T04:34:27.304Z,46.5
2017-01-13T04:35:27.332Z,46.21
2017-01-13T04:36:26.960Z,45.92
2017-01-13T04:37:27.004Z,45.92
2017-01-13T04:38:27.409Z,45.92
2017-01-13T04:39:27.435Z,45.83
2017-01-13T04:40:27.059Z,45.06
2017-01-13T04:41:27.092Z,45.92
2017-01-13T04:42:27.504Z,46.12
2017-01-13T04:43:27.135Z,46.02
2017-01-13T04:44:27.561Z,45.92
2017-01-13T04:45:27.194Z,45.64
2017-01-13T04:46:27.219Z,44.96
2017-01-13T04:47:27.244Z,45.92
2017-01-13T04:48:27.264Z,45.45
2017-01-13T04:49:27.293Z,45.45
2017-01-13T04:50:27.714Z,45.73
2017-01-13T04:51:27.735Z,45.45
2017-01-13T04:52:27.367Z,45.83
2017-01-13T04:53:27.396Z,45.35
2017-01-13T04:54:27.416Z,45.83
2017-01-13T04:55:27.837Z,45.92
2017-01-13T04:56:27.874Z,45.83
2017-01-13T04:57:27.499Z,45.73
2017-01-13T04:58:27.520Z,45.54
2017-01-13T04:59:27.940Z,45.54
2017-01-13T05:00:27.572Z,45.92
2017-01-13T05:01:27.998Z,45.92
2017-01-13T05:02:27.625Z,45.92
2017-01-13T05:03:28.068Z,46.02
2017-01-13T05:04:27.679Z,45.92
2017-01-13T05:05:28.095Z,45.45
2017-01-13T05:06:27.720Z,45.83
2017-01-13T05:07:28.149Z,45.64
2017-01-13T05:08:28.172Z,45.64
2017-01-13T05:09:27.801Z,45.83
2017-01-13T05:10:27.838Z,45.15
2017-01-13T05:11:27.854Z,45.28
2017-01-13T05:12:27.875Z,45.35
2017-01-13T05:13:28.304Z,45.64
2017-01-13T05:14:28.329Z,45.54
2017-01-13T05:15:28.353Z,44.68
2017-01-13T05:16:28.378Z,44.96
2017-01-13T05:17:28.006Z,45.45
2017-01-13T05:18:28.431Z,45.08
2017-01-13T05:19:28.060Z,45.25
2017-01-13T05:20:28.481Z,45.15
2017-01-13T05:21:28.121Z,45.15
2017-01-13T05:22:28.142Z,44.87
2017-01-13T05:23:28.559Z,45.15
2017-01-13T05:24:28.579Z,44.77
2017-01-13T05:25:28.212Z,44.87
2017-01-13T05:26:28.237Z,44.29
2017-01-13T05:27:28.265Z,44.2
2017-01-13T05:28:28.292Z,45.45
2017-01-13T05:29:28.314Z,44.96
2017-01-13T05:30:28.347Z,45.35
2017-01-13T05:31:28.756Z,45.18
2017-01-13T05:32:28.788Z,45.45
2017-01-13T05:33:28.413Z,45.18
2017-01-13T05:34:28.438Z,44.6
2017-01-13T05:35:28.467Z,44.22
2017-01-13T05:36:28.896Z,44.22
2017-01-13T05:37:28.921Z,44.79
2017-01-13T05:38:28.541Z,44.12
2017-01-13T05:39:28.573Z,44.31
2017-01-13T05:40:28.998Z,44.31
2017-01-13T05:41:29.020Z,43.74
2017-01-13T05:42:29.043Z,43.64
2017-01-13T05:43:28.676Z,44.22
2017-01-13T05:44:28.700Z,44.7
2017-01-13T05:45:29.117Z,43.93
2017-01-13T05:46:28.751Z,44.41
2017-01-13T05:47:28.774Z,44.51
2017-01-13T05:48:29.200Z,44.31
2017-01-13T05:49:29.225Z,44.7
2017-01-13T05:50:28.857Z,44.7
2017-01-13T05:51:28.882Z,44.02
2017-01-13T05:52:28.906Z,43.74
2017-01-13T05:53:29.319Z,43.74
2017-01-13T05:54:28.960Z,43.57
2017-01-13T05:55:28.985Z,43.08
2017-01-13T05:56:29.397Z,43.76
2017-01-13T05:57:29.430Z,43.45
2017-01-13T05:58:29.456Z,43.66
2017-01-13T05:59:29.480Z,43.85
2017-01-13T06:00:29.504Z,42.89
2017-01-13T06:01:29.137Z,43.28
2017-01-13T06:02:29.162Z,43.57
2017-01-13T06:03:29.191Z,42.99
2017-01-13T06:04:29.615Z,42.99
2017-01-13T06:05:29.636Z,43.57
2017-01-13T06:06:29.260Z,42.99
2017-01-13T06:07:29.685Z,43.18
2017-01-13T06:08:29.318Z,43.76
2017-01-13T06:09:29.739Z,43.57
2017-01-13T06:10:29.764Z,43.47
2017-01-13T06:11:29.788Z,42.5
2017-01-13T06:12:29.420Z,42.7
2017-01-13T06:13:29.446Z,43.28
2017-01-13T06:14:29.474Z,43.57
2017-01-13T06:15:29.892Z,43.28
2017-01-13T06:16:29.920Z,43.2
2017-01-13T06:17:29.552Z,42.99
2017-01-13T06:18:29.973Z,43.18
2017-01-13T06:19:29.602Z,42.99
2017-01-13T06:20:29.623Z,42.41
2017-01-13T06:21:29.656Z,42.03
2017-01-13T06:22:29.679Z,43.08
2017-01-13T06:23:29.701Z,42.63
2017-01-13T06:24:30.126Z,42.82
2017-01-13T06:25:30.155Z,43.11
2017-01-13T06:26:29.779Z,42.91
2017-01-13T06:27:30.204Z,43.11
2017-01-13T06:28:29.832Z,43.3
2017-01-13T06:29:30.257Z,42.33
2017-01-13T06:30:29.887Z,42.05
2017-01-13T06:31:29.910Z,42.24
2017-01-13T06:32:30.335Z,43.2
2017-01-13T06:33:30.356Z,43.2
2017-01-13T06:34:29.994Z,43.68
2017-01-13T06:35:30.017Z,43.49
2017-01-13T06:36:30.037Z,44.07
2017-01-13T06:37:30.062Z,43.68
2017-01-13T06:38:30.095Z,43.59
2017-01-13T06:39:30.115Z,43.78
2017-01-13T06:40:30.145Z,43.68
2017-01-13T06:41:30.169Z,42.91
2017-01-13T06:42:30.590Z,43.49
2017-01-13T06:43:30.223Z,43.68
2017-01-13T06:44:30.249Z,43.3
2017-01-13T06:45:30.276Z,43.2
2017-01-13T06:46:30.295Z,44.09
2017-01-13T06:47:30.330Z,43.59
2017-01-13T06:48:30.742Z,44.07
2017-01-13T06:49:30.775Z,44.19
2017-01-13T06:50:30.804Z,44.26
2017-01-13T06:51:30.433Z,44.28
2017-01-13T06:52:30.852Z,44.84
2017-01-13T06:53:30.882Z,44.67
2017-01-13T06:54:30.910Z,44.76
2017-01-13T06:55:30.535Z,44.28
2017-01-13T06:56:30.560Z,44.09
2017-01-13T06:57:30.591Z,44.96
2017-01-13T06:58:30.618Z,44.48
2017-01-13T06:59:31.039Z,44.28
2017-01-13T07:00:30.687Z,44.86
2017-01-13T07:01:31.087Z,44.38
2017-01-13T07:02:30.725Z,45.15
2017-01-13T07:03:30.749Z,45.05
2017-01-13T07:04:31.170Z,44.38
2017-01-13T07:05:30.800Z,45.15
2017-01-13T07:06:30.831Z,44.96
2017-01-13T07:07:30.848Z,45.44
2017-01-13T07:08:30.877Z,44.76
2017-01-13T07:09:31.309Z,44.67
2017-01-13T07:10:30.931Z,45.53
2017-01-13T07:11:31.360Z,45.34
2017-01-13T07:12:30.980Z,45.25
2017-01-13T07:13:31.409Z,44.84
2017-01-13T07:14:31.033Z,45.15
2017-01-13T07:15:31.058Z,45.15
2017-01-13T07:16:31.480Z,45.15
2017-01-13T07:17:31.112Z,44.93
2017-01-13T07:18:31.536Z,45.44
2017-01-13T07:19:31.562Z,45.34
2017-01-13T07:20:31.590Z,45.25
2017-01-13T07:21:31.616Z,44.76
2017-01-13T07:22:31.255Z,45.05
2017-01-13T07:23:31.272Z,44.86
2017-01-13T07:24:31.297Z,45.34
2017-01-13T07:25:31.326Z,45.44
2017-01-13T07:26:31.347Z,44.26
2017-01-13T07:27:31.376Z,45.25
2017-01-13T07:28:31.801Z,45.25
2017-01-13T07:29:31.421Z,44.38
2017-01-13T07:30:31.850Z,44.28
2017-01-13T07:31:31.474Z,44.96
2017-01-13T07:32:31.507Z,44.28
2017-01-13T07:33:31.928Z,44.55
2017-01-13T07:34:31.957Z,44.67
2017-01-13T07:35:31.985Z,44.28
2017-01-13T07:36:31.616Z,44.55
2017-01-13T07:37:32.031Z,44.76
2017-01-13T07:38:32.064Z,43.9
2017-01-13T07:39:31.693Z,44.48
2017-01-13T07:40:31.714Z,44.28
2017-01-13T07:41:32.142Z,44.38
2017-01-13T07:42:31.771Z,44.28
2017-01-13T07:43:31.792Z,44.19
2017-01-13T07:44:32.221Z,44.26
2017-01-13T07:45:32.245Z,44.38
2017-01-13T07:46:32.270Z,43.8
2017-01-13T07:47:32.299Z,44.26
2017-01-13T07:48:31.928Z,43.61
2017-01-13T07:49:32.352Z,43.97
2017-01-13T07:50:31.985Z,43.49
2017-01-13T07:51:32.402Z,43.49
2017-01-13T07:52:32.031Z,43.78
2017-01-13T07:53:32.456Z,43.2
2017-01-13T07:54:32.088Z,43.59
2017-01-13T07:55:32.509Z,43.68
2017-01-13T07:56:32.138Z,43.88
2017-01-13T07:57:32.567Z,44.17
2017-01-13T07:58:32.587Z,43.78
2017-01-13T07:59:32.221Z,43.49
2017-01-13T08:00:32.637Z,43.68
2017-01-13T08:01:32.270Z,43.68
2017-01-13T08:02:32.695Z,43.78
2017-01-13T08:03:32.320Z,44.26
2017-01-13T08:04:32.349Z,43.59
2017-01-13T08:05:32.777Z,43.68
2017-01-13T08:06:32.394Z,44.26
2017-01-13T08:07:32.430Z,44.07
2017-01-13T08:08:32.851Z,44.07
2017-01-13T08:09:32.484Z,44.45
2017-01-13T08:10:32.509Z,44.35
2017-01-13T08:11:32.530Z,44.07
2017-01-13T08:12:32.559Z,43.68
2017-01-13T08:13:32.980Z,43.88
2017-01-13T08:14:33.009Z,43.4
2017-01-13T08:15:33.037Z,43.78
2017-01-13T08:16:32.661Z,44.17
2017-01-13T08:17:33.086Z,44.17
2017-01-13T08:18:32.723Z,43.68
2017-01-13T08:19:32.744Z,44.45
2017-01-13T08:20:32.769Z,43.88
2017-01-13T08:21:32.794Z,43.97
2017-01-13T08:22:33.218Z,44.74
2017-01-13T08:23:33.243Z,44.55
2017-01-13T08:24:33.272Z,44.17
2017-01-13T08:25:33.297Z,44.14
2017-01-13T08:26:32.929Z,44.05
2017-01-13T08:27:32.951Z,44.24
2017-01-13T08:28:33.376Z,44.24
2017-01-13T08:29:33.008Z,44.34
2017-01-13T08:30:33.033Z,44.05
2017-01-13T08:31:33.059Z,44.24
2017-01-13T08:32:33.483Z,44.62
2017-01-13T08:33:33.507Z,44.34
2017-01-13T08:34:33.135Z,44.34
2017-01-13T08:35:33.160Z,44.05
2017-01-13T08:36:33.585Z,43.76
2017-01-13T08:37:33.218Z,43.85
2017-01-13T08:38:33.243Z,44.05
2017-01-13T08:39:33.659Z,44.72
2017-01-13T08:40:33.685Z,44.53
2017-01-13T08:41:33.317Z,44.24
2017-01-13T08:42:33.346Z,44.05
2017-01-13T08:43:33.371Z,44.82
2017-01-13T08:44:33.795Z,44.91
2017-01-13T08:45:33.422Z,44.82
2017-01-13T08:46:33.850Z,44.62
2017-01-13T08:47:33.478Z,44.14
2017-01-13T08:48:33.507Z,43.95
2017-01-13T08:49:33.928Z,44.43
2017-01-13T08:50:33.952Z,44.53
2017-01-13T08:51:33.585Z,44.72
2017-01-13T08:52:34.005Z,44.14
2017-01-13T08:53:33.638Z,43.66
2017-01-13T08:54:33.659Z,43.66
2017-01-13T08:55:34.080Z,43.76
2017-01-13T08:56:34.108Z,44.05
2017-01-13T08:57:34.134Z,43.37
2017-01-13T08:58:34.158Z,43.18
2017-01-13T08:59:34.187Z,43.76
2017-01-13T09:00:34.211Z,43.76
2017-01-13T09:01:33.844Z,44.05
2017-01-13T09:02:33.873Z,44.24
2017-01-13T09:03:34.299Z,44.14
2017-01-13T09:04:34.320Z,44.24
2017-01-13T09:05:33.947Z,44.05
2017-01-13T09:06:34.372Z,44.05
2017-01-13T09:07:34.000Z,44.43
2017-01-13T09:08:34.021Z,44.53
2017-01-13T09:09:34.449Z,44.14
2017-01-13T09:10:34.083Z,44.24
2017-01-13T09:11:34.495Z,44.34
2017-01-13T09:12:34.132Z,43.76
2017-01-13T09:13:34.157Z,43.37
2017-01-13T09:14:34.186Z,42.99
2017-01-13T09:15:34.607Z,42.58
2017-01-13T09:16:34.627Z,42.5
2017-01-13T09:17:34.647Z,42.22
2017-01-13T09:18:34.286Z,41.64
2017-01-13T09:19:34.318Z,42.12
2017-01-13T09:20:34.734Z,42.39
2017-01-13T09:21:34.363Z,41.64
2017-01-13T09:22:34.783Z,42.32
2017-01-13T09:23:34.813Z,42.32
2017-01-13T09:24:34.833Z,42.12
2017-01-13T09:25:34.857Z,42.1
2017-01-13T09:26:34.490Z,42.41
2017-01-13T09:27:34.512Z,42.39
2017-01-13T09:28:34.940Z,42.39
2017-01-13T09:29:34.573Z,42.41
2017-01-13T09:30:34.598Z,42.6
2017-01-13T09:31:35.014Z,42.2
2017-01-13T09:32:35.043Z,42.49
2017-01-13T09:33:35.068Z,42.03
2017-01-13T09:34:34.705Z,41.91
2017-01-13T09:35:34.733Z,42.22
2017-01-13T09:36:35.150Z,42.22
2017-01-13T09:37:34.779Z,43.07
2017-01-13T09:38:34.803Z,42.58
2017-01-13T09:39:34.832Z,42.39
2017-01-13T09:40:35.253Z,42.49
2017-01-13T09:41:34.885Z,42
2017-01-13T09:42:34.911Z,42.3
2017-01-13T09:43:34.935Z,42.3
2017-01-13T09:44:35.359Z,42.49
2017-01-13T09:45:34.989Z,42.2
2017-01-13T09:46:35.009Z,42.39
2017-01-13T09:47:35.430Z,42
2017-01-13T09:48:35.458Z,42.58
2017-01-13T09:49:35.487Z,42.39
2017-01-13T09:50:35.111Z,42.77
2017-01-13T09:51:35.537Z,43.16
2017-01-13T09:52:35.166Z,43.16
2017-01-13T09:53:35.596Z,43.16
2017-01-13T09:54:35.615Z,43.35
2017-01-13T09:55:35.667Z,42.68
2017-01-13T09:56:35.664Z,43.07
2017-01-13T09:57:35.297Z,43.16
2017-01-13T09:58:35.722Z,42.58
2017-01-13T09:59:35.350Z,42
2017-01-13T10:00:35.771Z,42.49
2017-01-13T10:01:35.400Z,42.2
2017-01-13T10:02:35.429Z,42.58
2017-01-13T10:03:35.456Z,42.97
2017-01-13T10:04:35.878Z,42.58
2017-01-13T10:05:35.904Z,42.49
2017-01-13T10:06:35.927Z,42.77
2017-01-13T10:07:36.174Z,43.35
2017-01-13T10:08:35.585Z,42.87
2017-01-13T10:09:35.609Z,42.87
2017-01-13T10:10:36.030Z,42.77
2017-01-13T10:11:36.063Z,41.91
2017-01-13T10:12:36.083Z,42.49
2017-01-13T10:13:35.712Z,42.58
2017-01-13T10:14:35.737Z,42.97
2017-01-13T10:15:35.765Z,42.39
2017-01-13T10:16:36.182Z,43.07
2017-01-13T10:17:35.815Z,43.16
2017-01-13T10:18:35.839Z,43.07
2017-01-13T10:19:35.868Z,43.16
2017-01-13T10:20:36.288Z,43.07
2017-01-13T10:21:35.913Z,42.97
2017-01-13T10:22:36.337Z,42.68
2017-01-13T10:23:36.373Z,43.07
2017-01-13T10:24:35.995Z,43.45
2017-01-13T10:25:36.021Z,42.77
2017-01-13T10:26:36.442Z,42.87
2017-01-13T10:27:36.470Z,43.07
2017-01-13T10:28:36.488Z,43.07
2017-01-13T10:29:36.125Z,42
2017-01-13T10:30:36.149Z,41.91
2017-01-13T10:31:36.571Z,42.87
2017-01-13T10:32:36.599Z,42.58
2017-01-13T10:33:36.620Z,42.39
2017-01-13T10:34:36.253Z,43.07
2017-01-13T10:35:36.673Z,42.77
2017-01-13T10:36:36.306Z,42.49
2017-01-13T10:37:36.722Z,42.49
2017-01-13T10:38:36.359Z,42.49
2017-01-13T10:39:36.384Z,43.16
2017-01-13T10:40:36.409Z,42.87
2017-01-13T10:41:36.437Z,43.35
2017-01-13T10:42:36.462Z,42.97
2017-01-13T10:43:36.498Z,43.45
2017-01-13T10:44:36.908Z,43.07
2017-01-13T10:45:36.940Z,42.87
2017-01-13T10:46:36.965Z,43.16
2017-01-13T10:47:36.985Z,43.07
2017-01-13T10:48:36.615Z,42.58
2017-01-13T10:49:37.039Z,42.39
2017-01-13T10:50:37.069Z,42.68
2017-01-13T10:51:36.697Z,42.58
2017-01-13T10:52:37.117Z,42.49
2017-01-13T10:53:36.741Z,42.49
2017-01-13T10:54:36.766Z,42.49
2017-01-13T10:55:36.795Z,42.2
2017-01-13T10:56:36.848Z,42.2
2017-01-13T10:57:37.249Z,42.68
2017-01-13T10:58:36.879Z,43.26
2017-01-13T10:59:37.302Z,41.91
2017-01-13T11:00:36.927Z,42
2017-01-13T11:01:36.955Z,42.2
2017-01-13T11:02:36.980Z,42.49
2017-01-13T11:03:37.028Z,42.39
2017-01-13T11:04:37.029Z,42.49
2017-01-13T11:05:37.454Z,42.1
2017-01-13T11:06:37.083Z,41.91
2017-01-13T11:07:37.504Z,41.91
2017-01-13T11:08:37.132Z,42.2
2017-01-13T11:09:37.157Z,42.2
2017-01-13T11:10:37.185Z,41.91
2017-01-13T11:11:37.219Z,42
2017-01-13T11:12:37.243Z,42.68
2017-01-13T11:13:37.260Z,42.58
2017-01-13T11:14:37.688Z,42.1
2017-01-13T11:15:37.313Z,42.3
2017-01-13T11:16:37.738Z,42.49
2017-01-13T11:17:37.366Z,43.16
2017-01-13T11:18:37.791Z,43.16
2017-01-13T11:19:37.424Z,43.26
2017-01-13T11:20:37.444Z,43.07
2017-01-13T11:21:37.478Z,42.77
2017-01-13T11:22:37.498Z,42.87
2017-01-13T11:23:37.923Z,42.58
2017-01-13T11:24:37.544Z,43.07
2017-01-13T11:25:37.576Z,42.77
2017-01-13T11:26:37.597Z,42.49
2017-01-13T11:27:38.022Z,42.1
2017-01-13T11:28:37.655Z,42.39
2017-01-13T11:29:37.675Z,42.1
2017-01-13T11:30:37.708Z,42.49
2017-01-13T11:31:38.132Z,41.91
2017-01-13T11:32:37.753Z,42.49
2017-01-13T11:33:37.778Z,42.49
2017-01-13T11:34:37.815Z,42.87
2017-01-13T11:35:38.239Z,42.39
2017-01-13T11:36:37.860Z,42.39
2017-01-13T11:37:37.885Z,42
2017-01-13T11:38:38.310Z,42.3
2017-01-13T11:39:38.335Z,42.49
2017-01-13T11:40:37.963Z,42.58
2017-01-13T11:41:38.392Z,42.68
2017-01-13T11:42:38.017Z,42.39
2017-01-13T11:43:38.436Z,42.39
2017-01-13T11:44:38.462Z,42.68
2017-01-13T11:45:38.095Z,42.97
2017-01-13T11:46:38.520Z,42.58
2017-01-13T11:47:38.536Z,42
2017-01-13T11:48:38.565Z,42.3
2017-01-13T11:49:38.593Z,42.3
2017-01-13T11:50:38.618Z,43.26
2017-01-13T11:51:38.643Z,43.16
2017-01-13T11:52:38.275Z,43.26
2017-01-13T11:53:38.305Z,43.07
2017-01-13T11:54:38.321Z,42.87
2017-01-13T11:55:38.750Z,42.49
2017-01-13T11:56:38.379Z,43.07
2017-01-13T11:57:38.400Z,42.58
2017-01-13T11:58:38.828Z,43.16
2017-01-13T11:59:38.453Z,43.26
2017-01-13T12:00:38.877Z,43.16
2017-01-13T12:01:38.508Z,42.87
2017-01-13T12:02:38.532Z,43.07
2017-01-13T12:03:38.948Z,43.64
2017-01-13T12:04:38.590Z,43.64
2017-01-13T12:05:39.009Z,43.64
2017-01-13T12:06:39.038Z,43.54
2017-01-13T12:07:39.062Z,44.02
2017-01-13T12:08:38.688Z,44.02
2017-01-13T12:09:39.112Z,44.12
2017-01-13T12:10:39.133Z,43.74
2017-01-13T12:11:38.762Z,44.7
2017-01-13T12:12:38.791Z,44.79
2017-01-13T12:13:38.807Z,44.31
2017-01-13T12:14:39.241Z,44.41
2017-01-13T12:15:39.259Z,44.79
2017-01-13T12:16:38.898Z,45.08
2017-01-13T12:17:38.922Z,45.18
2017-01-13T12:18:39.343Z,45.18
2017-01-13T12:19:38.972Z,44.7
2017-01-13T12:20:39.393Z,44.31
2017-01-13T12:21:39.417Z,44.12
2017-01-13T12:22:39.462Z,44.41
2017-01-13T12:23:39.078Z,44.7
2017-01-13T12:24:39.499Z,44.7
2017-01-13T12:25:39.133Z,44.31
2017-01-13T12:26:39.548Z,44.41
2017-01-13T12:27:39.574Z,44.31
2017-01-13T12:28:39.606Z,44.31
2017-01-13T12:29:39.231Z,44.41
2017-01-13T12:30:39.656Z,44.6
2017-01-13T12:31:39.285Z,44.22
2017-01-13T12:32:39.311Z,43.45
2017-01-13T12:33:39.331Z,44.31
2017-01-13T12:34:39.359Z,44.12
2017-01-13T12:35:39.406Z,44.12
2017-01-13T12:36:39.808Z,43.54
2017-01-13T12:37:39.437Z,43.54
2017-01-13T12:38:39.859Z,43.84
2017-01-13T12:39:39.886Z,43.74
2017-01-13T12:40:39.923Z,43.64
2017-01-13T12:41:39.940Z,43.54
2017-01-13T12:42:39.965Z,44.02
2017-01-13T12:43:39.989Z,44.02
2017-01-13T12:44:40.017Z,43.64
2017-01-13T12:45:39.652Z,43.93
2017-01-13T12:46:39.671Z,43.64
2017-01-13T12:47:40.097Z,44.02
2017-01-13T12:48:39.725Z,44.22
2017-01-13T12:49:39.750Z,44.41
2017-01-13T12:50:40.176Z,44.31
2017-01-13T12:51:39.816Z,44.41
2017-01-13T12:52:40.224Z,44.41
2017-01-13T12:53:39.852Z,44.41
2017-01-13T12:54:40.277Z,44.41
2017-01-13T12:55:39.906Z,44.89