createdAt,value
2018-03-20T00:00:12.498Z,-3.32
2018-03-20T00:01:12.412Z,-3.31
2018-03-20T00:02:12.324Z,-3.31
2018-03-20T00:03:12.237Z,-3.39
2018-03-20T00:04:12.148Z,-3.35
2018-03-20T00:05:12.060Z,-3.35
2018-03-20T00:06:11.972Z,-3.40
2018-03-20T00:07:11.885Z,-3.28
2018-03-20T00:08:11.795Z,-3.28
2018-03-20T00:09:11.708Z,-3.27
2018-03-20T00:10:11.622Z,-3.32
2018-03-20T00:11:11.533Z,-3.24
2018-03-20T00:12:11.443Z,-3.34
2018-03-20T00:13:11.356Z,-3.40
2018-03-20T00:14:11.269Z,-3.52
2018-03-20T00:15:11.181Z,-3.52
2018-03-20T00:16:11.092Z,-3.55
2018-03-20T00:17:11.004Z,-3.50
2018-03-20T00:18:10.915Z,-3.49
2018-03-20T00:19:10.830Z,-3.52
2018-03-20T00:20:10.739Z,-3.57
2018-03-20T00:21:10.651Z,-3.63
2018-03-20T00:22:10.564Z,-3.66
2018-03-20T00:23:10.479Z,-3.78
2018-03-20T00:24:10.389Z,-3.83
2018-03-20T00:25:10.302Z,-3.82
2018-03-20T00:26:10.212Z,-3.85
2018-03-20T00:27:10.124Z,-3.86
2018-03-20T00:28:10.035Z,-3.82
2018-03-20T00:29:09.947Z,-3.85
2018-03-20T00:30:09.859Z,-3.85
2018-03-20T00:31:09.771Z,-3.89
2018-03-20T00:32:09.680Z,-3.93
2018-03-20T00:33:09.593Z,-3.89
2018-03-20T00:34:09.507Z,-3.96
2018-03-20T00:35:09.419Z,-3.93
2018-03-20T00:36:09.330Z,-3.93
2018-03-20T00:37:09.245Z,-3.96
2018-03-20T00:38:09.155Z,-3.96
2018-03-20T00:39:09.067Z,-3.93
2018-03-20T00:40:08.974Z,-4.00
2018-03-20T00:41:08.887Z,-3.97
2018-03-20T00:42:08.804Z,-3.98
2018-03-20T00:43:08.712Z,-3.98
2018-03-20T00:44:08.623Z,-3.98
2018-03-20T00:45:08.533Z,-4.03
2018-03-20T00:46:08.446Z,-4.04
2018-03-20T00:47:08.358Z,-4.00
2018-03-20T00:48:08.268Z,-3.93
2018-03-20T00:49:08.181Z,-4.00
2018-03-20T00:50:08.092Z,-3.96
2018-03-20T00:51:08.004Z,-3.93
2018-03-20T00:52:07.915Z,-4.00
2018-03-20T00:53:07.828Z,-4.04
2018-03-20T00:54:07.738Z,-4.14
2018-03-20T00:55:07.650Z,-4.26
2018-03-20T00:56:07.560Z,-4.22
2018-03-20T00:57:07.474Z,-4.19
2018-03-20T00:58:07.384Z,-4.15
2018-03-20T00:59:07.296Z,-4.15
2018-03-20T01:00:07.207Z,-4.18
2018-03-20T01:01:07.119Z,-4.17
2018-03-20T01:02:07.030Z,-4.10
2018-03-20T01:03:06.942Z,-4.17
2018-03-20T01:04:06.852Z,-4.18
2018-03-20T01:05:06.764Z,-4.11
2018-03-20T01:06:06.676Z,-4.22
2018-03-20T01:07:06.588Z,-4.21
2018-03-20T01:08:06.499Z,-4.26
2018-03-20T01:09:06.411Z,-4.31
2018-03-20T01:10:06.321Z,-4.22
2018-03-20T01:11:06.234Z,-4.25
2018-03-20T01:12:06.143Z,-4.21
2018-03-20T01:13:06.056Z,-4.21
2018-03-20T01:14:05.968Z,-4.24
2018-03-20T01:15:05.880Z,-4.28
2018-03-20T01:16:05.790Z,-4.24
2018-03-20T01:17:05.704Z,-4.24
2018-03-20T01:18:05.612Z,-4.31
2018-03-20T01:19:05.523Z,-4.22
2018-03-20T01:20:05.434Z,-4.25
2018-03-20T01:21:05.352Z,-4.28
2018-03-20T01:22:05.262Z,-4.21
2018-03-20T01:23:05.169Z,-4.24
2018-03-20T01:24:05.084Z,-4.15
2018-03-20T01:25:04.991Z,-4.25
2018-03-20T01:26:04.903Z,-4.24
2018-03-20T01:27:04.815Z,-4.31
2018-03-20T01:28:04.727Z,-4.24
2018-03-20T01:29:04.640Z,-4.29
2018-03-20T01:30:04.548Z,-4.33
2018-03-20T01:31:04.463Z,-4.24
2018-03-20T01:32:04.370Z,-4.26
2018-03-20T01:33:04.281Z,-4.24
2018-03-20T01:34:04.194Z,-4.24
2018-03-20T01:35:04.105Z,-4.26
2018-03-20T01:36:04.016Z,-4.28
2018-03-20T01:37:03.928Z,-4.26
2018-03-20T01:38:03.844Z,-4.28
2018-03-20T01:39:03.751Z,-4.43
2018-03-20T01:40:03.665Z,-4.24
2018-03-20T01:41:03.573Z,-4.33
2018-03-20T01:42:03.484Z,-4.31
2018-03-20T01:43:03.395Z,-4.35
2018-03-20T01:44:03.306Z,-4.36
2018-03-20T01:45:03.218Z,-4.29
2018-03-20T01:46:03.128Z,-4.28
2018-03-20T01:47:03.041Z,-4.35
2018-03-20T01:48:02.950Z,-4.29
2018-03-20T01:49:02.864Z,-4.17
2018-03-20T01:50:02.781Z,-4.18
2018-03-20T01:51:02.686Z,-4.22
2018-03-20T01:52:02.596Z,-4.25
2018-03-20T01:53:02.508Z,-4.26
2018-03-20T01:54:02.420Z,-4.26
2018-03-20T01:55:02.331Z,-4.37
2018-03-20T01:56:02.241Z,-4.37
2018-03-20T01:57:02.153Z,-4.40
2018-03-20T01:58:02.065Z,-4.40
2018-03-20T01:59:01.976Z,-4.36
2018-03-20T02:00:01.889Z,-4.39
2018-03-20T02:01:01.799Z,-4.28
2018-03-20T02:02:01.710Z,-4.35
2018-03-20T02:03:01.621Z,-4.35
2018-03-20T02:04:01.532Z,-4.33
2018-03-20T02:05:01.443Z,-4.39
2018-03-20T02:06:01.355Z,-4.45
2018-03-20T02:07:01.267Z,-4.53
2018-03-20T02:08:01.176Z,-4.43
2018-03-20T02:09:01.088Z,-4.49
2018-03-20T02:10:01.000Z,-4.47
2018-03-20T02:11:00.911Z,-4.57
2018-03-20T02:12:00.821Z,-4.49
2018-03-20T02:13:00.732Z,-4.49
2018-03-20T02:14:00.944Z,-4.47
2018-03-20T02:15:00.556Z,-4.60
2018-03-20T02:16:00.466Z,-4.51
2018-03-20T02:17:00.378Z,-4.55
2018-03-20T02:18:00.289Z,-4.53
2018-03-20T02:19:00.200Z,-4.53
2018-03-20T02:20:00.111Z,-4.61
2018-03-20T02:21:00.022Z,-4.46
2018-03-20T02:21:59.933Z,-4.60
2018-03-20T02:22:59.849Z,-4.63
2018-03-20T02:23:59.755Z,-4.74
2018-03-20T02:24:59.667Z,-4.74
2018-03-20T02:25:59.578Z,-4.67
2018-03-20T02:26:59.490Z,-4.79
2018-03-20T02:27:59.400Z,-4.82
2018-03-20T02:28:59.311Z,-4.79
2018-03-20T02:29:59.223Z,-4.81
2018-03-20T02:30:59.135Z,-4.84
2018-03-20T02:31:59.046Z,-4.81
2018-03-20T02:32:58.957Z,-4.94
2018-03-20T02:33:58.868Z,-4.84
2018-03-20T02:34:58.780Z,-4.86
2018-03-20T02:35:58.687Z,-5.02
2018-03-20T02:36:58.601Z,-5.10
2018-03-20T02:37:58.511Z,-4.99
2018-03-20T02:38:58.425Z,-5.00
2018-03-20T02:39:58.334Z,-5.02
2018-03-20T02:40:58.244Z,-5.00
2018-03-20T02:41:58.155Z,-5.03
2018-03-20T02:42:58.070Z,-4.99
2018-03-20T02:43:57.977Z,-5.04
2018-03-20T02:44:57.888Z,-5.02
2018-03-20T02:45:57.799Z,-5.11
2018-03-20T02:46:57.709Z,-5.11
2018-03-20T02:47:57.621Z,-5.06
2018-03-20T02:48:57.531Z,-5.14
2018-03-20T02:49:57.442Z,-5.22
2018-03-20T02:50:57.353Z,-5.33
2018-03-20T02:51:57.263Z,-5.36
2018-03-20T02:52:57.174Z,-5.25
2018-03-20T02:53:57.091Z,-5.27
2018-03-20T02:54:56.996Z,-5.29
2018-03-20T02:55:56.906Z,-5.27
2018-03-20T02:56:56.820Z,-5.23
2018-03-20T02:57:56.728Z,-5.21
2018-03-20T02:58:57.188Z,-5.19
2018-03-20T02:59:56.548Z,-5.21
2018-03-20T03:00:56.460Z,-5.22
2018-03-20T03:01:56.370Z,-5.14
2018-03-20T03:02:56.282Z,-5.23
2018-03-20T03:03:56.192Z,-5.19
2018-03-20T03:04:56.102Z,-5.21
2018-03-20T03:05:56.014Z,-5.19
2018-03-20T03:06:55.924Z,-5.13
2018-03-20T03:07:55.835Z,-5.21
2018-03-20T03:08:55.745Z,-5.18
2018-03-20T03:09:55.656Z,-5.23
2018-03-20T03:10:55.567Z,-5.32
2018-03-20T03:11:55.477Z,-5.30
2018-03-20T03:12:55.388Z,-5.27
2018-03-20T03:13:55.297Z,-5.43
2018-03-20T03:14:55.211Z,-5.43
2018-03-20T03:15:55.124Z,-5.40
2018-03-20T03:16:55.030Z,-5.47
2018-03-20T03:17:54.941Z,-5.40
2018-03-20T03:18:54.852Z,-5.44
2018-03-20T03:19:54.762Z,-5.42
2018-03-20T03:20:54.675Z,-5.44
2018-03-20T03:21:54.582Z,-5.37
2018-03-20T03:22:54.493Z,-5.48
2018-03-20T03:23:54.403Z,-5.42
2018-03-20T03:24:54.314Z,-5.47
2018-03-20T03:25:54.224Z,-5.48
2018-03-20T03:26:54.136Z,-5.52
2018-03-20T03:27:54.047Z,-5.51
2018-03-20T03:28:53.956Z,-5.34
2018-03-20T03:29:53.867Z,-5.48
2018-03-20T03:30:53.779Z,-5.52
2018-03-20T03:31:53.687Z,-5.48
2018-03-20T03:32:53.598Z,-5.55
2018-03-20T03:33:53.509Z,-5.44
2018-03-20T03:34:53.425Z,-5.42
2018-03-20T03:35:53.330Z,-5.57
2018-03-20T03:36:53.243Z,-5.44
2018-03-20T03:37:53.151Z,-5.58
2018-03-20T03:38:53.062Z,-5.50
2018-03-20T03:39:52.971Z,-5.44
2018-03-20T03:40:52.882Z,-5.57
2018-03-20T03:41:52.792Z,-5.57
2018-03-20T03:42:52.703Z,-5.62
2018-03-20T03:43:52.613Z,-5.61
2018-03-20T03:44:52.526Z,-5.66
2018-03-20T03:45:52.434Z,-5.66
2018-03-20T03:46:52.344Z,-5.68
2018-03-20T03:47:52.253Z,-5.60
2018-03-20T03:48:52.164Z,-5.73
2018-03-20T03:49:52.075Z,-5.75
2018-03-20T03:50:51.985Z,-5.83
2018-03-20T03:51:51.893Z,-5.83
2018-03-20T03:52:51.806Z,-5.71
2018-03-20T03:53:51.715Z,-5.81
2018-03-20T03:54:51.627Z,-5.84
2018-03-20T03:55:51.534Z,-5.71
2018-03-20T03:56:51.447Z,-5.68
2018-03-20T03:57:51.356Z,-5.73
2018-03-20T03:58:51.266Z,-5.68
2018-03-20T03:59:51.181Z,-5.72
2018-03-20T04:00:51.087Z,-5.71
2018-03-20T04:01:50.998Z,-5.69
2018-03-20T04:02:50.912Z,-5.55
2018-03-20T04:03:50.817Z,-5.62
2018-03-20T04:04:50.729Z,-5.72
2018-03-20T04:05:50.639Z,-5.75
2018-03-20T04:06:50.549Z,-5.73
2018-03-20T04:07:50.457Z,-5.73
2018-03-20T04:08:50.369Z,-5.83
2018-03-20T04:09:50.280Z,-5.86
2018-03-20T04:10:50.189Z,-5.86
2018-03-20T04:11:50.099Z,-5.79
2018-03-20T04:12:50.009Z,-5.87
2018-03-20T04:13:49.919Z,-5.79
2018-03-20T04:14:49.830Z,-5.84
2018-03-20T04:15:49.744Z,-5.71
2018-03-20T04:16:49.657Z,-5.76
2018-03-20T04:17:49.561Z,-5.79
2018-03-20T04:18:49.470Z,-5.75
2018-03-20T04:19:49.379Z,-5.61
2018-03-20T04:20:49.290Z,-5.62
2018-03-20T04:21:49.201Z,-5.50
2018-03-20T04:22:49.112Z,-5.50
2018-03-20T04:23:49.021Z,-5.54
2018-03-20T04:24:48.930Z,-5.65
2018-03-20T04:25:48.840Z,-5.58
2018-03-20T04:26:48.751Z,-5.48
2018-03-20T04:27:48.660Z,-5.55
2018-03-20T04:28:48.571Z,-5.60
2018-03-20T04:29:48.484Z,-5.83
2018-03-20T04:30:48.391Z,-5.78
2018-03-20T04:31:48.302Z,-5.76
2018-03-20T04:32:48.211Z,-5.72
2018-03-20T04:33:48.121Z,-5.84
2018-03-20T04:34:48.032Z,-5.87
2018-03-20T04:35:47.941Z,-5.86
2018-03-20T04:36:47.851Z,-5.87
2018-03-20T04:37:47.761Z,-5.83
2018-03-20T04:38:47.672Z,-5.91
2018-03-20T04:39:47.581Z,-5.89
2018-03-20T04:40:47.491Z,-5.89
2018-03-20T04:41:47.402Z,-5.83
2018-03-20T04:42:47.312Z,-5.86
2018-03-20T04:43:47.221Z,-5.94
2018-03-20T04:44:47.132Z,-5.93
2018-03-20T04:45:47.048Z,-6.00
2018-03-20T04:46:46.953Z,-5.97
2018-03-20T04:47:46.862Z,-5.99
2018-03-20T04:48:46.772Z,-6.07
2018-03-20T04:49:46.682Z,-5.86
2018-03-20T04:50:46.591Z,-5.97
2018-03-20T04:51:46.501Z,-6.05
2018-03-20T04:52:46.412Z,-5.87
2018-03-20T04:53:46.322Z,-5.93
2018-03-20T04:54:46.232Z,-5.96
2018-03-20T04:55:46.141Z,-5.96
2018-03-20T04:56:46.053Z,-5.94
2018-03-20T04:57:45.961Z,-6.07
2018-03-20T04:58:45.871Z,-6.04
2018-03-20T04:59:45.781Z,-6.18
2018-03-20T05:00:45.692Z,-6.12
2018-03-20T05:01:45.602Z,-6.18
2018-03-20T05:02:45.511Z,-6.15
2018-03-20T05:03:45.421Z,-6.14
2018-03-20T05:04:45.331Z,-6.14
2018-03-20T05:05:45.243Z,-6.17
2018-03-20T05:06:45.151Z,-6.14
2018-03-20T05:07:45.060Z,-6.05
2018-03-20T05:08:44.971Z,-6.08
2018-03-20T05:09:44.879Z,-6.00
2018-03-20T05:10:44.791Z,-6.05
2018-03-20T05:11:44.700Z,-5.96
2018-03-20T05:12:44.608Z,-5.93
2018-03-20T05:13:44.520Z,-6.02
2018-03-20T05:14:44.435Z,-6.05
2018-03-20T05:15:44.339Z,-6.08
2018-03-20T05:16:44.249Z,-6.07
2018-03-20T05:17:44.159Z,-6.10
2018-03-20T05:18:44.121Z,-6.22
2018-03-20T05:19:43.978Z,-6.22
2018-03-20T05:20:43.888Z,-6.23
2018-03-20T05:21:43.798Z,-6.25
2018-03-20T05:22:43.708Z,-6.30
2018-03-20T05:23:43.618Z,-6.28
2018-03-20T05:24:43.527Z,-6.25
2018-03-20T05:25:43.438Z,-6.18
2018-03-20T05:26:43.347Z,-6.28
2018-03-20T05:27:43.257Z,-6.14
2018-03-20T05:28:43.167Z,-6.12
2018-03-20T05:29:43.078Z,-6.12
2018-03-20T05:30:42.987Z,-6.12
2018-03-20T05:31:42.896Z,-6.12
2018-03-20T05:32:42.806Z,-6.12
2018-03-20T05:33:42.716Z,-6.17
2018-03-20T05:34:42.626Z,-6.23
2018-03-20T05:35:42.534Z,-6.29
2018-03-20T05:36:42.444Z,-6.35
2018-03-20T05:37:42.355Z,-6.23
2018-03-20T05:38:42.265Z,-6.29
2018-03-20T05:39:42.174Z,-6.20
2018-03-20T05:40:42.084Z,-6.20
2018-03-20T05:41:41.994Z,-6.11
2018-03-20T05:42:41.904Z,-6.18
2018-03-20T05:43:41.813Z,-6.11
2018-03-20T05:44:41.724Z,-6.17
2018-03-20T05:45:41.633Z,-6.15
2018-03-20T05:46:41.543Z,-6.18
2018-03-20T05:47:41.453Z,-6.18
2018-03-20T05:48:41.372Z,-6.07
2018-03-20T05:49:41.272Z,-6.15
2018-03-20T05:50:41.182Z,-6.15
2018-03-20T05:51:41.092Z,-6.15
2018-03-20T05:52:41.003Z,-6.25
2018-03-20T05:53:40.917Z,-6.15
2018-03-20T05:54:40.822Z,-6.15
2018-03-20T05:55:40.732Z,-6.12
2018-03-20T05:56:40.641Z,-6.17
2018-03-20T05:57:40.551Z,-6.23
2018-03-20T05:58:40.514Z,-6.25
2018-03-20T05:59:40.371Z,-6.29
2018-03-20T06:00:40.280Z,-6.28
2018-03-20T06:01:40.189Z,-6.26
2018-03-20T06:02:40.100Z,-6.20
2018-03-20T06:03:40.009Z,-6.08
2018-03-20T06:04:39.920Z,-6.04
2018-03-20T06:05:39.830Z,-6.05
2018-03-20T06:06:39.739Z,-5.97
2018-03-20T06:07:39.649Z,-6.00
2018-03-20T06:08:39.560Z,-5.91
2018-03-20T06:09:39.469Z,-5.89
2018-03-20T06:10:39.379Z,-6.02
2018-03-20T06:11:39.289Z,-5.97
2018-03-20T06:12:39.199Z,-5.93
2018-03-20T06:13:39.109Z,-6.05
2018-03-20T06:14:39.019Z,-6.07
2018-03-20T06:15:38.928Z,-6.10
2018-03-20T06:16:38.838Z,-6.11
2018-03-20T06:17:38.748Z,-6.04
2018-03-20T06:18:38.659Z,-6.07
2018-03-20T06:19:38.567Z,-6.08
2018-03-20T06:20:38.478Z,-6.07
2018-03-20T06:21:38.388Z,-5.96
2018-03-20T06:22:38.299Z,-5.99
2018-03-20T06:23:38.211Z,-5.93
2018-03-20T06:24:38.118Z,-5.91
2018-03-20T06:25:38.028Z,-5.96
2018-03-20T06:26:37.939Z,-6.00
2018-03-20T06:27:37.849Z,-5.94
2018-03-20T06:28:37.756Z,-5.84
2018-03-20T06:29:37.668Z,-5.93
2018-03-20T06:30:37.578Z,-5.93
2018-03-20T06:31:37.488Z,-5.87
2018-03-20T06:32:37.398Z,-5.73
2018-03-20T06:33:37.311Z,-5.72
2018-03-20T06:34:37.218Z,-5.68
2018-03-20T06:35:37.128Z,-5.62
2018-03-20T06:36:37.038Z,-5.71
2018-03-20T06:37:36.952Z,-5.72
2018-03-20T06:38:36.867Z,-5.69
2018-03-20T06:39:36.769Z,-5.62
2018-03-20T06:40:36.679Z,-5.54
2018-03-20T06:41:36.589Z,-5.44
2018-03-20T06:42:36.500Z,-5.47
2018-03-20T06:43:36.409Z,-5.40
2018-03-20T06:44:36.324Z,-5.42
2018-03-20T06:45:36.287Z,-5.39
2018-03-20T06:46:36.141Z,-5.39
2018-03-20T06:47:36.055Z,-5.48
2018-03-20T06:48:35.961Z,-5.43
2018-03-20T06:49:35.872Z,-5.36
2018-03-20T06:50:35.782Z,-5.36
2018-03-20T06:51:35.691Z,-5.29
2018-03-20T06:52:35.603Z,-5.14
2018-03-20T06:53:35.513Z,-5.16
2018-03-20T06:54:35.429Z,-5.11
2018-03-20T06:55:35.334Z,-5.00
2018-03-20T06:56:35.244Z,-5.02
2018-03-20T06:57:35.156Z,-4.93
2018-03-20T06:58:35.067Z,-4.85
2018-03-20T06:59:35.018Z,-4.90
2018-03-20T07:00:34.888Z,-4.81
2018-03-20T07:01:34.798Z,-4.68
2018-03-20T07:02:34.709Z,-4.61
2018-03-20T07:03:34.619Z,-4.49
2018-03-20T07:04:34.530Z,-4.51
2018-03-20T07:05:34.443Z,-4.43
2018-03-20T07:06:34.353Z,-4.39
2018-03-20T07:07:34.263Z,-4.29
2018-03-20T07:08:34.225Z,-4.18
2018-03-20T07:09:34.086Z,-4.08
2018-03-20T07:10:33.997Z,-3.96
2018-03-20T07:11:33.907Z,-3.90
2018-03-20T07:12:33.819Z,-3.85
2018-03-20T07:13:33.730Z,-3.67
2018-03-20T07:14:33.642Z,-3.53
2018-03-20T07:15:33.553Z,-3.46
2018-03-20T07:16:33.467Z,-3.39
2018-03-20T07:17:33.378Z,-3.17
2018-03-20T07:18:33.289Z,-3.13
2018-03-20T07:19:33.200Z,-2.92
2018-03-20T07:20:33.112Z,-2.83
2018-03-20T07:21:33.025Z,-2.78
2018-03-20T07:22:32.938Z,-2.64
2018-03-20T07:23:32.847Z,-2.50
2018-03-20T07:24:32.763Z,-2.42
2018-03-20T07:25:32.673Z,-2.36
2018-03-20T07:26:32.596Z,-2.28
2018-03-20T07:27:32.499Z,-2.22
2018-03-20T07:28:32.442Z,-2.10
2018-03-20T07:29:32.324Z,-2.10
2018-03-20T07:30:32.235Z,-2.04
2018-03-20T07:31:32.148Z,-1.91
2018-03-20T07:32:32.061Z,-1.92
2018-03-20T07:33:31.975Z,-1.83
2018-03-20T07:34:31.891Z,-1.92
2018-03-20T07:35:31.800Z,-1.80
2018-03-20T07:36:31.713Z,-1.70
2018-03-20T07:37:31.626Z,-1.65
2018-03-20T07:38:31.540Z,-1.50
2018-03-20T07:39:31.453Z,-1.48
2018-03-20T07:40:31.366Z,-1.50
2018-03-20T07:41:31.280Z,-1.47
2018-03-20T07:42:31.194Z,-1.44
2018-03-20T07:43:31.106Z,-1.45
2018-03-20T07:44:31.028Z,-1.35
2018-03-20T07:45:30.933Z,-1.26
2018-03-20T07:46:30.899Z,-1.30
2018-03-20T07:47:30.760Z,-1.24
2018-03-20T07:48:30.745Z,-1.13
2018-03-20T07:49:30.588Z,-1.09
2018-03-20T07:50:30.502Z,-0.90
2018-03-20T07:51:30.419Z,-0.86
2018-03-20T07:52:30.329Z,-0.72
2018-03-20T07:53:30.244Z,-0.74
2018-03-20T07:54:30.158Z,-0.58
2018-03-20T07:55:30.072Z,-0.56
2018-03-20T07:56:29.998Z,-0.54
2018-03-20T07:57:29.900Z,-0.50
2018-03-20T07:58:29.823Z,-0.51
2018-03-20T07:59:29.729Z,-0.50
2018-03-20T08:00:29.644Z,-0.33
2018-03-20T08:01:29.558Z,-0.26
2018-03-20T08:02:29.473Z,-0.17
2018-03-20T08:03:29.387Z,-0.11
2018-03-20T08:04:29.302Z,-0.01
2018-03-20T08:05:29.217Z,-0.08
2018-03-20T08:06:29.132Z,-0.04
2018-03-20T08:07:29.047Z,0.06
2018-03-20T08:08:28.961Z,0.04
2018-03-20T08:09:28.876Z,-0.04
2018-03-20T08:10:28.792Z,0.01
2018-03-20T08:11:28.707Z,-0.04
2018-03-20T08:12:28.623Z,0.17
2018-03-20T08:13:28.538Z,0.35
2018-03-20T08:14:28.454Z,0.46
2018-03-20T08:15:28.368Z,0.57
2018-03-20T08:16:28.285Z,0.74
2018-03-20T08:17:28.200Z,1.00
2018-03-20T08:18:28.120Z,0.89
2018-03-20T08:19:28.081Z,0.94
2018-03-20T08:20:27.948Z,1.00
2018-03-20T08:21:27.864Z,0.97
2018-03-20T08:22:27.780Z,1.00
2018-03-20T08:23:27.696Z,1.00
2018-03-20T08:24:27.613Z,0.94
2018-03-20T08:25:27.530Z,0.83
2018-03-20T08:26:27.446Z,0.74
2018-03-20T08:27:27.364Z,0.74
2018-03-20T08:28:27.278Z,0.74
2018-03-20T08:29:27.195Z,0.74
2018-03-20T08:30:27.112Z,0.66
2018-03-20T08:31:27.028Z,0.77
2018-03-20T08:32:26.945Z,0.84
2018-03-20T08:33:26.861Z,1.01
2018-03-20T08:34:26.778Z,0.97
2018-03-20T08:35:26.695Z,0.97
2018-03-20T08:36:26.611Z,0.98
2018-03-20T08:37:26.535Z,0.94
2018-03-20T08:38:26.445Z,0.77
2018-03-20T08:39:26.362Z,0.86
2018-03-20T08:40:26.281Z,0.97
2018-03-20T08:41:26.195Z,0.86
2018-03-20T08:42:26.112Z,0.92
2018-03-20T08:43:26.029Z,0.90
2018-03-20T08:44:25.998Z,1.01
2018-03-20T08:45:25.885Z,1.10
2018-03-20T08:46:25.778Z,1.05
2018-03-20T08:47:25.696Z,1.04
2018-03-20T08:48:25.617Z,1.00
2018-03-20T08:49:25.580Z,1.04
2018-03-20T08:50:25.447Z,1.07
2018-03-20T08:51:25.364Z,1.04
2018-03-20T08:52:25.286Z,1.11
2018-03-20T08:53:25.197Z,1.28
2018-03-20T08:54:25.115Z,1.23
2018-03-20T08:55:25.032Z,1.29
2018-03-20T08:56:24.949Z,1.32
2018-03-20T08:57:24.866Z,1.38
2018-03-20T08:58:24.785Z,1.37
2018-03-20T08:59:24.699Z,1.25
2018-03-20T09:00:24.616Z,1.20
2018-03-20T09:01:24.534Z,1.15
2018-03-20T09:02:24.452Z,1.10
2018-03-20T09:03:24.368Z,1.04
2018-03-20T09:04:24.287Z,1.16
2018-03-20T09:05:24.202Z,1.19
2018-03-20T09:06:24.184Z,1.19
2018-03-20T09:07:24.035Z,1.23
2018-03-20T09:08:23.953Z,1.25
2018-03-20T09:09:23.871Z,1.30
2018-03-20T09:10:23.788Z,1.34
2018-03-20T09:11:23.704Z,1.25
2018-03-20T09:12:23.644Z,1.23
2018-03-20T09:13:23.539Z,1.10
2018-03-20T09:14:23.456Z,1.11
2018-03-20T09:15:23.376Z,1.12
2018-03-20T09:16:23.289Z,1.10
2018-03-20T09:17:23.206Z,1.15
2018-03-20T09:18:23.125Z,1.12
2018-03-20T09:19:23.038Z,1.20
2018-03-20T09:20:22.956Z,1.16
2018-03-20T09:21:22.873Z,1.12
2018-03-20T09:22:22.790Z,1.01
2018-03-20T09:23:22.706Z,1.10
2018-03-20T09:24:22.623Z,1.15
2018-03-20T09:25:22.544Z,1.18
2018-03-20T09:26:22.457Z,1.23
2018-03-20T09:27:22.373Z,1.22
2018-03-20T09:28:22.290Z,1.32
2018-03-20T09:29:22.207Z,1.36
2018-03-20T09:30:22.124Z,1.18
2018-03-20T09:31:22.040Z,1.18
2018-03-20T09:32:21.957Z,1.19
2018-03-20T09:33:21.874Z,1.25
2018-03-20T09:34:21.791Z,1.38
2018-03-20T09:35:21.707Z,1.44
2018-03-20T09:36:21.674Z,1.50
2018-03-20T09:37:21.542Z,1.46
2018-03-20T09:38:21.458Z,1.52
2018-03-20T09:39:21.374Z,1.43
2018-03-20T09:40:21.292Z,1.36
2018-03-20T09:41:21.208Z,1.41
2018-03-20T09:42:21.126Z,1.54
2018-03-20T09:43:21.098Z,1.64
2018-03-20T09:44:20.959Z,1.74
2018-03-20T09:45:20.877Z,1.99
2018-03-20T09:46:20.793Z,2.02
2018-03-20T09:47:20.710Z,1.76
2018-03-20T09:48:20.627Z,1.77
2018-03-20T09:49:20.544Z,1.69
2018-03-20T09:50:20.461Z,1.62
2018-03-20T09:51:20.378Z,1.55
2018-03-20T09:52:20.295Z,1.29
2018-03-20T09:53:20.213Z,1.02
2018-03-20T09:54:20.130Z,0.97
2018-03-20T09:55:20.045Z,0.98
2018-03-20T09:56:19.963Z,0.92
2018-03-20T09:57:19.880Z,1.02
2018-03-20T09:58:19.797Z,0.93
2018-03-20T09:59:19.717Z,0.90
2018-03-20T10:00:19.629Z,0.79
2018-03-20T10:01:19.550Z,0.46
2018-03-20T10:02:19.463Z,0.39
2018-03-20T10:03:19.379Z,0.31
2018-03-20T10:04:19.295Z,0.31
2018-03-20T10:05:19.211Z,0.22
2018-03-20T10:06:19.137Z,-0.10
2018-03-20T10:07:19.043Z,-0.23
2018-03-20T10:08:18.959Z,-0.44
2018-03-20T10:09:18.875Z,-0.43
2018-03-20T10:10:18.799Z,-0.35
2018-03-20T10:11:18.706Z,-0.25
2018-03-20T10:12:18.625Z,-0.25
2018-03-20T10:13:18.538Z,-0.14
2018-03-20T10:14:18.454Z,0.01
2018-03-20T10:15:18.373Z,0.22
2018-03-20T10:16:18.284Z,-0.04
2018-03-20T10:17:18.201Z,0.07
2018-03-20T10:18:18.116Z,0.27
2018-03-20T10:19:18.031Z,0.47
2018-03-20T10:20:18.015Z,0.59
2018-03-20T10:21:17.863Z,0.57
2018-03-20T10:22:17.780Z,0.69
2018-03-20T10:23:17.695Z,0.53
2018-03-20T10:24:17.612Z,0.62
2018-03-20T10:25:17.527Z,0.66
2018-03-20T10:26:17.446Z,0.42
2018-03-20T10:27:17.359Z,0.34
2018-03-20T10:28:17.275Z,0.01
2018-03-20T10:29:17.195Z,0.11
2018-03-20T10:30:17.106Z,0.31
2018-03-20T10:31:17.023Z,0.45
2018-03-20T10:32:16.938Z,0.66
2018-03-20T10:33:16.855Z,0.79
2018-03-20T10:34:16.770Z,0.94
2018-03-20T10:35:16.691Z,0.64
2018-03-20T10:36:16.603Z,0.68
2018-03-20T10:37:16.520Z,0.75
2018-03-20T10:38:16.436Z,0.62
2018-03-20T10:39:16.352Z,0.57
2018-03-20T10:40:16.274Z,0.32
2018-03-20T10:41:16.185Z,0.50
2018-03-20T10:42:16.108Z,0.45
2018-03-20T10:43:16.017Z,0.49
2018-03-20T10:44:15.933Z,0.89
2018-03-20T10:45:15.851Z,1.04
2018-03-20T10:46:15.767Z,1.37
2018-03-20T10:47:15.683Z,1.28
2018-03-20T10:48:15.601Z,1.22
2018-03-20T10:49:15.517Z,1.29
2018-03-20T10:50:15.433Z,1.32
2018-03-20T10:51:15.350Z,1.29
2018-03-20T10:52:15.268Z,1.34
2018-03-20T10:53:15.185Z,1.54
2018-03-20T10:54:15.103Z,1.59
2018-03-20T10:55:15.019Z,1.48
2018-03-20T10:56:14.936Z,1.22
2018-03-20T10:57:14.854Z,1.19
2018-03-20T10:58:14.772Z,1.30
2018-03-20T10:59:14.688Z,1.12
2018-03-20T11:00:14.605Z,1.16
2018-03-20T11:01:14.523Z,0.93
2018-03-20T11:02:14.445Z,0.87
2018-03-20T11:03:14.357Z,0.97
2018-03-20T11:04:14.274Z,0.79
2018-03-20T11:05:14.192Z,0.77
2018-03-20T11:06:14.109Z,0.66
2018-03-20T11:07:14.025Z,0.62
2018-03-20T11:08:13.949Z,0.64
2018-03-20T11:09:13.859Z,0.66
2018-03-20T11:10:13.775Z,0.69
2018-03-20T11:11:13.696Z,0.57
2018-03-20T11:12:13.609Z,0.47
2018-03-20T11:13:13.527Z,0.46
2018-03-20T11:14:13.442Z,0.64
2018-03-20T11:15:13.358Z,0.66
2018-03-20T11:16:13.274Z,0.66
2018-03-20T11:17:13.191Z,0.66
2018-03-20T11:18:13.113Z,0.83
2018-03-20T11:19:13.023Z,1.00
2018-03-20T11:20:12.939Z,1.00
2018-03-20T11:21:12.856Z,0.97
2018-03-20T11:22:12.773Z,0.93
2018-03-20T11:23:12.689Z,0.72
2018-03-20T11:24:12.605Z,0.89
2018-03-20T11:25:12.522Z,0.86
2018-03-20T11:26:12.439Z,0.86
2018-03-20T11:27:12.357Z,0.97
2018-03-20T11:28:12.271Z,0.94
2018-03-20T11:29:12.188Z,1.01
2018-03-20T11:30:12.106Z,1.00
2018-03-20T11:31:12.020Z,1.02
2018-03-20T11:32:11.938Z,1.01
2018-03-20T11:33:11.853Z,0.90
2018-03-20T11:34:11.770Z,0.93
2018-03-20T11:35:11.737Z,1.02
2018-03-20T11:36:11.602Z,0.92
2018-03-20T11:37:11.519Z,1.00
2018-03-20T11:38:11.436Z,1.08
2018-03-20T11:39:11.351Z,1.19
2018-03-20T11:40:11.269Z,1.32
2018-03-20T11:41:11.185Z,1.50
2018-03-20T11:42:11.101Z,1.58
2018-03-20T11:43:11.018Z,1.61
2018-03-20T11:44:10.935Z,1.68
2018-03-20T11:45:10.851Z,1.82
2018-03-20T11:46:10.769Z,1.83
2018-03-20T11:47:10.685Z,1.76
2018-03-20T11:48:10.602Z,1.74
2018-03-20T11:49:10.519Z,1.90
2018-03-20T11:50:10.438Z,1.98
2018-03-20T11:51:10.352Z,2.16
2018-03-20T11:52:10.270Z,2.01
2018-03-20T11:53:10.188Z,2.06
2018-03-20T11:54:10.106Z,2.26
2018-03-20T11:55:10.027Z,2.37
2018-03-20T11:56:09.940Z,2.26
2018-03-20T11:57:09.858Z,2.37
2018-03-20T11:58:09.775Z,2.16
2018-03-20T11:59:09.692Z,1.84
2018-03-20T12:00:09.611Z,1.74
2018-03-20T12:01:09.528Z,1.82
2018-03-20T12:02:09.490Z,1.80
2018-03-20T12:03:09.363Z,1.84
2018-03-20T12:04:09.282Z,2.01
2018-03-20T12:05:09.198Z,1.98
2018-03-20T12:06:09.118Z,1.99
2018-03-20T12:07:09.038Z,1.86
2018-03-20T12:08:08.950Z,2.01
2018-03-20T12:09:08.868Z,1.90
2018-03-20T12:10:08.786Z,1.82
2018-03-20T12:11:08.713Z,1.76
2018-03-20T12:12:08.620Z,1.77
2018-03-20T12:13:08.547Z,1.80
2018-03-20T12:14:08.454Z,1.77
2018-03-20T12:15:08.372Z,1.64
2018-03-20T12:16:08.290Z,1.62
2018-03-20T12:17:08.208Z,1.47
2018-03-20T12:18:08.123Z,1.50
2018-03-20T12:19:08.040Z,1.44
2018-03-20T12:20:07.957Z,1.54
2018-03-20T12:21:07.874Z,1.59
2018-03-20T12:22:07.791Z,1.69
2018-03-20T12:23:07.707Z,1.90
2018-03-20T12:24:07.625Z,1.90
2018-03-20T12:25:07.548Z,2.05
2018-03-20T12:26:07.459Z,2.01
2018-03-20T12:27:07.375Z,2.06
2018-03-20T12:28:07.293Z,2.03
2018-03-20T12:29:07.209Z,2.02
2018-03-20T12:30:07.127Z,1.90
2018-03-20T12:31:07.043Z,1.82
2018-03-20T12:32:06.961Z,1.84
2018-03-20T12:33:06.878Z,1.73
2018-03-20T12:34:06.795Z,1.77
2018-03-20T12:35:06.712Z,1.76
2018-03-20T12:36:06.928Z,1.82
2018-03-20T12:37:06.546Z,1.87
2018-03-20T12:38:06.466Z,1.99
2018-03-20T12:39:06.379Z,2.03
2018-03-20T12:40:06.297Z,2.05
2018-03-20T12:41:06.213Z,1.99
2018-03-20T12:42:06.130Z,2.03
2018-03-20T12:43:06.047Z,2.12
2018-03-20T12:44:05.964Z,2.14
2018-03-20T12:45:05.881Z,2.26
2018-03-20T12:46:05.799Z,2.14
2018-03-20T12:47:05.720Z,2.01
2018-03-20T12:48:05.632Z,2.12
2018-03-20T12:49:05.550Z,1.99
2018-03-20T12:50:05.468Z,2.17
2018-03-20T12:51:05.384Z,2.13
2018-03-20T12:52:05.301Z,2.12
2018-03-20T12:53:05.218Z,2.17
2018-03-20T12:54:05.136Z,2.31
2018-03-20T12:55:05.053Z,2.34
2018-03-20T12:56:04.970Z,2.32
2018-03-20T12:57:04.888Z,2.44
2018-03-20T12:58:04.805Z,2.44
2018-03-20T12:59:04.722Z,2.48
2018-03-20T13:00:04.640Z,2.67