createdAt,value
2019-05-03T00:00:51.887Z,3.23
2019-05-03T00:03:22.502Z,2.80
2019-05-03T00:05:53.807Z,2.13
2019-05-03T00:08:23.375Z,2.33
2019-05-03T00:10:52.998Z,2.57
2019-05-03T00:13:22.652Z,2.50
2019-05-03T00:15:53.894Z,2.10
2019-05-03T00:18:23.524Z,2.30
2019-05-03T00:20:53.072Z,2.07
2019-05-03T00:23:22.970Z,2.10
2019-05-03T00:25:52.836Z,2.50
2019-05-03T00:28:23.249Z,3.37
2019-05-03T00:30:53.834Z,3.80
2019-05-03T00:33:24.040Z,4.37
2019-05-03T00:35:55.293Z,4.23
2019-05-03T00:38:25.006Z,3.80
2019-05-03T00:40:54.592Z,3.97
2019-05-03T00:43:24.180Z,4.13
2019-05-03T00:45:53.776Z,4.20
2019-05-03T00:48:23.431Z,4.00
2019-05-03T00:50:53.011Z,4.10
2019-05-03T00:53:22.716Z,4.40
2019-05-03T00:55:52.577Z,3.53
2019-05-03T00:58:23.341Z,3.98
2019-05-03T01:00:52.967Z,3.30
2019-05-03T01:03:22.642Z,3.63
2019-05-03T01:05:52.966Z,3.77
2019-05-03T01:08:24.067Z,4.10
2019-05-03T01:10:54.813Z,4.10
2019-05-03T01:13:24.471Z,4.97
2019-05-03T01:16:02.944Z,3.90
2019-05-03T01:18:32.578Z,3.93
2019-05-03T01:21:02.394Z,3.50
2019-05-03T01:23:32.581Z,3.90
2019-05-03T01:26:02.591Z,3.47
2019-05-03T01:28:32.447Z,3.20
2019-05-03T01:31:03.157Z,3.33
2019-05-03T01:33:32.814Z,3.33
2019-05-03T01:36:02.876Z,3.73
2019-05-03T01:38:33.095Z,4.40
2019-05-03T01:41:03.220Z,5.30
2019-05-03T01:43:32.761Z,5.60
2019-05-03T01:46:02.845Z,6.23
2019-05-03T01:48:37.284Z,6.13
2019-05-03T01:51:23.730Z,6.70
2019-05-03T01:53:53.443Z,7.60
2019-05-03T01:56:24.932Z,7.27
2019-05-03T01:58:56.865Z,7.70
2019-05-03T02:01:42.760Z,7.57
2019-05-03T02:04:21.547Z,7.50
2019-05-03T02:06:51.912Z,8.13
2019-05-03T02:09:21.716Z,7.80
2019-05-03T02:11:52.610Z,7.90
2019-05-03T02:14:22.305Z,7.83
2019-05-03T02:16:52.332Z,8.40
2019-05-03T02:19:22.144Z,7.73
2019-05-03T02:22:03.743Z,8.17
2019-05-03T02:24:33.873Z,8.27
2019-05-03T02:27:03.490Z,7.97
2019-05-03T02:29:35.838Z,8.00
2019-05-03T02:32:06.054Z,8.80
2019-05-03T02:34:35.782Z,7.93
2019-05-03T02:37:05.417Z,8.80
2019-05-03T02:39:35.097Z,8.40
2019-05-03T02:42:10.373Z,8.07
2019-05-03T02:44:39.664Z,7.87
2019-05-03T02:47:26.571Z,8.23
2019-05-03T02:49:57.643Z,8.30
2019-05-03T02:52:37.526Z,8.60
2019-05-03T02:55:08.237Z,8.20
2019-05-03T02:57:38.953Z,9.53
2019-05-03T03:00:09.858Z,8.00
2019-05-03T03:02:39.739Z,9.17
2019-05-03T03:05:09.652Z,10.07
2019-05-03T03:07:40.676Z,9.07
2019-05-03T03:10:16.026Z,9.43
2019-05-03T03:12:50.995Z,10.07
2019-05-03T03:15:21.982Z,10.87
2019-05-03T03:17:56.008Z,9.40
2019-05-03T03:20:26.708Z,10.07
2019-05-03T03:22:56.530Z,9.80
2019-05-03T03:25:29.317Z,10.37
2019-05-03T03:28:00.452Z,10.63
2019-05-03T03:30:39.019Z,10.80
2019-05-03T03:33:10.226Z,11.23
2019-05-03T03:35:41.083Z,10.07
2019-05-03T03:38:11.433Z,10.37
2019-05-03T03:40:41.129Z,10.57
2019-05-03T03:43:11.127Z,10.97
2019-05-03T03:45:40.926Z,11.07
2019-05-03T03:48:11.873Z,10.87
2019-05-03T03:50:45.768Z,10.33
2019-05-03T03:53:17.295Z,10.83
2019-05-03T03:55:47.917Z,9.97
2019-05-03T03:58:22.815Z,10.87
2019-05-03T04:00:49.105Z,10.80
2019-05-03T04:03:18.668Z,11.40
2019-05-03T04:05:48.380Z,10.63
2019-05-03T04:08:18.079Z,11.27
2019-05-03T04:10:47.718Z,11.27
2019-05-03T04:13:21.866Z,12.13
2019-05-03T04:16:08.987Z,11.90
2019-05-03T04:18:41.217Z,11.27
2019-05-03T04:21:12.588Z,11.53
2019-05-03T04:23:45.718Z,11.00
2019-05-03T04:26:16.343Z,11.97
2019-05-03T04:28:46.992Z,11.80
2019-05-03T04:31:16.763Z,12.03
2019-05-03T04:33:48.546Z,11.70
2019-05-03T04:36:18.280Z,11.70
2019-05-03T04:38:47.875Z,11.60
2019-05-03T04:41:17.369Z,11.67
2019-05-03T04:43:46.919Z,11.97
2019-05-03T04:46:18.100Z,12.03
2019-05-03T04:48:47.719Z,11.53
2019-05-03T04:51:19.157Z,10.50
2019-05-03T04:53:50.271Z,11.07
2019-05-03T04:56:19.827Z,11.27
2019-05-03T04:58:50.301Z,11.87
2019-05-03T05:01:19.968Z,11.37
2019-05-03T05:03:52.881Z,12.20
2019-05-03T05:06:22.583Z,11.50
2019-05-03T05:08:52.161Z,11.50
2019-05-03T05:11:21.855Z,11.77
2019-05-03T05:13:52.580Z,11.90
2019-05-03T05:16:25.009Z,12.60
2019-05-03T05:18:58.554Z,11.53
2019-05-03T05:21:35.402Z,12.63
2019-05-03T05:24:05.806Z,12.43
2019-05-03T05:26:45.662Z,12.30
2019-05-03T05:29:36.111Z,12.87
2019-05-03T05:32:05.581Z,12.20
2019-05-03T05:34:35.526Z,15.43
2019-05-03T05:37:05.381Z,12.07
2019-05-03T05:39:35.616Z,12.67
2019-05-03T05:42:05.244Z,13.23
2019-05-03T05:44:35.238Z,12.03
2019-05-03T05:47:25.416Z,11.53
2019-05-03T05:49:59.142Z,11.03
2019-05-03T05:52:28.635Z,12.13
2019-05-03T05:55:04.717Z,11.23
2019-05-03T05:57:41.460Z,11.67
2019-05-03T06:00:12.698Z,11.13
2019-05-03T06:02:42.223Z,10.90
2019-05-03T06:05:12.257Z,11.40
2019-05-03T06:07:44.509Z,11.90
2019-05-03T06:10:16.711Z,11.80
2019-05-03T06:13:00.279Z,11.50
2019-05-03T06:15:40.306Z,10.87
2019-05-03T06:18:16.006Z,10.37
2019-05-03T06:20:56.521Z,10.63
2019-05-03T06:23:39.816Z,11.43
2019-05-03T06:26:27.678Z,11.00
2019-05-03T06:28:57.722Z,11.53
2019-05-03T06:31:45.120Z,11.23
2019-05-03T06:34:15.989Z,11.20
2019-05-03T06:36:47.069Z,11.33
2019-05-03T06:39:19.760Z,11.20
2019-05-03T06:41:49.304Z,11.20
2019-05-03T06:44:19.222Z,11.40
2019-05-03T06:46:51.341Z,10.47
2019-05-03T06:49:20.906Z,10.37
2019-05-03T06:51:50.480Z,10.83
2019-05-03T06:54:20.680Z,11.90
2019-05-03T06:56:51.104Z,12.40
2019-05-03T06:59:24.801Z,11.93
2019-05-03T07:01:58.544Z,13.40
2019-05-03T07:04:38.405Z,15.00
2019-05-03T07:07:18.171Z,12.83
2019-05-03T07:10:05.550Z,12.20
2019-05-03T07:12:54.714Z,13.23
2019-05-03T07:15:25.173Z,11.63
2019-05-03T07:17:55.675Z,12.40
2019-05-03T07:20:25.743Z,12.50
2019-05-03T07:22:58.551Z,14.50
2019-05-03T07:25:29.846Z,11.83
2019-05-03T07:28:02.127Z,12.00
2019-05-03T07:30:36.952Z,12.63
2019-05-03T07:33:20.016Z,11.63
2019-05-03T07:35:49.497Z,11.30
2019-05-03T07:38:19.049Z,12.20
2019-05-03T07:40:48.621Z,12.40
2019-05-03T07:43:18.971Z,12.57
2019-05-03T07:45:48.594Z,12.87
2019-05-03T07:48:18.089Z,12.17
2019-05-03T07:50:47.694Z,13.27
2019-05-03T07:53:17.174Z,12.67
2019-05-03T07:55:51.100Z,12.30
2019-05-03T07:58:25.365Z,12.87
2019-05-03T08:01:05.803Z,12.80
2019-05-03T08:03:27.895Z,11.93
2019-05-03T08:05:58.543Z,11.97
2019-05-03T08:08:28.063Z,11.37
2019-05-03T08:10:57.632Z,12.07
2019-05-03T08:13:27.184Z,11.07
2019-05-03T08:15:56.671Z,11.47
2019-05-03T08:18:26.128Z,10.97
2019-05-03T08:20:55.803Z,11.20
2019-05-03T08:23:29.842Z,8.50
2019-05-03T08:25:56.479Z,11.53
2019-05-03T08:28:26.020Z,7.03
2019-05-03T08:31:15.392Z,6.93
2019-05-03T08:33:46.579Z,5.00
2019-05-03T08:36:16.063Z,3.80
2019-05-03T08:38:46.658Z,3.05
2019-05-03T08:41:27.141Z,2.62
2019-05-03T08:43:56.727Z,2.57
2019-05-03T08:46:26.188Z,4.63
2019-05-03T08:48:55.680Z,3.10
2019-05-03T08:51:25.210Z,3.47
2019-05-03T08:53:55.995Z,3.27
2019-05-03T08:56:26.887Z,3.05
2019-05-03T08:58:56.356Z,3.93
2019-05-03T09:01:25.836Z,3.30
2019-05-03T09:03:55.958Z,3.33
2019-05-03T09:06:26.878Z,3.50
2019-05-03T09:08:57.251Z,3.60
2019-05-03T09:11:34.044Z,3.50
2019-05-03T09:13:59.998Z,3.70
2019-05-03T09:16:29.542Z,3.00
2019-05-03T09:18:59.106Z,3.40
2019-05-03T09:21:28.658Z,4.47
2019-05-03T09:23:59.343Z,4.30
2019-05-03T09:26:29.641Z,5.17
2019-05-03T09:28:59.355Z,4.00
2019-05-03T09:31:29.159Z,4.20
2019-05-03T09:33:58.635Z,3.37
2019-05-03T09:36:28.214Z,3.50
2019-05-03T09:38:57.776Z,3.60
2019-05-03T09:41:27.404Z,4.30
2019-05-03T09:43:56.814Z,6.57
2019-05-03T09:46:26.702Z,5.20
2019-05-03T09:49:03.315Z,4.40
2019-05-03T09:51:27.480Z,4.07
2019-05-03T09:53:58.660Z,7.30
2019-05-03T09:56:55.224Z,4.50
2019-05-03T09:59:18.448Z,4.27
2019-05-03T10:01:47.986Z,3.53
2019-05-03T10:04:18.094Z,4.40
2019-05-03T10:06:47.725Z,4.20
2019-05-03T10:09:17.130Z,4.37
2019-05-03T10:11:47.028Z,4.10
2019-05-03T10:14:16.627Z,3.53
2019-05-03T10:16:50.407Z,5.63
2019-05-03T10:19:19.879Z,3.13
2019-05-03T10:21:49.352Z,3.90
2019-05-03T10:24:18.928Z,3.30
2019-05-03T10:26:48.328Z,16.67
2019-05-03T10:29:17.836Z,5.60
2019-05-03T10:32:00.480Z,3.87
2019-05-03T10:34:30.047Z,3.47
2019-05-03T10:36:59.666Z,3.75
2019-05-03T10:39:29.114Z,3.47
2019-05-03T10:41:58.651Z,3.67
2019-05-03T10:44:28.211Z,3.40
2019-05-03T10:46:57.675Z,3.03
2019-05-03T10:49:27.244Z,4.00
2019-05-03T10:51:58.283Z,3.97
2019-05-03T10:54:27.768Z,3.50
2019-05-03T10:56:58.884Z,4.40
2019-05-03T10:59:28.366Z,2.90
2019-05-03T11:02:02.166Z,3.83
2019-05-03T11:04:31.704Z,3.13
2019-05-03T11:07:01.299Z,3.13
2019-05-03T11:09:30.751Z,3.40
2019-05-03T11:12:01.434Z,3.47
2019-05-03T11:14:31.119Z,3.10
2019-05-03T11:17:01.936Z,3.77
2019-05-03T11:19:31.458Z,3.47
2019-05-03T11:22:00.884Z,3.63
2019-05-03T11:24:30.348Z,3.53
2019-05-03T11:27:01.495Z,3.17
2019-05-03T11:29:31.023Z,3.73
2019-05-03T11:32:09.312Z,3.43
2019-05-03T11:34:55.329Z,2.80
2019-05-03T11:37:42.297Z,2.43
2019-05-03T11:40:11.970Z,1.93
2019-05-03T11:42:41.510Z,2.50
2019-05-03T11:45:11.073Z,2.30
2019-05-03T11:47:40.582Z,1.87
2019-05-03T11:50:11.532Z,1.75
2019-05-03T11:52:40.989Z,1.50
2019-05-03T11:55:11.946Z,1.57
2019-05-03T11:57:41.887Z,1.40
2019-05-03T12:00:14.747Z,1.80
2019-05-03T12:02:55.603Z,1.50
2019-05-03T12:05:26.783Z,1.40
2019-05-03T12:07:56.363Z,1.40
2019-05-03T12:10:46.044Z,3.03
2019-05-03T12:12:59.973Z,1.20
2019-05-03T12:15:29.592Z,2.00
2019-05-03T12:18:07.786Z,1.53
2019-05-03T12:20:39.285Z,1.40
2019-05-03T12:23:09.808Z,1.47
2019-05-03T12:25:45.863Z,1.60
2019-05-03T12:28:16.446Z,1.40
2019-05-03T12:30:46.272Z,1.27
2019-05-03T12:33:17.062Z,1.20
2019-05-03T12:35:46.773Z,1.87
2019-05-03T12:38:16.715Z,1.53
2019-05-03T12:40:48.049Z,1.20
2019-05-03T12:43:17.704Z,1.30
2019-05-03T12:45:48.786Z,1.43
2019-05-03T12:48:18.835Z,1.77
2019-05-03T12:50:49.079Z,1.50
2019-05-03T12:53:22.067Z,1.63
2019-05-03T12:55:53.294Z,1.57
2019-05-03T12:58:25.364Z,1.83
2019-05-03T13:00:56.798Z,1.60
2019-05-03T13:03:29.945Z,2.03
2019-05-03T13:05:59.816Z,2.00
2019-05-03T13:08:30.525Z,2.70
2019-05-03T13:11:00.111Z,1.83
2019-05-03T13:13:29.727Z,1.80
2019-05-03T13:16:01.305Z,2.00
2019-05-03T13:18:34.804Z,1.67
2019-05-03T13:21:06.241Z,1.63
2019-05-03T13:23:35.762Z,2.03
2019-05-03T13:26:06.082Z,1.70
2019-05-03T13:28:37.556Z,1.57
2019-05-03T13:31:07.170Z,2.03
2019-05-03T13:33:36.659Z,1.93
2019-05-03T13:36:07.345Z,2.53
2019-05-03T13:38:36.817Z,2.23
2019-05-03T13:41:06.761Z,1.87
2019-05-03T13:43:37.251Z,2.60
2019-05-03T13:46:06.811Z,2.13
2019-05-03T13:48:45.309Z,1.87
2019-05-03T13:51:07.482Z,2.00
2019-05-03T13:53:37.073Z,2.17
2019-05-03T13:56:15.275Z,2.00
2019-05-03T13:58:45.723Z,2.27
2019-05-03T14:01:16.379Z,3.00
2019-05-03T14:03:45.975Z,2.37
2019-05-03T14:06:15.499Z,2.20
2019-05-03T14:08:45.465Z,2.07
2019-05-03T14:11:15.661Z,2.20
2019-05-03T14:13:45.551Z,1.60
2019-05-03T14:16:15.094Z,1.80
2019-05-03T14:18:46.331Z,2.10
2019-05-03T14:21:34.462Z,2.23
2019-05-03T14:24:08.398Z,1.90
2019-05-03T14:26:38.426Z,1.70
2019-05-03T14:29:09.475Z,1.83
2019-05-03T14:31:39.112Z,2.10
2019-05-03T14:34:08.721Z,2.00
2019-05-03T14:36:38.252Z,1.97
2019-05-03T14:39:10.064Z,2.57
2019-05-03T14:41:39.437Z,2.23
2019-05-03T14:44:08.989Z,1.73
2019-05-03T14:46:38.559Z,2.00
2019-05-03T14:49:08.171Z,2.60
2019-05-03T14:51:37.677Z,2.50
2019-05-03T14:54:07.810Z,1.90
2019-05-03T14:56:50.952Z,2.00
2019-05-03T14:59:31.249Z,2.30
2019-05-03T15:02:08.412Z,4.60
2019-05-03T15:04:37.922Z,2.10
2019-05-03T15:07:07.397Z,2.20
2019-05-03T15:09:36.986Z,2.30
2019-05-03T15:12:07.795Z,2.10
2019-05-03T15:14:37.483Z,1.70
2019-05-03T15:17:07.093Z,1.80
2019-05-03T15:19:36.628Z,2.17
2019-05-03T15:22:07.390Z,2.00
2019-05-03T15:24:36.954Z,1.90
2019-05-03T15:27:06.535Z,1.90
2019-05-03T15:29:36.027Z,1.50
2019-05-03T15:32:05.466Z,1.60
2019-05-03T15:34:35.595Z,1.90
2019-05-03T15:37:10.274Z,2.00
2019-05-03T15:39:39.929Z,1.80
2019-05-03T15:42:09.821Z,1.80
2019-05-03T15:44:47.298Z,1.90
2019-05-03T15:47:25.380Z,2.43
2019-05-03T15:49:55.407Z,1.50
2019-05-03T15:52:25.377Z,1.77
2019-05-03T15:55:01.389Z,2.30
2019-05-03T15:57:31.262Z,2.20
2019-05-03T16:00:02.796Z,1.93
2019-05-03T16:02:32.368Z,1.90
2019-05-03T16:05:04.554Z,1.90
2019-05-03T16:07:40.297Z,1.80
2019-05-03T16:10:17.563Z,2.40
2019-05-03T16:13:01.654Z,2.00
2019-05-03T16:15:36.819Z,1.67
2019-05-03T16:18:05.216Z,1.80
2019-05-03T16:20:46.854Z,1.87
2019-05-03T16:23:16.364Z,1.77
2019-05-03T16:25:46.419Z,1.70
2019-05-03T16:28:24.836Z,1.87
2019-05-03T16:30:56.088Z,2.47
2019-05-03T16:33:27.915Z,2.23
2019-05-03T16:35:57.747Z,2.30
2019-05-03T16:38:27.356Z,2.00
2019-05-03T16:40:56.889Z,2.50
2019-05-03T16:43:26.629Z,2.07
2019-05-03T16:45:56.464Z,2.00
2019-05-03T16:48:26.248Z,2.27
2019-05-03T16:50:57.406Z,2.70
2019-05-03T16:53:28.583Z,2.53
2019-05-03T16:55:58.303Z,2.10
2019-05-03T16:58:27.995Z,2.30
2019-05-03T17:00:57.743Z,2.50
2019-05-03T17:03:38.594Z,3.10
2019-05-03T17:06:17.765Z,3.00
2019-05-03T17:08:51.550Z,2.63
2019-05-03T17:11:24.222Z,2.40
2019-05-03T17:13:57.611Z,1.90
2019-05-03T17:16:27.912Z,2.40
2019-05-03T17:18:57.585Z,2.80
2019-05-03T17:21:28.225Z,2.33
2019-05-03T17:23:57.914Z,2.30
2019-05-03T17:26:29.148Z,5.07
2019-05-03T17:28:58.745Z,8.13
2019-05-03T17:31:29.909Z,3.97
2019-05-03T17:34:01.776Z,5.23
2019-05-03T17:36:31.891Z,5.27
2019-05-03T17:39:04.441Z,2.60
2019-05-03T17:41:37.292Z,3.83
2019-05-03T17:44:08.673Z,7.10
2019-05-03T17:46:38.449Z,8.47
2019-05-03T17:49:08.207Z,4.50
2019-05-03T17:51:48.277Z,4.43
2019-05-03T17:54:28.171Z,3.77
2019-05-03T17:57:02.206Z,2.90
2019-05-03T17:59:44.364Z,7.07
2019-05-03T18:02:24.973Z,5.80
2019-05-03T18:04:56.295Z,6.77
2019-05-03T18:07:45.319Z,4.17
2019-05-03T18:10:15.259Z,4.33
2019-05-03T18:12:46.136Z,2.57
2019-05-03T18:15:15.780Z,3.00
2019-05-03T18:17:45.500Z,4.70
2019-05-03T18:20:15.277Z,5.93
2019-05-03T18:22:46.405Z,4.27
2019-05-03T18:25:17.694Z,3.83
2019-05-03T18:27:47.420Z,3.43
2019-05-03T18:30:17.060Z,4.10
2019-05-03T18:32:46.665Z,4.00
2019-05-03T18:35:16.332Z,3.87
2019-05-03T18:37:47.578Z,3.67
2019-05-03T18:40:17.297Z,3.10
2019-05-03T18:42:51.337Z,3.10
2019-05-03T18:45:22.706Z,4.97
2019-05-03T18:47:54.374Z,7.30
2019-05-03T18:50:23.686Z,8.80
2019-05-03T18:52:55.322Z,8.50
2019-05-03T18:55:25.261Z,4.40
2019-05-03T18:57:56.426Z,14.60
2019-05-03T19:00:26.250Z,3.00
2019-05-03T19:02:55.860Z,2.77
2019-05-03T19:05:27.200Z,3.33
2019-05-03T19:08:00.981Z,4.17
2019-05-03T19:10:32.185Z,4.83
2019-05-03T19:13:07.234Z,7.40
2019-05-03T19:15:37.305Z,5.57
2019-05-03T19:18:11.501Z,6.00
2019-05-03T19:20:41.226Z,5.73
2019-05-03T19:23:11.099Z,6.60
2019-05-03T19:25:46.945Z,6.40
2019-05-03T19:28:16.720Z,7.00
2019-05-03T19:34:07.685Z,6.90
2019-05-03T19:37:08.018Z,8.07
2019-05-03T19:39:42.809Z,8.20
2019-05-03T19:42:18.838Z,6.83
2019-05-03T19:44:57.851Z,6.90
2019-05-03T19:47:30.559Z,6.43
2019-05-03T19:50:00.385Z,7.83
2019-05-03T19:52:37.018Z,7.53
2019-05-03T19:55:08.450Z,7.27
2019-05-03T21:14:41.200Z,8.70
2019-05-03T21:16:39.146Z,8.53
2019-05-03T21:22:16.076Z,9.43
2019-05-03T21:31:35.062Z,10.80
2019-05-03T21:37:15.097Z,9.60
2019-05-03T21:39:57.169Z,9.03
2019-05-03T21:52:15.573Z,9.47
2019-05-03T22:03:25.365Z,11.20
2019-05-03T22:03:35.460Z,10.73
2019-05-03T22:06:21.966Z,10.37
2019-05-03T22:08:58.247Z,10.57
2019-05-03T22:11:32.745Z,10.20
2019-05-03T22:14:10.286Z,10.73
2019-05-03T22:17:10.711Z,11.47
2019-05-03T22:19:51.072Z,10.70
2019-05-03T22:22:38.827Z,12.13
2019-05-03T22:25:10.228Z,11.23
2019-05-03T22:27:42.736Z,12.10
2019-05-03T22:30:12.592Z,11.30
2019-05-03T22:32:44.412Z,11.53
2019-05-03T22:35:15.667Z,12.13
2019-05-03T22:37:49.787Z,12.00
2019-05-03T22:40:19.550Z,11.73
2019-05-03T22:42:49.368Z,12.07
2019-05-03T22:45:27.157Z,12.00
2019-05-03T22:47:54.972Z,12.03
2019-05-03T23:08:06.259Z,13.23
2019-05-03T23:10:51.623Z,12.70
2019-05-03T23:20:09.353Z,13.63
2019-05-03T23:22:56.087Z,13.20
