createdAt,value
2019-01-20T00:00:53.247Z,15.23
2019-01-20T00:03:22.421Z,16.23
2019-01-20T00:05:51.699Z,17.03
2019-01-20T00:08:21.059Z,12.67
2019-01-20T00:10:50.171Z,14.27
2019-01-20T00:13:19.255Z,14.40
2019-01-20T00:15:48.449Z,11.83
2019-01-20T00:18:17.535Z,11.27
2019-01-20T00:20:46.677Z,20.77
2019-01-20T00:23:15.766Z,19.07
2019-01-20T00:25:44.863Z,16.90
2019-01-20T00:28:13.951Z,17.93
2019-01-20T00:30:43.064Z,13.97
2019-01-20T00:33:12.435Z,10.40
2019-01-20T00:35:41.543Z,13.63
2019-01-20T00:38:10.640Z,15.07
2019-01-20T00:40:39.758Z,14.57
2019-01-20T00:43:08.839Z,15.33
2019-01-20T00:45:38.273Z,13.53
2019-01-20T00:48:07.362Z,13.60
2019-01-20T00:50:36.761Z,17.60
2019-01-20T00:53:05.875Z,17.00
2019-01-20T00:55:35.106Z,16.80
2019-01-20T00:58:04.722Z,15.47
2019-01-20T01:00:34.347Z,13.63
2019-01-20T01:03:03.698Z,15.50
2019-01-20T01:05:32.941Z,10.93
2019-01-20T01:08:02.372Z,11.90
2019-01-20T01:10:31.819Z,19.13
2019-01-20T01:13:03.674Z,13.30
2019-01-20T01:15:32.823Z,15.93
2019-01-20T01:18:01.991Z,14.63
2019-01-20T01:20:31.104Z,13.07
2019-01-20T01:23:00.564Z,12.47
2019-01-20T01:25:29.675Z,17.20
2019-01-20T01:27:58.879Z,25.90
2019-01-20T01:30:27.978Z,100.40
2019-01-20T01:32:57.459Z,31.30
2019-01-20T01:35:26.571Z,22.57
2019-01-20T01:37:55.928Z,16.50
2019-01-20T01:40:26.179Z,13.73
2019-01-20T01:42:55.660Z,14.97
2019-01-20T01:45:24.839Z,17.40
2019-01-20T01:47:53.922Z,14.80
2019-01-20T01:50:23.102Z,12.47
2019-01-20T01:52:52.483Z,13.70
2019-01-20T01:55:21.851Z,12.20
2019-01-20T01:57:51.203Z,17.90
2019-01-20T02:00:22.240Z,13.23
2019-01-20T02:02:51.651Z,15.03
2019-01-20T02:05:21.096Z,14.50
2019-01-20T02:07:50.178Z,14.70
2019-01-20T02:10:22.825Z,16.63
2019-01-20T02:12:52.851Z,17.33
2019-01-20T02:15:22.918Z,17.20
2019-01-20T02:17:52.095Z,11.23
2019-01-20T02:20:24.800Z,12.57
2019-01-20T02:22:53.878Z,14.00
2019-01-20T02:25:23.064Z,12.10
2019-01-20T02:27:54.923Z,14.40
2019-01-20T02:30:26.350Z,17.93
2019-01-20T02:32:55.471Z,15.67
2019-01-20T02:35:24.587Z,18.30
2019-01-20T02:37:54.263Z,13.10
2019-01-20T02:40:23.426Z,11.87
2019-01-20T02:42:52.648Z,16.37
2019-01-20T02:45:22.069Z,12.13
2019-01-20T02:47:51.205Z,16.83
2019-01-20T02:50:20.318Z,16.70
2019-01-20T02:52:49.723Z,18.13
2019-01-20T02:55:18.904Z,14.00
2019-01-20T02:57:48.094Z,17.90
2019-01-20T03:00:20.112Z,13.80
2019-01-20T03:02:49.557Z,18.30
2019-01-20T03:05:19.587Z,18.40
2019-01-20T03:07:48.987Z,12.90
2019-01-20T03:10:18.341Z,14.40
2019-01-20T03:12:47.469Z,19.30
2019-01-20T03:15:16.836Z,17.67
2019-01-20T03:17:46.036Z,10.70
2019-01-20T03:20:20.075Z,13.33
2019-01-20T03:22:49.209Z,19.03
2019-01-20T03:25:18.606Z,15.40
2019-01-20T03:27:47.830Z,18.20
2019-01-20T03:30:19.178Z,18.27
2019-01-20T03:32:48.374Z,16.20
2019-01-20T03:35:21.175Z,14.07
2019-01-20T03:37:50.466Z,13.53
2019-01-20T03:40:20.058Z,15.23
2019-01-20T03:42:49.851Z,13.60
2019-01-20T03:45:19.211Z,13.00
2019-01-20T03:47:49.015Z,14.17
2019-01-20T03:50:18.221Z,13.23
2019-01-20T03:52:48.119Z,17.50
2019-01-20T03:55:17.659Z,15.07
2019-01-20T03:57:46.852Z,15.53
2019-01-20T04:00:20.931Z,15.33
2019-01-20T04:02:55.723Z,13.87
2019-01-20T04:05:24.899Z,16.37
2019-01-20T04:07:54.095Z,13.10
2019-01-20T04:10:23.211Z,18.50
2019-01-20T04:12:52.613Z,14.13
2019-01-20T04:15:21.731Z,16.30
2019-01-20T04:17:50.852Z,12.43
2019-01-20T04:20:19.958Z,13.07
2019-01-20T04:22:49.097Z,15.13
2019-01-20T04:25:19.096Z,16.83
2019-01-20T04:27:48.523Z,12.73
2019-01-20T04:30:19.631Z,16.10
2019-01-20T04:32:48.871Z,15.93
2019-01-20T04:35:18.371Z,12.33
2019-01-20T04:37:47.512Z,15.23
2019-01-20T04:40:21.864Z,17.80
2019-01-20T04:42:50.999Z,14.63
2019-01-20T04:45:20.144Z,12.93
2019-01-20T04:47:49.315Z,14.97
2019-01-20T04:50:23.258Z,14.63
2019-01-20T04:52:52.411Z,16.87
2019-01-20T04:55:21.964Z,15.17
2019-01-20T04:57:53.247Z,17.70
2019-01-20T05:00:27.305Z,18.07
2019-01-20T05:02:56.567Z,14.37
2019-01-20T05:05:25.803Z,16.90
2019-01-20T05:07:54.955Z,15.07
2019-01-20T05:10:24.391Z,14.47
2019-01-20T05:12:53.773Z,18.83
2019-01-20T05:15:25.002Z,17.40
2019-01-20T05:17:54.211Z,17.70
2019-01-20T05:20:23.585Z,22.50
2019-01-20T05:22:52.724Z,17.47
2019-01-20T05:25:21.840Z,18.50
2019-01-20T05:27:51.258Z,20.83
2019-01-20T05:30:24.040Z,21.63
2019-01-20T05:32:53.226Z,12.53
2019-01-20T05:35:22.351Z,16.73
2019-01-20T05:37:51.735Z,13.23
2019-01-20T05:40:21.182Z,18.57
2019-01-20T05:42:50.775Z,17.00
2019-01-20T05:45:22.126Z,20.70
2019-01-20T05:47:51.855Z,15.30
2019-01-20T05:50:21.091Z,16.87
2019-01-20T05:52:50.475Z,18.10
2019-01-20T05:55:19.854Z,17.63
2019-01-20T05:57:49.316Z,13.47
2019-01-20T06:00:23.531Z,16.83
2019-01-20T06:02:52.690Z,17.77
2019-01-20T06:05:22.112Z,19.83
2019-01-20T06:07:51.511Z,15.83
2019-01-20T06:10:20.887Z,12.80
2019-01-20T06:12:54.287Z,18.97
2019-01-20T06:15:21.519Z,23.17
2019-01-20T06:17:50.960Z,27.77
2019-01-20T06:20:20.341Z,35.73
2019-01-20T06:22:50.031Z,33.70
2019-01-20T06:25:19.402Z,24.50
2019-01-20T06:27:48.563Z,25.67
2019-01-20T06:30:23.308Z,29.63
2019-01-20T06:32:52.964Z,22.90
2019-01-20T06:35:22.331Z,18.27
2019-01-20T06:37:51.716Z,21.60
2019-01-20T06:40:21.097Z,21.40
2019-01-20T06:42:50.410Z,18.03
2019-01-20T06:45:19.594Z,17.27
2019-01-20T06:47:50.784Z,20.97
2019-01-20T06:50:21.506Z,17.77
2019-01-20T06:52:51.748Z,17.83
2019-01-20T06:55:21.836Z,28.23
2019-01-20T06:57:51.645Z,31.83
2019-01-20T07:00:24.816Z,20.57
2019-01-20T07:02:54.099Z,19.07
2019-01-20T07:05:24.047Z,22.50
2019-01-20T07:07:53.611Z,22.33
2019-01-20T07:10:23.606Z,18.93
2019-01-20T07:12:52.832Z,21.80
2019-01-20T07:15:25.274Z,20.20
2019-01-20T07:17:55.191Z,22.30
2019-01-20T07:20:25.088Z,19.30
2019-01-20T07:22:55.790Z,23.63
2019-01-20T07:25:25.287Z,19.57
2019-01-20T07:27:59.906Z,21.67
2019-01-20T07:30:30.605Z,22.87
2019-01-20T07:33:03.122Z,20.37
2019-01-20T07:35:32.369Z,23.00
2019-01-20T07:38:01.861Z,17.07
2019-01-20T07:40:31.359Z,19.97
2019-01-20T07:43:00.799Z,24.50
2019-01-20T07:45:30.024Z,23.03
2019-01-20T07:48:03.151Z,19.60
2019-01-20T07:50:32.763Z,21.53
2019-01-20T07:53:02.440Z,18.60
2019-01-20T07:55:32.310Z,22.70
2019-01-20T07:58:02.191Z,23.37
2019-01-20T08:00:41.389Z,21.00
2019-01-20T08:03:10.881Z,21.63
2019-01-20T08:05:40.485Z,18.33
2019-01-20T08:08:09.763Z,22.80
2019-01-20T08:10:39.716Z,19.90
2019-01-20T08:13:09.799Z,20.80
2019-01-20T08:15:38.969Z,20.50
2019-01-20T08:18:08.849Z,25.17
2019-01-20T08:20:38.127Z,22.30
2019-01-20T08:23:07.316Z,17.13
2019-01-20T08:25:36.726Z,19.77
2019-01-20T08:28:05.962Z,24.13
2019-01-20T08:30:35.395Z,16.70
2019-01-20T08:33:04.915Z,19.17
2019-01-20T08:35:34.303Z,19.60
2019-01-20T08:38:03.427Z,15.83
2019-01-20T08:40:32.848Z,17.60
2019-01-20T08:43:04.324Z,22.80
2019-01-20T08:46:20.785Z,17.40
2019-01-20T08:48:50.980Z,20.10
2019-01-20T08:51:20.315Z,16.93
2019-01-20T08:53:49.484Z,16.03
2019-01-20T08:56:19.280Z,16.67
2019-01-20T08:58:48.776Z,15.77
2019-01-20T09:01:17.978Z,19.63
2019-01-20T09:03:47.537Z,15.87
2019-01-20T09:06:16.680Z,22.00
2019-01-20T09:08:46.067Z,22.27
2019-01-20T09:11:19.035Z,20.57
2019-01-20T09:13:49.393Z,16.97
2019-01-20T09:16:23.910Z,20.73
2019-01-20T09:18:53.551Z,18.37
2019-01-20T09:21:37.060Z,16.83
2019-01-20T09:24:06.400Z,16.93
2019-01-20T09:26:38.124Z,27.50
2019-01-20T09:29:13.765Z,16.40
2019-01-20T09:31:43.696Z,15.10
2019-01-20T09:34:13.728Z,18.43
2019-01-20T09:36:44.039Z,17.83
2019-01-20T09:39:14.727Z,20.87
2019-01-20T09:41:44.356Z,17.00
2019-01-20T09:44:17.091Z,16.40
2019-01-20T09:46:49.187Z,20.93
2019-01-20T09:49:20.071Z,17.30
2019-01-20T09:51:49.298Z,50.40
2019-01-20T09:54:18.739Z,26.23
2019-01-20T09:56:48.143Z,20.07
2019-01-20T09:59:17.532Z,21.27
2019-01-20T10:01:46.720Z,13.53
2019-01-20T10:04:16.143Z,24.23
2019-01-20T10:06:45.489Z,31.27
2019-01-20T10:09:14.931Z,22.97
2019-01-20T10:11:44.342Z,21.37
2019-01-20T10:14:13.785Z,18.93
2019-01-20T10:16:43.209Z,19.60
2019-01-20T10:19:12.301Z,22.73
2019-01-20T10:21:41.474Z,23.60
2019-01-20T10:24:10.859Z,22.47
2019-01-20T10:26:40.269Z,20.73
2019-01-20T10:29:09.367Z,18.17
2019-01-20T10:31:38.520Z,16.90
2019-01-20T10:34:07.872Z,21.57
2019-01-20T10:36:37.063Z,17.30
2019-01-20T10:39:11.191Z,35.30
2019-01-20T10:41:40.451Z,19.00
2019-01-20T10:44:09.811Z,18.03
2019-01-20T10:46:39.223Z,19.87
2019-01-20T10:49:07.827Z,17.43
2019-01-20T10:51:37.495Z,22.53
2019-01-20T10:54:07.276Z,20.80
2019-01-20T10:56:36.553Z,15.57
2019-01-20T10:59:06.576Z,18.57
2019-01-20T11:01:35.839Z,19.63
2019-01-20T11:04:05.175Z,19.30
2019-01-20T11:06:34.679Z,24.10
2019-01-20T11:09:05.184Z,20.57
2019-01-20T11:11:34.296Z,20.20
2019-01-20T11:14:09.420Z,21.27
2019-01-20T11:16:35.320Z,21.10
2019-01-20T11:19:05.402Z,22.00
2019-01-20T11:21:35.388Z,23.00
2019-01-20T11:24:05.048Z,18.80
2019-01-20T11:26:34.689Z,19.80
2019-01-20T11:29:04.336Z,20.47
2019-01-20T11:31:33.566Z,21.90
2019-01-20T11:34:03.266Z,21.00
2019-01-20T11:36:32.934Z,21.33
2019-01-20T11:39:02.042Z,23.60
2019-01-20T11:41:31.434Z,20.47
2019-01-20T11:44:00.642Z,25.73
2019-01-20T11:46:29.853Z,24.87
2019-01-20T11:48:59.060Z,23.20
2019-01-20T11:51:28.691Z,21.83
2019-01-20T11:53:58.086Z,25.93
2019-01-20T11:56:27.226Z,21.30
2019-01-20T11:58:56.915Z,22.17
2019-01-20T12:01:26.087Z,19.00
2019-01-20T12:03:55.324Z,21.97
2019-01-20T12:06:24.440Z,20.20
2019-01-20T12:08:53.604Z,19.63
2019-01-20T12:11:23.344Z,22.93
2019-01-20T12:13:52.834Z,21.77
2019-01-20T12:16:21.985Z,22.73
2019-01-20T12:18:51.097Z,25.47
2019-01-20T12:21:20.497Z,26.90
2019-01-20T12:23:50.226Z,21.00
2019-01-20T12:26:19.408Z,22.23
2019-01-20T12:28:48.919Z,21.67
2019-01-20T12:31:18.299Z,22.80
2019-01-20T12:33:47.406Z,21.73
2019-01-20T12:36:16.563Z,19.67
2019-01-20T12:38:45.990Z,22.60
2019-01-20T12:41:15.103Z,19.97
2019-01-20T12:43:44.264Z,30.00
2019-01-20T12:46:13.432Z,25.80
2019-01-20T12:48:42.907Z,24.13
2019-01-20T12:51:12.522Z,23.00
2019-01-20T12:53:41.943Z,28.03
2019-01-20T12:56:11.051Z,21.70
2019-01-20T12:58:40.359Z,18.47
2019-01-20T13:01:09.560Z,23.03
2019-01-20T13:03:39.211Z,18.80
2019-01-20T13:06:08.609Z,27.53
2019-01-20T13:08:38.086Z,25.10
2019-01-20T13:11:07.443Z,26.90
2019-01-20T13:13:37.615Z,25.20
2019-01-20T13:16:07.038Z,30.30
2019-01-20T13:18:36.182Z,25.33
2019-01-20T13:21:05.552Z,26.53
2019-01-20T13:23:34.788Z,25.50
2019-01-20T13:26:03.980Z,20.17
2019-01-20T13:28:33.374Z,23.57
2019-01-20T13:31:02.989Z,20.60
2019-01-20T13:33:32.098Z,23.47
2019-01-20T13:36:07.054Z,20.77
2019-01-20T13:38:32.671Z,25.00
2019-01-20T13:41:26.178Z,24.40
2019-01-20T13:43:56.170Z,19.83
2019-01-20T13:46:25.920Z,22.13
2019-01-20T13:48:55.894Z,19.10
2019-01-20T13:51:25.007Z,23.17
2019-01-20T13:53:54.410Z,21.77
2019-01-20T13:56:23.959Z,22.40
2019-01-20T13:58:53.545Z,28.03
2019-01-20T14:01:22.724Z,21.23
2019-01-20T14:03:52.059Z,19.00
2019-01-20T14:06:21.240Z,22.90
2019-01-20T14:08:50.444Z,16.27
2019-01-20T14:11:19.582Z,21.70
2019-01-20T14:13:49.534Z,22.70
2019-01-20T14:16:18.949Z,21.87
2019-01-20T14:18:48.143Z,22.67
2019-01-20T14:21:17.694Z,24.03
2019-01-20T14:23:47.063Z,21.53
2019-01-20T14:26:16.508Z,21.90
2019-01-20T14:28:45.896Z,19.03
2019-01-20T14:31:15.150Z,27.00
2019-01-20T14:33:44.597Z,21.73
2019-01-20T14:36:14.727Z,18.70
2019-01-20T14:38:44.152Z,19.83
2019-01-20T14:41:13.360Z,23.40
2019-01-20T14:43:42.740Z,19.70
2019-01-20T14:46:11.935Z,23.37
2019-01-20T14:48:41.332Z,25.80
2019-01-20T14:51:10.446Z,21.50
2019-01-20T14:53:40.466Z,25.70
2019-01-20T14:56:09.891Z,23.37
2019-01-20T14:58:39.446Z,43.23
2019-01-20T15:01:08.923Z,25.63
2019-01-20T15:03:38.074Z,23.60
2019-01-20T15:06:07.559Z,24.67
2019-01-20T15:08:36.660Z,30.63
2019-01-20T15:11:06.166Z,27.23
2019-01-20T15:13:35.548Z,26.13
2019-01-20T15:16:04.665Z,35.47
2019-01-20T15:18:34.096Z,22.30
2019-01-20T15:21:03.215Z,26.97
2019-01-20T15:23:33.902Z,27.43
2019-01-20T15:26:03.095Z,23.83
2019-01-20T15:28:32.454Z,26.87
2019-01-20T15:31:01.674Z,24.80
2019-01-20T15:33:30.835Z,25.83
2019-01-20T15:36:00.063Z,27.70
2019-01-20T15:38:29.302Z,27.67
2019-01-20T15:40:58.412Z,31.10
2019-01-20T15:43:27.624Z,28.00
2019-01-20T15:45:56.807Z,29.10
2019-01-20T15:48:25.933Z,26.73
2019-01-20T15:50:55.076Z,29.13
2019-01-20T15:53:24.199Z,25.93
2019-01-20T15:55:53.585Z,32.03
2019-01-20T15:58:22.723Z,26.67
2019-01-20T16:00:51.878Z,24.83
2019-01-20T16:03:20.979Z,26.40
2019-01-20T16:05:50.412Z,37.10
2019-01-20T16:08:19.547Z,32.20
2019-01-20T16:10:49.191Z,29.33
2019-01-20T16:13:18.343Z,31.10
2019-01-20T16:15:47.771Z,27.73
2019-01-20T16:18:17.204Z,33.37
2019-01-20T16:20:46.355Z,31.17
2019-01-20T16:23:15.800Z,29.40
2019-01-20T16:25:45.548Z,31.67
2019-01-20T16:28:14.779Z,27.63
2019-01-20T16:30:43.887Z,28.90
2019-01-20T16:33:13.017Z,36.13
2019-01-20T16:35:42.447Z,33.23
2019-01-20T16:38:12.612Z,36.97
2019-01-20T16:40:41.722Z,32.70
2019-01-20T16:43:11.135Z,35.63
2019-01-20T16:45:44.539Z,33.37
2019-01-20T16:48:14.134Z,33.63
2019-01-20T16:50:43.714Z,26.10
2019-01-20T16:53:13.083Z,28.43
2019-01-20T16:55:42.772Z,33.57
2019-01-20T16:58:11.887Z,40.20
2019-01-20T17:00:43.077Z,32.13
2019-01-20T17:03:12.499Z,32.13
2019-01-20T17:05:41.781Z,37.07
2019-01-20T17:08:11.492Z,26.50
2019-01-20T17:10:42.114Z,27.40
2019-01-20T17:13:11.889Z,30.20
2019-01-20T17:15:42.995Z,30.33
2019-01-20T17:18:13.309Z,29.73
2019-01-20T17:20:42.722Z,27.30
2019-01-20T17:23:12.090Z,32.80
2019-01-20T17:25:41.191Z,33.07
2019-01-20T17:28:10.624Z,32.17
2019-01-20T17:30:40.070Z,35.17
2019-01-20T17:33:10.103Z,32.50
2019-01-20T17:35:39.523Z,38.13
2019-01-20T17:38:08.778Z,32.97
2019-01-20T17:40:37.943Z,35.50
2019-01-20T17:43:07.463Z,29.13
2019-01-20T17:45:46.850Z,30.57
2019-01-20T17:48:10.554Z,28.57
2019-01-20T17:50:40.767Z,22.03
2019-01-20T17:53:11.095Z,34.27
2019-01-20T17:55:40.203Z,25.97
2019-01-20T17:58:09.715Z,26.40
2019-01-20T18:00:45.046Z,32.70
2019-01-20T18:03:14.970Z,36.67
2019-01-20T18:05:44.743Z,26.10
2019-01-20T18:08:13.987Z,27.00
2019-01-20T18:10:43.112Z,37.47
2019-01-20T18:13:12.234Z,32.20
2019-01-20T18:15:41.390Z,47.70
2019-01-20T18:18:10.571Z,38.30
2019-01-20T18:20:39.733Z,45.53
2019-01-20T18:23:08.867Z,52.83
2019-01-20T18:25:37.979Z,34.70
2019-01-20T18:28:07.227Z,39.60
2019-01-20T18:30:36.426Z,49.63
2019-01-20T18:33:05.983Z,47.73
2019-01-20T18:35:35.427Z,43.67
2019-01-20T18:38:04.655Z,38.70
2019-01-20T18:40:33.868Z,41.93
2019-01-20T18:43:03.118Z,47.20
2019-01-20T18:45:32.718Z,48.27
2019-01-20T18:48:01.836Z,37.83
2019-01-20T18:50:33.259Z,45.17
2019-01-20T18:53:02.971Z,36.77
2019-01-20T18:55:32.395Z,33.33
2019-01-20T18:58:01.839Z,34.40
2019-01-20T19:00:43.421Z,36.60
2019-01-20T19:03:12.955Z,31.67
2019-01-20T19:05:42.396Z,40.50
2019-01-20T19:08:11.870Z,32.60
2019-01-20T19:10:41.090Z,37.10
2019-01-20T19:13:10.795Z,31.93
2019-01-20T19:15:39.942Z,36.27
2019-01-20T19:18:09.362Z,41.73
2019-01-20T19:20:38.719Z,35.00
2019-01-20T19:23:08.147Z,33.40
2019-01-20T19:25:37.564Z,40.57
2019-01-20T19:28:07.150Z,41.90
2019-01-20T19:30:37.228Z,34.53
2019-01-20T19:33:06.767Z,34.03
2019-01-20T19:35:36.663Z,32.53
2019-01-20T19:38:06.920Z,35.60
2019-01-20T19:40:36.143Z,36.10
2019-01-20T19:43:05.885Z,44.07
2019-01-20T19:45:35.027Z,37.37
2019-01-20T19:48:04.368Z,34.80
2019-01-20T19:50:33.800Z,40.27
2019-01-20T19:53:03.173Z,40.63
2019-01-20T19:55:33.631Z,32.07
2019-01-20T19:58:02.809Z,34.57
2019-01-20T20:00:32.895Z,33.37
2019-01-20T20:03:02.248Z,30.70
2019-01-20T20:05:32.105Z,28.97
2019-01-20T20:08:01.639Z,30.20
2019-01-20T20:10:31.022Z,31.50
2019-01-20T20:13:00.199Z,29.37
2019-01-20T20:15:29.735Z,83.10
2019-01-20T20:17:58.897Z,71.13
2019-01-20T20:20:28.152Z,79.53
2019-01-20T20:22:57.523Z,36.03
2019-01-20T20:25:27.174Z,30.97
2019-01-20T20:27:56.456Z,41.13
2019-01-20T20:30:31.387Z,40.00
2019-01-20T20:33:00.863Z,32.77
2019-01-20T20:35:30.255Z,33.03
2019-01-20T20:37:59.755Z,30.83
2019-01-20T20:40:28.914Z,36.27
2019-01-20T20:42:58.222Z,34.47
2019-01-20T20:45:27.790Z,36.07
2019-01-20T20:47:56.981Z,40.43
2019-01-20T20:50:26.236Z,36.47
2019-01-20T20:52:55.338Z,35.53
2019-01-20T20:55:25.040Z,30.20
2019-01-20T20:57:54.247Z,33.87
2019-01-20T21:00:44.555Z,32.20
2019-01-20T21:03:28.935Z,31.87
2019-01-20T21:05:59.031Z,41.87
2019-01-20T21:08:30.028Z,38.70
2019-01-20T21:10:59.188Z,33.63
2019-01-20T21:13:28.562Z,34.00
2019-01-20T21:15:57.726Z,40.07
2019-01-20T21:18:27.372Z,37.50
2019-01-20T21:20:56.513Z,35.80
2019-01-20T21:23:25.686Z,37.77
2019-01-20T21:25:55.082Z,39.87
2019-01-20T21:28:24.527Z,36.47
2019-01-20T21:30:54.666Z,34.30
2019-01-20T21:33:24.093Z,35.90
2019-01-20T21:35:53.543Z,43.63
2019-01-20T21:38:22.988Z,44.67
2019-01-20T21:40:52.220Z,43.77
2019-01-20T21:43:21.654Z,42.07
2019-01-20T21:45:51.002Z,39.83
2019-01-20T21:48:20.170Z,40.40
2019-01-20T21:50:49.302Z,37.17
2019-01-20T21:53:18.419Z,42.60
2019-01-20T21:55:47.563Z,45.47
2019-01-20T21:58:16.948Z,45.40
2019-01-20T22:00:46.341Z,40.07
2019-01-20T22:03:15.447Z,44.40
2019-01-20T22:05:44.885Z,42.13
2019-01-20T22:08:14.010Z,31.97
2019-01-20T22:10:43.159Z,36.27
2019-01-20T22:13:12.368Z,33.60
2019-01-20T22:15:41.727Z,33.93
2019-01-20T22:18:10.904Z,34.97
2019-01-20T22:20:40.264Z,34.33
2019-01-20T22:23:09.715Z,40.07
2019-01-20T22:25:39.138Z,35.57
2019-01-20T22:28:08.251Z,33.07
2019-01-20T22:30:37.466Z,34.17
2019-01-20T22:33:06.624Z,36.07
2019-01-20T22:35:36.014Z,35.17
2019-01-20T22:38:05.215Z,36.17
2019-01-20T22:40:34.895Z,32.97
2019-01-20T22:43:04.043Z,30.87
2019-01-20T22:45:33.414Z,27.17
2019-01-20T22:48:02.772Z,34.47
2019-01-20T22:50:31.933Z,34.43
2019-01-20T22:53:01.091Z,32.37
2019-01-20T22:55:30.531Z,33.33
2019-01-20T22:57:59.931Z,28.90
2019-01-20T23:00:56.449Z,33.80
2019-01-20T23:03:26.071Z,37.27
2019-01-20T23:05:56.475Z,29.03
2019-01-20T23:08:25.642Z,33.47
2019-01-20T23:10:55.189Z,33.30
2019-01-20T23:13:24.700Z,32.00
2019-01-20T23:15:54.071Z,34.17
2019-01-20T23:18:23.206Z,32.63
2019-01-20T23:20:52.309Z,27.30
2019-01-20T23:23:21.730Z,34.10
2019-01-20T23:25:50.864Z,31.83
2019-01-20T23:28:19.979Z,33.10
2019-01-20T23:30:49.411Z,32.70
2019-01-20T23:33:18.596Z,28.60
2019-01-20T23:35:47.707Z,28.30
2019-01-20T23:38:16.856Z,27.07
2019-01-20T23:40:45.964Z,28.50
2019-01-20T23:43:15.356Z,27.63
2019-01-20T23:45:44.721Z,25.40
2019-01-20T23:48:14.089Z,35.63
2019-01-20T23:50:43.516Z,33.03
2019-01-20T23:53:12.628Z,32.30
2019-01-20T23:55:41.830Z,31.80
2019-01-20T23:58:10.992Z,30.07
