createdAt,value
2018-08-24T00:00:20.779Z,68.80
2018-08-24T00:02:56.557Z,68.78
2018-08-24T00:05:31.774Z,68.79
2018-08-24T00:08:04.949Z,68.79
2018-08-24T00:10:40.991Z,68.93
2018-08-24T00:13:14.971Z,70.67
2018-08-24T00:15:47.747Z,74.98
2018-08-24T00:18:22.203Z,78.97
2018-08-24T00:20:54.912Z,80.54
2018-08-24T00:23:28.938Z,82.61
2018-08-24T00:26:03.287Z,83.38
2018-08-24T00:28:38.152Z,84.19
2018-08-24T00:31:14.530Z,86.59
2018-08-24T00:33:53.675Z,87.29
2018-08-24T00:36:26.626Z,86.87
2018-08-24T00:39:00.697Z,86.72
2018-08-24T00:41:33.274Z,88.25
2018-08-24T00:44:06.060Z,89.10
2018-08-24T00:46:41.291Z,89.50
2018-08-24T00:49:14.133Z,89.86
2018-08-24T00:51:46.772Z,90.16
2018-08-24T00:54:19.590Z,90.35
2018-08-24T00:56:52.393Z,90.59
2018-08-24T00:59:25.598Z,90.95
2018-08-24T01:02:00.820Z,91.28
2018-08-24T01:04:35.848Z,91.52
2018-08-24T01:07:11.299Z,91.72
2018-08-24T01:09:45.147Z,91.88
2018-08-24T01:12:19.487Z,92.07
2018-08-24T01:14:52.535Z,92.21
2018-08-24T01:17:31.633Z,92.35
2018-08-24T01:20:04.533Z,92.53
2018-08-24T01:22:37.597Z,92.64
2018-08-24T01:25:10.529Z,92.78
2018-08-24T01:27:43.911Z,92.92
2018-08-24T01:30:17.683Z,93.08
2018-08-24T01:32:51.736Z,93.23
2018-08-24T01:35:24.208Z,93.36
2018-08-24T01:37:56.669Z,93.44
2018-08-24T01:40:29.366Z,93.58
2018-08-24T01:43:01.896Z,93.67
2018-08-24T01:45:34.466Z,93.77
2018-08-24T01:48:08.413Z,93.87
2018-08-24T01:50:40.970Z,94.03
2018-08-24T01:53:13.592Z,94.14
2018-08-24T01:55:46.786Z,94.25
2018-08-24T01:58:20.003Z,94.46
2018-08-24T02:00:54.616Z,94.67
2018-08-24T02:03:28.354Z,94.90
2018-08-24T02:06:05.452Z,95.10
2018-08-24T02:08:37.960Z,95.22
2018-08-24T02:11:17.252Z,95.28
2018-08-24T02:13:56.089Z,95.29
2018-08-24T02:16:35.316Z,95.26
2018-08-24T02:19:10.502Z,95.21
2018-08-24T02:21:48.708Z,95.20
2018-08-24T02:24:21.509Z,95.23
2018-08-24T02:26:55.104Z,95.20
2018-08-24T02:29:27.660Z,95.14
2018-08-24T02:32:00.685Z,95.02
2018-08-24T02:34:33.216Z,94.91
2018-08-24T02:37:05.836Z,94.74
2018-08-24T02:39:39.617Z,94.58
2018-08-24T02:42:13.657Z,94.49
2018-08-24T02:44:46.484Z,94.39
2018-08-24T02:47:19.601Z,94.31
2018-08-24T02:49:52.216Z,94.28
2018-08-24T02:52:24.737Z,94.24
2018-08-24T02:55:02.451Z,94.19
2018-08-24T02:57:35.301Z,94.21
2018-08-24T03:00:07.437Z,94.24
2018-08-24T03:02:41.228Z,94.23
2018-08-24T03:05:13.781Z,94.31
2018-08-24T03:07:46.638Z,94.37
2018-08-24T03:10:19.600Z,94.40
2018-08-24T03:12:52.025Z,94.47
2018-08-24T03:15:24.637Z,94.46
2018-08-24T03:17:58.672Z,94.56
2018-08-24T03:20:31.868Z,94.71
2018-08-24T03:23:04.355Z,94.84
2018-08-24T03:25:38.665Z,94.95
2018-08-24T03:28:11.245Z,95.00
2018-08-24T03:30:43.750Z,95.12
2018-08-24T03:33:17.089Z,95.36
2018-08-24T03:35:50.233Z,95.68
2018-08-24T03:38:22.785Z,95.86
2018-08-24T03:40:55.584Z,95.92
2018-08-24T03:43:27.921Z,95.91
2018-08-24T03:46:00.442Z,95.89
2018-08-24T03:48:33.389Z,95.37
2018-08-24T03:51:07.012Z,94.85
2018-08-24T03:53:39.428Z,94.62
2018-08-24T03:56:13.581Z,94.61
2018-08-24T03:58:46.068Z,94.78
2018-08-24T04:01:21.560Z,94.69
2018-08-24T04:03:56.457Z,94.39
2018-08-24T04:06:29.079Z,94.11
2018-08-24T04:09:01.732Z,93.39
2018-08-24T04:11:34.453Z,92.77
2018-08-24T04:14:07.176Z,92.67
2018-08-24T04:16:46.370Z,92.66
2018-08-24T04:19:25.361Z,92.88
2018-08-24T04:21:58.335Z,92.90
2018-08-24T04:24:31.053Z,92.85
2018-08-24T04:27:03.640Z,92.71
2018-08-24T04:29:36.368Z,92.62
2018-08-24T04:32:09.000Z,92.75
2018-08-24T04:34:41.451Z,92.85
2018-08-24T04:37:15.349Z,92.82
2018-08-24T04:39:49.565Z,92.77
2018-08-24T04:42:22.892Z,92.80
2018-08-24T04:44:57.787Z,92.87
2018-08-24T04:47:30.289Z,92.86
2018-08-24T04:50:02.802Z,92.81
2018-08-24T04:52:36.721Z,92.89
2018-08-24T04:55:09.388Z,92.90
2018-08-24T04:57:42.828Z,92.92
2018-08-24T05:00:16.863Z,92.98
2018-08-24T05:02:49.427Z,93.04
2018-08-24T05:05:21.964Z,93.16
2018-08-24T05:07:54.825Z,93.24
2018-08-24T05:10:27.341Z,93.30
2018-08-24T05:12:59.913Z,93.30
2018-08-24T05:15:33.877Z,93.26
2018-08-24T05:18:07.863Z,93.23
2018-08-24T05:20:41.325Z,93.21
2018-08-24T05:23:15.260Z,93.19
2018-08-24T05:25:48.589Z,93.17
2018-08-24T05:28:23.782Z,93.12
2018-08-24T05:30:56.716Z,93.04
2018-08-24T05:33:29.257Z,93.00
2018-08-24T05:36:03.460Z,93.05
2018-08-24T05:38:36.080Z,93.10
2018-08-24T05:41:08.873Z,93.11
2018-08-24T05:43:41.861Z,92.96
2018-08-24T05:46:14.340Z,92.35
2018-08-24T05:48:46.769Z,92.09
2018-08-24T05:51:19.301Z,92.12
2018-08-24T05:53:51.941Z,92.21
2018-08-24T05:56:24.512Z,92.29
2018-08-24T05:58:59.018Z,92.21
2018-08-24T06:01:31.719Z,91.87
2018-08-24T06:04:04.537Z,91.75
2018-08-24T06:06:37.613Z,91.68
2018-08-24T06:09:14.192Z,91.56
2018-08-24T06:11:47.150Z,91.29
2018-08-24T06:14:20.777Z,91.15
2018-08-24T06:16:59.505Z,91.12
2018-08-24T06:19:32.820Z,90.98
2018-08-24T06:22:05.883Z,90.92
2018-08-24T06:24:38.621Z,90.76
2018-08-24T06:27:11.177Z,90.74
2018-08-24T06:29:43.744Z,90.30
2018-08-24T06:32:16.394Z,89.86
2018-08-24T06:34:48.963Z,89.66
2018-08-24T06:37:21.524Z,89.32
2018-08-24T06:39:54.100Z,89.42
2018-08-24T06:42:26.742Z,88.90
2018-08-24T06:45:02.970Z,88.69
2018-08-24T06:47:35.949Z,88.70
2018-08-24T06:50:08.453Z,88.88
2018-08-24T06:52:41.064Z,89.09
2018-08-24T06:55:13.487Z,88.56
2018-08-24T06:57:47.208Z,88.57
2018-08-24T07:00:25.357Z,88.25
2018-08-24T07:02:59.009Z,88.36
2018-08-24T07:05:33.010Z,88.03
2018-08-24T07:08:07.070Z,87.53
2018-08-24T07:10:40.601Z,87.33
2018-08-24T07:13:14.282Z,87.32
2018-08-24T07:15:47.014Z,87.20
2018-08-24T07:18:23.492Z,86.84
2018-08-24T07:20:58.932Z,86.29
2018-08-24T07:23:34.673Z,86.60
2018-08-24T07:26:08.926Z,86.42
2018-08-24T07:28:41.742Z,86.10
2018-08-24T07:31:15.063Z,86.07
2018-08-24T07:33:48.272Z,85.66
2018-08-24T07:36:21.637Z,85.83
2018-08-24T07:38:54.329Z,85.33
2018-08-24T07:41:27.966Z,85.72
2018-08-24T07:44:02.896Z,85.38
2018-08-24T07:46:35.618Z,85.57
2018-08-24T07:49:10.452Z,85.53
2018-08-24T07:51:45.405Z,85.47
2018-08-24T07:54:18.680Z,85.07
2018-08-24T07:56:54.443Z,84.69
2018-08-24T07:59:29.957Z,84.58
2018-08-24T08:02:06.282Z,84.71
2018-08-24T08:04:39.212Z,84.50
2018-08-24T08:07:11.704Z,84.75
2018-08-24T08:09:45.024Z,84.39
2018-08-24T08:12:22.066Z,83.44
2018-08-24T08:15:03.929Z,83.37
2018-08-24T08:17:42.227Z,83.53
2018-08-24T08:20:16.189Z,82.82
2018-08-24T08:22:52.243Z,82.19
2018-08-24T08:25:26.939Z,82.12
2018-08-24T08:28:00.135Z,82.04
2018-08-24T08:30:34.824Z,82.03
2018-08-24T08:33:09.375Z,81.41
2018-08-24T08:35:42.004Z,81.05
2018-08-24T08:38:14.876Z,81.27
2018-08-24T08:40:47.758Z,80.05
2018-08-24T08:43:20.369Z,78.72
2018-08-24T08:45:54.745Z,76.80
2018-08-24T08:48:28.318Z,77.68
2018-08-24T08:51:02.413Z,78.62
2018-08-24T08:53:35.386Z,80.70
2018-08-24T08:56:08.532Z,81.75
2018-08-24T08:58:41.264Z,83.05
2018-08-24T09:01:21.737Z,83.95
2018-08-24T09:03:58.604Z,84.57
2018-08-24T09:06:32.071Z,85.14
2018-08-24T09:09:09.649Z,85.44
2018-08-24T09:11:44.980Z,85.32
2018-08-24T09:14:17.751Z,84.73
2018-08-24T09:16:51.188Z,83.03
2018-08-24T09:19:29.422Z,82.48
2018-08-24T09:22:08.581Z,80.64
2018-08-24T09:24:46.540Z,80.33
2018-08-24T09:27:26.468Z,78.91
2018-08-24T09:30:04.792Z,77.42
2018-08-24T09:32:42.546Z,76.84
2018-08-24T09:35:15.616Z,75.59
2018-08-24T09:37:48.116Z,75.06
2018-08-24T09:40:28.434Z,75.15
2018-08-24T09:43:20.638Z,75.09
2018-08-24T09:45:56.145Z,74.93
2018-08-24T09:48:49.947Z,71.02
2018-08-24T09:51:27.375Z,67.30
2018-08-24T09:54:07.036Z,66.41
2018-08-24T09:56:40.453Z,67.49
2018-08-24T09:59:17.308Z,67.38
2018-08-24T10:01:58.868Z,65.49
2018-08-24T10:04:38.577Z,65.31
2018-08-24T10:07:17.530Z,62.23
2018-08-24T10:09:51.447Z,60.85
2018-08-24T10:12:24.605Z,60.25
2018-08-24T10:14:57.197Z,59.42
2018-08-24T10:17:30.405Z,59.71
2018-08-24T10:20:05.695Z,59.53
2018-08-24T10:22:42.230Z,60.03
2018-08-24T10:25:16.916Z,59.99
2018-08-24T10:27:52.133Z,57.77
2018-08-24T10:30:24.776Z,58.43
2018-08-24T10:32:58.159Z,59.03
2018-08-24T10:35:31.948Z,58.87
2018-08-24T10:38:07.247Z,59.32
2018-08-24T10:40:40.821Z,55.80
2018-08-24T10:43:15.240Z,55.70
2018-08-24T10:45:50.175Z,54.39
2018-08-24T10:48:26.413Z,53.46
2018-08-24T10:51:00.154Z,53.41
2018-08-24T10:53:32.896Z,49.75
2018-08-24T10:56:05.557Z,49.42
2018-08-24T10:58:40.852Z,48.77
2018-08-24T11:01:14.771Z,48.72
2018-08-24T11:03:51.359Z,48.15
2018-08-24T11:06:25.765Z,49.17
2018-08-24T11:08:59.747Z,49.01
2018-08-24T11:11:34.435Z,47.56
2018-08-24T11:14:08.361Z,46.13
2018-08-24T11:16:41.961Z,44.88
2018-08-24T11:19:14.833Z,44.17
2018-08-24T11:21:49.383Z,43.01
2018-08-24T11:24:37.187Z,43.40
2018-08-24T11:27:10.014Z,44.43
2018-08-24T11:29:44.774Z,43.87
2018-08-24T11:32:19.656Z,42.87
2018-08-24T11:34:56.054Z,44.00
2018-08-24T11:37:31.241Z,42.31
2018-08-24T11:40:04.668Z,41.73
2018-08-24T11:42:38.735Z,41.71
2018-08-24T11:45:15.229Z,40.68
2018-08-24T11:47:49.439Z,40.94
2018-08-24T11:50:26.477Z,41.31
2018-08-24T11:52:59.667Z,40.58
2018-08-24T11:55:33.473Z,39.85
2018-08-24T11:58:08.153Z,39.08
2018-08-24T12:00:41.898Z,38.36
2018-08-24T12:03:21.203Z,37.59
2018-08-24T12:05:55.586Z,35.96
2018-08-24T12:08:29.636Z,35.83
2018-08-24T12:11:02.161Z,36.30
2018-08-24T12:13:34.831Z,36.82
2018-08-24T12:16:07.745Z,36.68
2018-08-24T12:18:43.839Z,37.11
2018-08-24T12:21:16.393Z,37.37
2018-08-24T12:23:49.987Z,38.18
2018-08-24T12:26:26.417Z,37.96
2018-08-24T12:29:00.683Z,36.63
2018-08-24T12:31:34.528Z,36.66
2018-08-24T12:34:12.956Z,37.84
2018-08-24T12:36:46.761Z,37.29
2018-08-24T12:39:24.877Z,36.62
2018-08-24T12:41:59.052Z,36.85
2018-08-24T12:44:32.633Z,37.32
2018-08-24T12:47:08.209Z,37.11
2018-08-24T12:49:48.327Z,36.97
2018-08-24T12:52:22.327Z,36.32
2018-08-24T12:54:58.611Z,36.92
2018-08-24T13:00:15.747Z,35.94
2018-08-24T13:02:54.580Z,35.60
2018-08-24T13:05:27.820Z,35.54
2018-08-24T13:08:04.390Z,35.43
2018-08-24T13:10:38.249Z,36.31
2018-08-24T13:13:12.467Z,35.57
2018-08-24T13:15:46.409Z,36.08
2018-08-24T13:18:21.257Z,36.55
2018-08-24T13:20:55.481Z,36.01
2018-08-24T13:23:28.089Z,36.27
2018-08-24T13:26:03.155Z,35.89
2018-08-24T13:28:35.901Z,36.45
2018-08-24T13:31:11.441Z,35.82
2018-08-24T13:33:45.076Z,35.89
2018-08-24T13:36:19.043Z,35.86
2018-08-24T13:38:53.568Z,35.52
2018-08-24T13:41:45.530Z,35.72
2018-08-24T13:44:21.401Z,35.02
2018-08-24T13:46:57.251Z,35.38
2018-08-24T13:49:33.937Z,34.65
2018-08-24T13:52:06.835Z,34.18
2018-08-24T13:54:43.544Z,34.46
2018-08-24T13:57:16.788Z,35.15
2018-08-24T13:59:50.233Z,35.37
2018-08-24T14:02:23.068Z,35.46
2018-08-24T14:04:57.017Z,36.11
2018-08-24T14:07:34.320Z,36.10
2018-08-24T14:10:25.469Z,35.09
2018-08-24T14:13:00.819Z,34.95
2018-08-24T14:15:37.050Z,34.22
2018-08-24T14:18:18.420Z,34.67
2018-08-24T14:20:51.671Z,34.60
2018-08-24T14:23:24.208Z,34.32
2018-08-24T14:26:01.400Z,34.36
2018-08-24T14:28:38.115Z,34.38
2018-08-24T14:31:11.433Z,34.48
2018-08-24T14:33:47.632Z,34.66
2018-08-24T14:36:20.330Z,34.66
2018-08-24T14:38:53.579Z,35.03
2018-08-24T14:41:29.233Z,35.25
2018-08-24T14:44:02.716Z,35.16
2018-08-24T14:46:37.253Z,35.53
2018-08-24T14:49:12.753Z,36.10
2018-08-24T14:51:48.636Z,36.38
2018-08-24T14:54:23.205Z,36.40
2018-08-24T14:56:57.855Z,36.63
2018-08-24T14:59:32.325Z,36.83
2018-08-24T15:02:07.354Z,36.53
2018-08-24T15:04:41.569Z,36.70
2018-08-24T15:07:14.885Z,36.96
2018-08-24T15:09:49.657Z,36.85
2018-08-24T15:12:23.604Z,37.44
2018-08-24T15:14:59.389Z,37.20
2018-08-24T15:17:33.957Z,37.83
2018-08-24T15:20:10.981Z,37.41
2018-08-24T15:22:43.489Z,37.37
2018-08-24T15:25:16.049Z,37.49
2018-08-24T15:27:48.864Z,37.44
2018-08-24T15:30:23.558Z,37.00
2018-08-24T15:32:58.190Z,37.13
2018-08-24T15:35:30.784Z,36.98
2018-08-24T15:38:04.461Z,37.44
2018-08-24T15:40:37.157Z,37.97
2018-08-24T15:43:10.796Z,38.25
2018-08-24T15:45:47.666Z,38.62
2018-08-24T15:48:20.390Z,39.37
2018-08-24T15:50:54.092Z,39.98
2018-08-24T15:53:27.295Z,40.73
2018-08-24T15:56:01.682Z,41.08
2018-08-24T15:58:34.838Z,41.24
2018-08-24T16:01:11.830Z,41.56
2018-08-24T16:03:44.732Z,41.92
2018-08-24T16:06:24.753Z,41.69
2018-08-24T16:08:59.411Z,42.15
2018-08-24T16:11:33.085Z,42.20
2018-08-24T16:14:07.023Z,42.60
2018-08-24T16:16:40.773Z,42.75
2018-08-24T16:19:15.344Z,42.84
2018-08-24T16:21:51.156Z,42.51
2018-08-24T16:24:25.077Z,42.75
2018-08-24T16:26:59.906Z,43.01
2018-08-24T16:29:35.024Z,43.11
2018-08-24T16:32:10.213Z,42.98
2018-08-24T16:34:43.284Z,42.87
2018-08-24T16:37:16.477Z,42.95
2018-08-24T16:39:49.563Z,42.90
2018-08-24T16:42:24.957Z,43.00
2018-08-24T16:45:00.021Z,43.03
2018-08-24T16:47:35.888Z,43.28
2018-08-24T16:50:09.851Z,42.84
2018-08-24T16:52:43.964Z,42.45
2018-08-24T16:55:20.303Z,42.13
2018-08-24T16:57:54.539Z,42.36
2018-08-24T17:00:28.589Z,42.78
2018-08-24T17:03:04.760Z,42.83
2018-08-24T17:05:40.011Z,43.09
2018-08-24T17:08:16.829Z,43.33
2018-08-24T17:10:55.756Z,43.69
2018-08-24T17:13:39.910Z,43.69
2018-08-24T17:16:13.493Z,44.05
2018-08-24T17:18:48.723Z,44.18
2018-08-24T17:21:32.319Z,44.55
2018-08-24T17:24:07.279Z,44.83
2018-08-24T17:26:45.344Z,44.90
2018-08-24T17:29:19.340Z,45.27
2018-08-24T17:31:53.762Z,45.44
2018-08-24T17:34:27.624Z,45.74
2018-08-24T17:37:01.965Z,45.99
2018-08-24T17:39:36.969Z,45.90
2018-08-24T17:42:11.992Z,46.07
2018-08-24T17:44:44.615Z,46.32
2018-08-24T17:47:19.556Z,46.55
2018-08-24T17:49:55.666Z,46.65
2018-08-24T17:52:31.366Z,46.74
2018-08-24T17:55:07.614Z,46.96
2018-08-24T17:57:41.578Z,47.10
2018-08-24T18:00:21.358Z,47.17
2018-08-24T18:02:55.096Z,47.53
2018-08-24T18:05:27.792Z,47.76
2018-08-24T18:08:02.380Z,48.16
2018-08-24T18:10:36.536Z,48.18
2018-08-24T18:13:10.845Z,48.48
2018-08-24T18:15:50.510Z,49.27
2018-08-24T18:18:26.211Z,49.38
2018-08-24T18:21:03.847Z,49.60
2018-08-24T18:23:39.839Z,49.87
2018-08-24T18:26:14.037Z,50.21
2018-08-24T18:28:47.217Z,50.54
2018-08-24T18:31:20.440Z,50.77
2018-08-24T18:33:53.464Z,51.17
2018-08-24T18:36:27.667Z,51.31
2018-08-24T18:39:03.011Z,51.58
2018-08-24T18:41:37.596Z,51.91
2018-08-24T18:44:13.280Z,52.04
2018-08-24T18:46:48.603Z,52.22
2018-08-24T18:49:22.961Z,52.41
2018-08-24T18:51:56.565Z,52.70
2018-08-24T18:54:31.441Z,52.87
2018-08-24T18:57:06.349Z,53.29
2018-08-24T18:59:40.029Z,53.39
2018-08-24T19:02:14.177Z,53.70
2018-08-24T19:04:47.974Z,53.71
2018-08-24T19:07:22.043Z,54.28
2018-08-24T19:09:55.244Z,54.26
2018-08-24T19:12:32.453Z,54.33
2018-08-24T19:15:16.280Z,54.62
2018-08-24T19:18:14.095Z,55.00
2018-08-24T19:21:06.216Z,55.23
2018-08-24T19:23:39.716Z,55.39
2018-08-24T19:26:17.256Z,55.85
2018-08-24T19:29:04.743Z,56.00
2018-08-24T19:31:39.490Z,56.85
2018-08-24T19:34:17.272Z,56.71
2018-08-24T19:36:59.103Z,56.93
2018-08-24T19:39:37.002Z,57.10
2018-08-24T19:42:27.476Z,57.39
2018-08-24T19:45:04.749Z,57.94
2018-08-24T19:47:44.698Z,58.40
2018-08-24T19:50:20.999Z,58.93
2018-08-24T19:52:56.029Z,60.02
2018-08-24T19:55:32.182Z,59.88
2018-08-24T19:58:10.569Z,60.39
2018-08-24T20:00:43.177Z,60.63
2018-08-24T20:03:16.508Z,60.56
2018-08-24T20:05:56.593Z,60.35
2018-08-24T20:08:37.631Z,60.66
2018-08-24T20:11:14.401Z,60.73
2018-08-24T20:13:47.836Z,60.85
2018-08-24T20:16:32.442Z,61.12
2018-08-24T20:19:08.676Z,61.38
2018-08-24T20:21:42.334Z,61.93
2018-08-24T20:24:15.578Z,62.55
2018-08-24T20:26:49.900Z,62.72
2018-08-24T20:29:24.420Z,64.42
2018-08-24T20:32:03.300Z,65.24
2018-08-24T20:34:37.396Z,64.94
2018-08-24T20:37:11.278Z,64.85
2018-08-24T20:39:46.284Z,64.42
2018-08-24T20:42:20.692Z,63.83
2018-08-24T20:44:57.486Z,64.09
2018-08-24T20:47:39.855Z,64.62
2018-08-24T20:50:14.800Z,65.37
2018-08-24T20:52:49.831Z,65.98
2018-08-24T20:55:25.054Z,67.10
2018-08-24T20:58:00.322Z,67.01
2018-08-24T21:00:34.273Z,64.37
2018-08-24T21:03:07.129Z,62.25
2018-08-24T21:05:44.309Z,60.66
2018-08-24T21:08:18.058Z,59.69
2018-08-24T21:10:52.791Z,59.75
2018-08-24T21:13:28.679Z,58.77
2018-08-24T21:16:04.973Z,58.36
2018-08-24T21:18:42.644Z,57.68
2018-08-24T21:21:17.624Z,57.39
2018-08-24T21:23:53.868Z,57.11
2018-08-24T21:26:30.431Z,57.17
2018-08-24T21:29:04.351Z,57.04
2018-08-24T21:31:38.830Z,56.71
2018-08-24T21:34:11.460Z,56.64
2018-08-24T21:36:43.970Z,56.40
2018-08-24T21:39:17.757Z,56.21
2018-08-24T21:41:51.120Z,56.11
2018-08-24T21:44:25.009Z,55.99
2018-08-24T21:46:58.669Z,56.00
2018-08-24T21:49:32.104Z,55.98
2018-08-24T21:52:06.637Z,55.77
2018-08-24T21:54:39.671Z,55.73
2018-08-24T21:57:14.024Z,55.44
2018-08-24T21:59:47.189Z,55.40
2018-08-24T22:02:20.648Z,55.31
2018-08-24T22:04:53.231Z,55.25
2018-08-24T22:07:26.833Z,55.36
2018-08-24T22:10:03.674Z,55.42
2018-08-24T22:12:40.171Z,55.17
2018-08-24T22:15:16.773Z,55.50
2018-08-24T22:17:51.253Z,55.42
2018-08-24T22:20:25.413Z,55.15
2018-08-24T22:22:57.963Z,54.90
2018-08-24T22:25:31.377Z,54.55
2018-08-24T22:28:07.695Z,54.21
2018-08-24T22:30:41.613Z,54.35
2018-08-24T22:33:18.139Z,54.37
2018-08-24T22:35:50.702Z,54.45
2018-08-24T22:38:24.321Z,54.23
2018-08-24T22:40:58.768Z,54.10
2018-08-24T22:43:35.341Z,54.10
2018-08-24T22:46:08.480Z,54.11
2018-08-24T22:48:41.568Z,53.90
2018-08-24T22:51:14.957Z,53.84
2018-08-24T22:53:49.008Z,53.69
2018-08-24T22:56:23.917Z,53.73
2018-08-24T22:58:58.525Z,53.81
2018-08-24T23:01:44.529Z,53.85
2018-08-24T23:04:17.684Z,53.63
2018-08-24T23:06:52.078Z,53.62
2018-08-24T23:09:27.925Z,53.35
2018-08-24T23:12:01.236Z,53.07
2018-08-24T23:14:34.461Z,53.10
2018-08-24T23:17:09.237Z,52.86
2018-08-24T23:19:44.341Z,52.96
2018-08-24T23:22:20.169Z,53.03
2018-08-24T23:24:53.569Z,53.19
2018-08-24T23:27:28.705Z,53.33
2018-08-24T23:30:02.753Z,53.48
2018-08-24T23:32:41.023Z,53.68
2018-08-24T23:35:15.892Z,53.81
2018-08-24T23:37:56.381Z,54.02
2018-08-24T23:40:29.134Z,54.22
2018-08-24T23:43:02.636Z,54.53
2018-08-24T23:45:36.167Z,54.67
2018-08-24T23:48:08.857Z,54.87
2018-08-24T23:50:44.274Z,54.94
2018-08-24T23:53:17.273Z,55.00
2018-08-24T23:55:50.314Z,55.13
2018-08-24T23:58:26.553Z,55.38
