createdAt,value
2022-10-21T00:00:39.875Z,81.88
2022-10-21T00:03:28.686Z,70.13
2022-10-21T00:06:16.751Z,75.57
2022-10-21T00:09:04.829Z,73.38
2022-10-21T00:11:52.893Z,68.75
2022-10-21T00:14:40.847Z,82.13
2022-10-21T00:17:28.789Z,62.72
2022-10-21T00:20:16.981Z,68.57
2022-10-21T00:23:04.996Z,66.88
2022-10-21T00:26:00.461Z,74.45
2022-10-21T00:28:51.587Z,74.65
2022-10-21T00:31:42.101Z,85.10
2022-10-21T00:34:30.961Z,76.95
2022-10-21T00:37:19.126Z,73.75
2022-10-21T00:40:10.344Z,83.25
2022-10-21T00:42:58.776Z,69.43
2022-10-21T00:45:51.135Z,74.55
2022-10-21T00:48:52.110Z,62.28
2022-10-21T00:51:40.156Z,69.68
2022-10-21T00:54:31.880Z,72.10
2022-10-21T00:57:22.497Z,79.03
2022-10-21T01:00:11.111Z,83.15
2022-10-21T01:02:59.684Z,79.55
2022-10-21T01:08:37.533Z,71.90
2022-10-21T01:11:27.081Z,60.08
2022-10-21T01:14:33.679Z,55.45
2022-10-21T01:17:49.209Z,59.20
2022-10-21T01:21:07.951Z,55.90
2022-10-21T01:24:30.146Z,41.75
2022-10-21T01:28:08.485Z,52.85
2022-10-21T01:31:08.882Z,47.47
2022-10-21T01:34:38.983Z,50.67
2022-10-21T01:38:02.271Z,45.33
2022-10-21T01:41:23.764Z,54.42
2022-10-21T01:44:35.944Z,49.22
2022-10-21T01:47:34.954Z,61.15
2022-10-21T01:50:27.467Z,45.97
2022-10-21T01:53:17.563Z,62.05
2022-10-21T01:56:06.770Z,58.78
2022-10-21T01:58:54.972Z,60.60
2022-10-21T02:01:46.910Z,80.68
2022-10-21T02:04:37.001Z,86.75
2022-10-21T02:07:30.789Z,68.15
2022-10-21T02:10:19.804Z,88.25
2022-10-21T02:13:12.538Z,73.75
2022-10-21T02:16:03.107Z,89.60
2022-10-21T02:18:50.988Z,73.82
2022-10-21T02:21:39.535Z,76.63
2022-10-21T02:24:51.258Z,68.05
2022-10-21T02:27:39.199Z,73.80
2022-10-21T02:30:35.986Z,80.85
2022-10-21T02:33:39.103Z,78.47
2022-10-21T02:36:54.594Z,94.88
2022-10-21T02:39:56.343Z,66.07
2022-10-21T02:42:58.151Z,81.63
2022-10-21T02:45:49.583Z,66.82
2022-10-21T02:48:40.719Z,73.80
2022-10-21T02:51:28.954Z,61.45
2022-10-21T02:54:17.038Z,71.35
2022-10-21T02:57:05.065Z,53.60
2022-10-21T02:59:53.079Z,74.95
2022-10-21T03:02:42.202Z,79.00
2022-10-21T03:05:32.942Z,62.25
2022-10-21T03:08:20.878Z,66.65
2022-10-21T03:11:08.836Z,50.22
2022-10-21T03:13:56.711Z,52.17
2022-10-21T03:16:44.712Z,58.95
2022-10-21T03:19:33.248Z,71.80
2022-10-21T03:22:21.418Z,70.20
2022-10-21T03:25:10.313Z,69.60
2022-10-21T03:27:58.384Z,70.63
2022-10-21T03:30:46.629Z,77.78
2022-10-21T03:33:34.767Z,84.85
2022-10-21T03:36:22.801Z,106.63
2022-10-21T03:39:14.094Z,81.30
2022-10-21T03:42:04.652Z,65.47
2022-10-21T03:44:52.739Z,81.43
2022-10-21T03:47:41.191Z,76.32
2022-10-21T03:50:29.604Z,87.78
2022-10-21T03:53:30.908Z,74.10
2022-10-21T03:56:26.219Z,91.38
2022-10-21T03:59:14.765Z,109.10
2022-10-21T04:02:02.761Z,111.80
2022-10-21T04:04:51.569Z,118.55
2022-10-21T04:07:39.813Z,122.47
2022-10-21T04:10:28.010Z,101.93
2022-10-21T04:13:16.319Z,137.13
2022-10-21T04:16:08.654Z,126.57
2022-10-21T04:18:56.810Z,76.18
2022-10-21T04:21:45.911Z,121.22
2022-10-21T04:24:33.958Z,79.00
2022-10-21T04:27:22.125Z,71.00
2022-10-21T04:30:10.701Z,67.25
2022-10-21T04:32:58.699Z,69.55
2022-10-21T04:35:46.994Z,108.10
2022-10-21T04:38:34.888Z,77.25
2022-10-21T04:41:22.874Z,112.95
2022-10-21T04:44:10.876Z,114.72
2022-10-21T04:47:01.929Z,130.77
2022-10-21T04:49:50.153Z,89.50
2022-10-21T04:52:39.759Z,92.63
2022-10-21T04:55:28.033Z,86.68
2022-10-21T04:58:19.516Z,97.35
2022-10-21T05:01:10.231Z,90.47
2022-10-21T05:03:58.182Z,69.28
2022-10-21T05:06:46.264Z,81.00
2022-10-21T05:09:34.797Z,85.47
2022-10-21T05:12:23.273Z,79.63
2022-10-21T05:15:11.763Z,83.30
2022-10-21T05:18:02.960Z,70.70
2022-10-21T05:20:53.870Z,69.00
2022-10-21T05:23:43.056Z,79.97
2022-10-21T05:26:38.496Z,70.05
2022-10-21T05:29:32.303Z,73.00
2022-10-21T05:32:22.978Z,75.78
2022-10-21T05:35:12.260Z,96.05
2022-10-21T05:38:01.982Z,69.53
2022-10-21T05:40:50.388Z,67.40
2022-10-21T05:43:39.380Z,81.85
2022-10-21T05:46:30.561Z,103.57
2022-10-21T05:49:19.157Z,88.90
2022-10-21T05:52:07.636Z,87.75
2022-10-21T05:54:56.096Z,78.68
2022-10-21T05:57:45.246Z,82.97
2022-10-21T06:00:39.109Z,75.65
2022-10-21T06:03:35.354Z,91.38
2022-10-21T06:06:24.044Z,97.47
2022-10-21T06:09:18.086Z,78.22
2022-10-21T06:12:10.809Z,120.22
2022-10-21T06:14:59.133Z,153.05
2022-10-21T06:17:47.654Z,78.07
2022-10-21T06:20:38.853Z,107.20
2022-10-21T06:23:30.210Z,86.60
2022-10-21T06:26:25.118Z,132.18
2022-10-21T06:29:16.922Z,111.15
2022-10-21T06:32:10.120Z,114.97
2022-10-21T06:35:01.628Z,90.30
2022-10-21T06:37:54.668Z,101.85
2022-10-21T06:40:58.851Z,81.30
2022-10-21T06:43:49.681Z,104.40
2022-10-21T06:46:43.616Z,90.45
2022-10-21T06:49:37.708Z,115.25
2022-10-21T06:52:52.173Z,174.05
2022-10-21T06:55:53.561Z,140.35
2022-10-21T06:59:02.503Z,119.72
2022-10-21T07:02:36.821Z,124.65
2022-10-21T07:05:23.025Z,121.82
2022-10-21T07:08:34.394Z,79.82
2022-10-21T07:11:46.974Z,98.95
2022-10-21T07:14:55.017Z,89.95
2022-10-21T07:18:02.007Z,92.32
2022-10-21T07:20:56.538Z,56.00
2022-10-21T07:24:16.440Z,53.60
2022-10-21T07:27:28.031Z,41.65
2022-10-21T07:30:25.136Z,34.88
2022-10-21T07:34:17.798Z,35.40
2022-10-21T07:41:05.435Z,34.28
2022-10-21T07:44:01.436Z,34.75
2022-10-21T07:47:12.352Z,37.25
2022-10-21T07:50:22.258Z,38.33
2022-10-21T07:54:40.266Z,37.40
2022-10-21T08:00:31.427Z,35.63
2022-10-21T08:03:21.622Z,40.70
2022-10-21T08:06:27.563Z,41.65
2022-10-21T08:09:31.699Z,39.97
2022-10-21T08:12:22.254Z,51.85
2022-10-21T08:16:22.034Z,43.22
2022-10-21T08:18:38.915Z,48.50
2022-10-21T08:21:28.791Z,48.78
2022-10-21T08:24:17.339Z,49.85
2022-10-21T08:27:06.533Z,47.92
2022-10-21T08:29:54.917Z,55.80
2022-10-21T08:32:43.107Z,51.78
2022-10-21T08:35:34.945Z,43.63
2022-10-21T08:38:23.160Z,48.72
2022-10-21T08:41:23.451Z,54.28
2022-10-21T08:44:43.414Z,44.35
2022-10-21T08:47:45.342Z,51.55
2022-10-21T08:50:48.863Z,48.30
2022-10-21T08:53:45.979Z,48.45
2022-10-21T08:56:34.021Z,52.22
2022-10-21T08:59:26.374Z,58.17
2022-10-21T09:02:29.437Z,56.88
2022-10-21T09:05:57.013Z,53.33
2022-10-21T09:09:07.799Z,47.17
2022-10-21T09:12:38.038Z,53.72
2022-10-21T09:15:52.062Z,52.95
2022-10-21T09:19:37.852Z,62.67
2022-10-21T09:22:45.655Z,61.88
2022-10-21T09:25:40.420Z,63.65
2022-10-21T09:31:20.759Z,69.95
2022-10-21T09:34:32.133Z,41.25
2022-10-21T09:37:42.929Z,42.90
2022-10-21T09:40:41.932Z,50.22
2022-10-21T09:43:31.328Z,44.33
2022-10-21T09:46:25.912Z,42.78
2022-10-21T09:50:05.210Z,52.90
2022-10-21T09:52:53.893Z,44.47
2022-10-21T09:55:54.384Z,43.00
2022-10-21T09:59:33.437Z,40.40
2022-10-21T10:02:36.491Z,41.58
2022-10-21T10:05:47.170Z,41.80
2022-10-21T10:08:52.299Z,32.50
2022-10-21T10:12:05.256Z,29.65
2022-10-21T10:14:57.310Z,49.40
2022-10-21T10:17:51.538Z,29.90
2022-10-21T10:24:37.264Z,30.08
2022-10-21T10:27:34.174Z,44.15
2022-10-21T10:31:15.143Z,33.88
2022-10-21T10:34:41.701Z,36.08
2022-10-21T10:37:38.274Z,46.40
2022-10-21T10:40:34.222Z,62.38
2022-10-21T10:43:35.373Z,43.92
2022-10-21T10:46:36.126Z,27.58
2022-10-21T10:49:26.395Z,26.60
2022-10-21T10:52:24.672Z,24.50
2022-10-21T10:55:19.780Z,32.25
2022-10-21T10:58:13.501Z,28.75
2022-10-21T11:01:18.532Z,23.42
2022-10-21T11:04:21.768Z,24.50
2022-10-21T11:07:26.528Z,23.10
2022-10-21T11:10:41.315Z,19.90
2022-10-21T11:13:30.381Z,18.40
2022-10-21T11:17:00.515Z,18.75
2022-10-21T11:20:14.207Z,19.48
2022-10-21T11:23:44.699Z,16.13
2022-10-21T11:26:44.798Z,18.88
2022-10-21T11:29:54.545Z,13.07
2022-10-21T11:33:03.434Z,14.57
2022-10-21T11:36:38.348Z,13.50
2022-10-21T11:39:43.114Z,17.58
2022-10-21T11:42:41.300Z,12.60
2022-10-21T11:46:05.345Z,11.75
2022-10-21T11:49:27.114Z,16.30
2022-10-21T11:52:45.263Z,12.25
2022-10-21T11:55:43.687Z,12.40
2022-10-21T12:02:50.238Z,14.38
2022-10-21T12:06:06.879Z,17.58
2022-10-21T12:09:16.308Z,11.43
2022-10-21T12:12:13.563Z,11.70
2022-10-21T12:15:19.441Z,11.90
2022-10-21T12:18:18.149Z,15.48
2022-10-21T12:21:10.974Z,12.00
2022-10-21T12:24:28.699Z,12.15
2022-10-21T12:27:41.311Z,9.15
2022-10-21T12:31:31.280Z,10.60
2022-10-21T12:34:19.668Z,8.80
2022-10-21T12:37:46.767Z,10.23
2022-10-21T12:40:40.471Z,7.15
2022-10-21T12:43:28.945Z,8.13
2022-10-21T12:46:28.417Z,11.52
2022-10-21T12:49:36.698Z,10.38
2022-10-21T12:53:09.197Z,11.77
2022-10-21T12:59:41.072Z,8.27
2022-10-21T13:02:18.030Z,6.40
2022-10-21T13:05:38.771Z,6.67
2022-10-21T13:08:51.115Z,7.93
2022-10-21T13:11:40.475Z,6.85
2022-10-21T13:14:50.236Z,6.35
2022-10-21T13:18:00.573Z,5.85
2022-10-21T13:21:36.574Z,8.25
2022-10-21T13:25:16.970Z,3.67
2022-10-21T13:29:33.595Z,5.82
2022-10-21T13:32:51.146Z,7.40
2022-10-21T13:58:28.708Z,7.18
2022-10-21T14:01:27.169Z,7.57
2022-10-21T14:04:44.218Z,6.20
2022-10-21T14:07:42.705Z,6.30
2022-10-21T14:10:45.943Z,7.85
2022-10-21T14:13:40.084Z,6.03
2022-10-21T14:18:30.198Z,11.27
2022-10-21T16:43:47.015Z,7.85
2022-10-21T16:46:49.936Z,10.35
2022-10-21T16:49:43.821Z,7.72
2022-10-21T16:52:36.726Z,8.60
2022-10-21T16:55:25.564Z,11.23
2022-10-21T16:58:13.931Z,12.60
2022-10-21T17:01:05.404Z,9.95
2022-10-21T17:03:56.187Z,8.30
2022-10-21T17:06:44.546Z,10.35
2022-10-21T17:09:36.111Z,8.07
2022-10-21T17:12:25.922Z,11.77
2022-10-21T17:15:17.986Z,10.38
2022-10-21T17:18:14.709Z,11.18
2022-10-21T17:21:07.794Z,14.20
2022-10-21T17:23:58.683Z,12.13
2022-10-21T17:26:46.735Z,11.63
2022-10-21T17:29:43.398Z,8.75
2022-10-21T17:32:37.309Z,13.65
2022-10-21T17:35:27.445Z,14.20
2022-10-21T17:38:15.826Z,11.60
2022-10-21T17:41:03.934Z,12.52
2022-10-21T17:43:52.058Z,12.77
2022-10-21T17:46:40.320Z,14.13
2022-10-21T17:49:28.632Z,13.93
2022-10-21T17:52:16.705Z,12.65
2022-10-21T17:55:07.173Z,11.80
2022-10-21T17:57:55.430Z,11.55
2022-10-21T18:00:44.736Z,14.13
2022-10-21T18:03:33.265Z,10.77
2022-10-21T18:06:22.203Z,10.55
2022-10-21T18:09:11.182Z,12.35
2022-10-21T18:12:03.456Z,11.93
2022-10-21T18:14:53.767Z,13.13
2022-10-21T18:17:43.716Z,12.90
2022-10-21T18:20:36.860Z,9.73
2022-10-21T18:23:32.355Z,10.87
2022-10-21T18:26:38.310Z,15.13
2022-10-21T18:29:33.635Z,8.40
2022-10-21T18:32:22.046Z,13.55
2022-10-21T18:35:10.588Z,13.32
2022-10-21T18:37:59.294Z,15.90
2022-10-21T18:40:56.501Z,12.73
2022-10-21T18:44:04.986Z,11.05
2022-10-21T18:46:55.934Z,9.43
2022-10-21T18:49:49.007Z,10.43
2022-10-21T18:52:37.065Z,11.05
2022-10-21T18:55:25.222Z,13.13
2022-10-21T18:58:16.540Z,11.60
2022-10-21T19:01:09.810Z,11.80
2022-10-21T19:04:00.542Z,11.45
2022-10-21T19:07:02.714Z,14.65
2022-10-21T19:09:50.960Z,11.70
2022-10-21T19:12:39.139Z,15.20
2022-10-21T19:15:27.511Z,16.23
2022-10-21T19:18:15.709Z,14.15
2022-10-21T19:21:04.775Z,19.25
2022-10-21T19:23:53.720Z,13.52
2022-10-21T19:26:44.717Z,15.02
2022-10-21T19:29:33.097Z,13.48
2022-10-21T19:32:29.349Z,11.90
2022-10-21T19:38:20.471Z,17.52
2022-10-21T19:41:20.680Z,14.88
2022-10-21T19:44:41.064Z,13.30
2022-10-21T19:47:32.459Z,15.82
2022-10-21T19:50:20.580Z,15.48
2022-10-21T19:53:11.795Z,16.52
2022-10-21T19:56:04.124Z,16.38
2022-10-21T19:58:53.099Z,18.13
2022-10-21T20:01:49.983Z,17.02
2022-10-21T20:04:38.099Z,13.88
2022-10-21T20:07:29.150Z,19.25
2022-10-21T20:10:20.545Z,15.05
2022-10-21T20:13:11.087Z,18.33
2022-10-21T20:16:00.462Z,18.63
2022-10-21T20:18:48.997Z,18.05
2022-10-21T20:21:41.181Z,22.02
2022-10-21T20:24:29.365Z,18.52
2022-10-21T20:27:19.577Z,20.45
2022-10-21T20:30:08.643Z,18.63
2022-10-21T20:32:56.691Z,19.92
2022-10-21T20:35:44.753Z,17.20
2022-10-21T20:38:33.609Z,19.38
2022-10-21T20:41:28.363Z,20.40
2022-10-21T20:44:20.604Z,22.15
2022-10-21T20:47:11.203Z,16.50
2022-10-21T20:49:59.419Z,19.13
2022-10-21T20:52:49.854Z,24.67
2022-10-21T20:55:45.303Z,22.83
2022-10-21T20:58:38.150Z,21.48
2022-10-21T21:01:33.013Z,24.50
2022-10-21T21:04:25.445Z,23.83
2022-10-21T21:07:13.769Z,22.67
2022-10-21T21:10:04.700Z,21.95
2022-10-21T21:12:52.877Z,17.98
2022-10-21T21:15:40.848Z,23.80
2022-10-21T21:18:28.852Z,22.25
2022-10-21T21:21:19.212Z,18.45
2022-10-21T21:24:07.535Z,23.17
2022-10-21T21:26:55.581Z,21.75
2022-10-21T21:29:43.526Z,24.58
2022-10-21T21:32:31.534Z,20.33
2022-10-21T21:35:19.723Z,19.77
2022-10-21T21:38:09.014Z,22.23
2022-10-21T21:40:58.789Z,16.20
2022-10-21T21:43:49.373Z,26.48
2022-10-21T21:46:37.592Z,19.60
2022-10-21T21:49:26.020Z,26.38
2022-10-21T21:52:14.245Z,19.38
2022-10-21T21:55:02.345Z,21.90
2022-10-21T21:57:50.455Z,22.30
2022-10-21T22:00:39.416Z,20.80
2022-10-21T22:03:27.564Z,24.73
2022-10-21T22:06:19.351Z,25.48
2022-10-21T22:09:11.761Z,25.98
2022-10-21T22:12:02.026Z,22.48
2022-10-21T22:14:49.987Z,25.27
2022-10-21T22:17:38.963Z,20.73
2022-10-21T22:20:27.463Z,23.55
2022-10-21T22:23:15.394Z,25.02
2022-10-21T22:26:06.681Z,29.25
2022-10-21T22:28:55.372Z,22.90
2022-10-21T22:31:43.528Z,18.70
2022-10-21T22:34:34.609Z,21.23
2022-10-21T22:50:36.881Z,18.95
2022-10-21T22:53:25.077Z,19.63
2022-10-21T22:56:13.435Z,26.58
2022-10-21T22:59:01.562Z,22.30
2022-10-21T23:01:49.418Z,18.08
2022-10-21T23:04:37.557Z,22.63
2022-10-21T23:07:27.835Z,31.50
2022-10-21T23:10:16.046Z,20.00
2022-10-21T23:13:05.997Z,19.15
2022-10-21T23:15:56.604Z,20.38
2022-10-21T23:18:44.614Z,17.20
2022-10-21T23:21:32.708Z,17.90
2022-10-21T23:24:20.830Z,17.02
2022-10-21T23:27:08.812Z,18.65
2022-10-21T23:29:56.863Z,20.60
2022-10-21T23:32:45.839Z,15.45
2022-10-21T23:35:36.769Z,21.67
2022-10-21T23:38:25.032Z,20.58
2022-10-21T23:41:13.148Z,14.45
2022-10-21T23:44:01.354Z,17.70
2022-10-21T23:46:49.368Z,13.68
2022-10-21T23:49:37.202Z,18.50
2022-10-21T23:52:25.427Z,13.38
2022-10-21T23:55:13.493Z,16.63
2022-10-21T23:58:01.997Z,14.07
