createdAt,value
2023-02-02T00:01:54.096Z,74.40
2023-02-02T00:04:25.589Z,74.40
2023-02-02T00:06:54.571Z,74.50
2023-02-02T00:09:22.988Z,74.50
2023-02-02T00:11:52.916Z,75.30
2023-02-02T00:14:21.615Z,74.50
2023-02-02T00:16:51.545Z,74.40
2023-02-02T00:19:22.429Z,74.60
2023-02-02T00:21:50.904Z,74.50
2023-02-02T00:24:20.196Z,74.50
2023-02-02T00:26:53.077Z,74.50
2023-02-02T00:29:23.814Z,74.40
2023-02-02T00:31:53.239Z,74.30
2023-02-02T00:34:22.695Z,74.20
2023-02-02T00:36:52.040Z,74.30
2023-02-02T00:39:22.958Z,74.30
2023-02-02T00:41:53.062Z,74.30
2023-02-02T00:44:39.359Z,74.30
2023-02-02T00:47:08.007Z,74.20
2023-02-02T00:49:36.414Z,74.30
2023-02-02T00:52:05.088Z,74.30
2023-02-02T00:54:33.507Z,74.30
2023-02-02T00:57:03.319Z,74.40
2023-02-02T00:59:31.744Z,74.40
2023-02-02T01:02:00.248Z,74.50
2023-02-02T01:04:28.979Z,74.50
2023-02-02T01:06:57.680Z,74.70
2023-02-02T01:09:26.357Z,74.70
2023-02-02T01:11:55.151Z,74.70
2023-02-02T01:14:24.872Z,74.80
2023-02-02T01:16:53.312Z,74.80
2023-02-02T01:19:21.749Z,74.80
2023-02-02T01:21:51.144Z,75.00
2023-02-02T01:24:22.067Z,75.00
2023-02-02T01:26:50.599Z,75.00
2023-02-02T01:29:19.086Z,75.00
2023-02-02T01:31:51.689Z,75.10
2023-02-02T01:34:20.434Z,75.10
2023-02-02T01:36:49.597Z,75.10
2023-02-02T01:39:18.207Z,75.30
2023-02-02T01:41:46.682Z,75.10
2023-02-02T01:45:13.919Z,75.30
2023-02-02T01:47:49.210Z,75.60
2023-02-02T01:50:19.592Z,75.30
2023-02-02T01:52:51.114Z,75.40
2023-02-02T01:55:23.913Z,75.50
2023-02-02T01:57:59.099Z,75.50
2023-02-02T02:00:27.941Z,75.50
2023-02-02T02:03:02.358Z,75.60
2023-02-02T02:05:36.287Z,75.70
2023-02-02T02:08:13.370Z,75.80
2023-02-02T02:10:41.887Z,75.80
2023-02-02T02:13:10.598Z,75.80
2023-02-02T02:16:05.977Z,75.90
2023-02-02T02:18:47.176Z,76.00
2023-02-02T02:21:56.881Z,76.20
2023-02-02T02:25:29.078Z,76.50
2023-02-02T02:28:51.556Z,76.40
2023-02-02T02:32:23.373Z,76.60
2023-02-02T02:35:00.938Z,76.60
2023-02-02T02:37:46.120Z,76.30
2023-02-02T02:40:25.409Z,76.50
2023-02-02T02:43:00.980Z,76.50
2023-02-02T02:45:34.668Z,76.40
2023-02-02T02:48:05.213Z,76.60
2023-02-02T02:50:33.771Z,76.60
2023-02-02T02:53:07.489Z,76.60
2023-02-02T02:55:47.431Z,76.70
2023-02-02T02:58:21.940Z,76.80
2023-02-02T03:01:02.417Z,76.70
2023-02-02T03:03:50.799Z,76.80
2023-02-02T03:06:25.038Z,76.80
2023-02-02T03:08:59.732Z,76.70
2023-02-02T03:11:28.307Z,76.60
2023-02-02T03:13:56.841Z,76.60
2023-02-02T03:16:25.440Z,76.70
2023-02-02T03:18:56.081Z,76.60
2023-02-02T03:21:24.522Z,76.60
2023-02-02T03:23:53.067Z,76.40
2023-02-02T03:26:21.923Z,76.50
2023-02-02T03:28:50.902Z,76.40
2023-02-02T03:31:19.703Z,76.60
2023-02-02T03:33:48.213Z,76.50
2023-02-02T03:36:18.071Z,77.20
2023-02-02T03:38:46.470Z,76.60
2023-02-02T03:41:15.163Z,76.40
2023-02-02T03:43:43.640Z,76.40
2023-02-02T03:46:12.533Z,76.40
2023-02-02T03:48:41.268Z,76.50
2023-02-02T03:51:11.638Z,76.40
2023-02-02T03:53:44.309Z,76.40
2023-02-02T03:56:12.821Z,76.40
2023-02-02T03:58:41.551Z,76.40
2023-02-02T04:01:13.410Z,76.40
2023-02-02T04:03:41.814Z,76.50
2023-02-02T04:06:10.662Z,76.40
2023-02-02T04:08:39.427Z,76.60
2023-02-02T04:11:12.644Z,76.50
2023-02-02T04:13:43.356Z,76.60
2023-02-02T04:16:13.397Z,76.60
2023-02-02T04:18:42.386Z,76.60
2023-02-02T04:21:11.053Z,76.70
2023-02-02T04:23:39.428Z,76.70
2023-02-02T04:26:08.053Z,76.70
2023-02-02T04:28:38.026Z,76.80
2023-02-02T04:31:06.479Z,76.80
2023-02-02T04:33:36.191Z,76.80
2023-02-02T04:36:05.386Z,77.00
2023-02-02T04:38:33.736Z,77.00
2023-02-02T04:41:09.081Z,77.10
2023-02-02T04:43:39.842Z,77.00
2023-02-02T04:46:08.342Z,77.00
2023-02-02T04:48:37.336Z,77.10
2023-02-02T04:51:08.731Z,77.00
2023-02-02T04:53:37.717Z,77.10
2023-02-02T04:56:07.928Z,77.10
2023-02-02T04:58:38.144Z,77.20
2023-02-02T05:01:11.386Z,77.10
2023-02-02T05:03:40.603Z,77.20
2023-02-02T05:06:10.328Z,77.10
2023-02-02T05:08:38.937Z,77.20
2023-02-02T05:11:11.647Z,77.20
2023-02-02T05:13:41.960Z,77.50
2023-02-02T05:16:10.492Z,77.30
2023-02-02T05:18:38.931Z,77.30
2023-02-02T05:21:07.450Z,77.40
2023-02-02T05:23:36.002Z,77.40
2023-02-02T05:26:04.632Z,77.30
2023-02-02T05:28:35.618Z,77.40
2023-02-02T05:31:08.831Z,77.30
2023-02-02T05:33:37.396Z,77.40
2023-02-02T05:36:07.523Z,77.30
2023-02-02T05:38:36.608Z,77.30
2023-02-02T05:41:05.543Z,77.40
2023-02-02T05:43:34.757Z,77.40
2023-02-02T05:46:03.274Z,77.40
2023-02-02T05:48:33.513Z,77.40
2023-02-02T05:51:06.886Z,77.40
2023-02-02T05:53:35.419Z,77.40
2023-02-02T05:56:04.056Z,77.40
2023-02-02T05:58:32.616Z,77.40
2023-02-02T06:01:01.020Z,77.40
2023-02-02T06:03:29.607Z,77.40
2023-02-02T06:05:59.596Z,77.50
2023-02-02T06:08:28.178Z,77.40
2023-02-02T06:10:56.638Z,77.50
2023-02-02T06:13:25.039Z,77.50
2023-02-02T06:15:53.578Z,77.50
2023-02-02T06:18:22.082Z,77.50
2023-02-02T06:20:50.481Z,77.40
2023-02-02T06:23:20.275Z,77.50
2023-02-02T06:25:49.164Z,77.50
2023-02-02T06:28:17.615Z,77.40
2023-02-02T06:30:46.169Z,77.50
2023-02-02T06:33:14.804Z,77.50
2023-02-02T06:35:43.244Z,77.50
2023-02-02T06:38:11.996Z,77.50
2023-02-02T06:40:41.675Z,77.50
2023-02-02T06:43:15.102Z,77.50
2023-02-02T06:45:43.658Z,77.50
2023-02-02T06:48:12.354Z,77.50
2023-02-02T06:50:41.035Z,77.50
2023-02-02T06:53:09.466Z,77.50
2023-02-02T06:55:37.824Z,77.50
2023-02-02T06:58:07.526Z,77.60
2023-02-02T07:00:38.318Z,77.60
2023-02-02T07:03:06.770Z,77.60
2023-02-02T07:05:35.312Z,77.60
2023-02-02T07:08:03.831Z,77.60
2023-02-02T07:11:12.859Z,77.60
2023-02-02T07:13:22.435Z,77.70
2023-02-02T07:15:51.110Z,77.80
2023-02-02T07:18:19.555Z,77.60
2023-02-02T07:20:47.989Z,77.70
2023-02-02T07:23:17.120Z,77.70
2023-02-02T07:25:45.729Z,77.70
2023-02-02T07:28:14.350Z,77.80
2023-02-02T07:30:44.171Z,77.90
2023-02-02T07:33:12.966Z,77.80
2023-02-02T07:35:41.381Z,77.90
2023-02-02T07:38:10.242Z,77.90
2023-02-02T07:40:38.643Z,77.90
2023-02-02T07:43:07.223Z,77.90
2023-02-02T07:45:36.110Z,77.90
2023-02-02T07:48:06.825Z,77.90
2023-02-02T07:50:35.411Z,77.90
2023-02-02T07:53:03.820Z,77.90
2023-02-02T07:55:32.434Z,77.80
2023-02-02T07:58:01.696Z,77.90
2023-02-02T08:00:33.123Z,77.90
2023-02-02T08:03:01.505Z,77.90
2023-02-02T08:05:32.152Z,77.90
2023-02-02T08:08:00.565Z,78.00
2023-02-02T08:10:32.119Z,78.00
2023-02-02T08:13:00.657Z,77.90
2023-02-02T08:15:32.408Z,78.00
2023-02-02T08:18:00.789Z,78.10
2023-02-02T08:20:30.528Z,77.90
2023-02-02T08:22:59.001Z,78.10
2023-02-02T08:25:28.382Z,77.90
2023-02-02T08:27:58.661Z,78.20
2023-02-02T08:30:27.149Z,78.10
2023-02-02T08:32:55.649Z,78.10
2023-02-02T08:35:24.274Z,78.10
2023-02-02T08:37:54.254Z,78.10
2023-02-02T08:40:23.155Z,78.10
2023-02-02T08:42:55.570Z,78.10
2023-02-02T08:46:02.509Z,78.30
2023-02-02T08:48:12.893Z,78.10
2023-02-02T08:50:41.469Z,78.10
2023-02-02T08:53:11.232Z,78.20
2023-02-02T08:55:39.711Z,78.20
2023-02-02T08:58:09.989Z,78.20
2023-02-02T09:00:38.957Z,78.20
2023-02-02T09:03:07.368Z,78.20
2023-02-02T09:05:38.571Z,78.30
2023-02-02T09:08:07.349Z,78.50
2023-02-02T09:10:39.931Z,78.40
2023-02-02T09:13:08.698Z,78.40
2023-02-02T09:15:37.129Z,78.40
2023-02-02T09:18:05.963Z,78.40
2023-02-02T09:20:34.992Z,78.40
2023-02-02T09:23:03.670Z,78.40
2023-02-02T09:25:32.260Z,78.50
2023-02-02T09:28:02.096Z,78.50
2023-02-02T09:30:30.581Z,78.60
2023-02-02T09:32:59.136Z,78.50
2023-02-02T09:35:27.988Z,78.50
2023-02-02T09:37:56.326Z,78.60
2023-02-02T09:40:27.884Z,78.60
2023-02-02T09:43:09.107Z,78.60
2023-02-02T09:45:46.561Z,78.80
2023-02-02T09:48:27.645Z,78.70
2023-02-02T09:51:01.130Z,78.90
2023-02-02T09:53:54.739Z,78.80
2023-02-02T09:56:28.865Z,78.90
2023-02-02T09:59:18.801Z,78.90
2023-02-02T10:01:51.592Z,78.90
2023-02-02T10:04:24.925Z,78.90
2023-02-02T10:06:57.156Z,78.90
2023-02-02T10:09:36.024Z,78.90
2023-02-02T10:12:18.500Z,78.90
2023-02-02T10:14:55.640Z,78.90
2023-02-02T10:17:43.077Z,78.90
2023-02-02T10:20:27.437Z,79.00
2023-02-02T10:23:01.060Z,78.90
2023-02-02T10:25:30.786Z,78.90
2023-02-02T10:28:08.619Z,78.80
2023-02-02T10:30:47.540Z,79.00
2023-02-02T10:33:26.430Z,79.10
2023-02-02T10:36:04.714Z,79.00
2023-02-02T10:38:42.539Z,79.00
2023-02-02T10:41:19.913Z,79.20
2023-02-02T10:44:22.017Z,79.10
2023-02-02T10:46:55.384Z,79.30
2023-02-02T10:49:31.057Z,79.00
2023-02-02T10:52:07.387Z,79.10
2023-02-02T10:54:58.425Z,79.10
2023-02-02T10:57:58.554Z,79.20
2023-02-02T11:00:32.371Z,79.30
2023-02-02T11:03:04.901Z,79.10
2023-02-02T11:05:50.825Z,79.10
2023-02-02T11:08:23.718Z,79.10
2023-02-02T11:10:56.384Z,79.30
2023-02-02T11:13:31.671Z,79.30
2023-02-02T11:16:25.686Z,80.20
2023-02-02T11:18:57.200Z,79.50
2023-02-02T11:21:28.888Z,79.30
2023-02-02T11:24:01.969Z,79.40
2023-02-02T11:26:48.058Z,79.40
2023-02-02T11:29:21.632Z,79.60
2023-02-02T11:31:50.259Z,79.40
2023-02-02T11:34:23.243Z,79.40
2023-02-02T11:37:13.389Z,79.40
2023-02-02T11:39:42.437Z,79.50
2023-02-02T11:42:17.323Z,79.20
2023-02-02T11:44:50.168Z,79.20
2023-02-02T11:47:27.548Z,79.10
2023-02-02T11:50:00.870Z,79.20
2023-02-02T11:52:33.179Z,79.20
2023-02-02T11:55:10.760Z,79.10
2023-02-02T11:57:39.298Z,79.10
2023-02-02T12:00:19.636Z,79.10
2023-02-02T12:02:49.486Z,79.10
2023-02-02T12:05:39.573Z,79.00
2023-02-02T12:08:12.596Z,79.40
2023-02-02T12:10:46.133Z,79.10
2023-02-02T12:13:32.647Z,79.10
2023-02-02T12:16:37.107Z,79.30
2023-02-02T12:19:29.281Z,79.10
2023-02-02T12:22:11.957Z,79.20
2023-02-02T12:24:46.995Z,79.20
2023-02-02T12:27:28.372Z,79.10
2023-02-02T12:30:18.576Z,79.10
2023-02-02T12:33:05.753Z,79.20
2023-02-02T12:35:51.095Z,79.10
2023-02-02T12:38:37.010Z,79.20
2023-02-02T12:41:25.398Z,79.10
2023-02-02T12:44:03.091Z,79.10
2023-02-02T12:46:54.739Z,79.00
2023-02-02T12:49:51.831Z,79.00
2023-02-02T12:52:35.782Z,79.00
2023-02-02T12:55:24.935Z,79.00
2023-02-02T12:58:09.216Z,79.10
2023-02-02T13:00:54.627Z,79.00
2023-02-02T13:03:36.186Z,79.00
2023-02-02T13:06:24.616Z,79.00
2023-02-02T13:08:59.384Z,79.00
2023-02-02T13:11:40.616Z,79.10
2023-02-02T13:14:14.232Z,79.00
2023-02-02T13:16:49.323Z,79.00
2023-02-02T13:19:28.157Z,79.10
2023-02-02T13:21:59.846Z,79.00
2023-02-02T13:24:31.840Z,79.10
2023-02-02T13:27:05.981Z,79.10
2023-02-02T13:29:48.121Z,79.10
2023-02-02T13:32:26.489Z,79.10
2023-02-02T13:35:00.374Z,79.10
2023-02-02T13:37:37.163Z,79.20
2023-02-02T13:40:19.693Z,79.20
2023-02-02T13:42:56.751Z,79.10
2023-02-02T13:45:44.302Z,79.10
2023-02-02T13:48:26.550Z,79.10
2023-02-02T13:51:45.833Z,79.10
2023-02-02T13:54:57.228Z,79.20
2023-02-02T13:58:00.301Z,79.10
2023-02-02T14:00:33.735Z,79.20
2023-02-02T14:03:06.038Z,79.00
2023-02-02T14:05:38.860Z,79.00
2023-02-02T14:08:17.846Z,79.10
2023-02-02T14:11:00.605Z,79.40
2023-02-02T14:13:56.596Z,79.30
2023-02-02T14:16:44.425Z,79.10
2023-02-02T14:19:17.702Z,79.10
2023-02-02T14:22:22.828Z,79.20
2023-02-02T14:24:53.631Z,79.40
2023-02-02T14:27:58.289Z,79.40
2023-02-02T14:30:34.416Z,79.70
2023-02-02T14:33:40.045Z,79.50
2023-02-02T14:36:16.830Z,79.70
2023-02-02T14:39:08.182Z,79.50
2023-02-02T14:42:24.677Z,79.60
2023-02-02T14:45:29.930Z,79.70
2023-02-02T14:48:02.424Z,79.70
2023-02-02T14:50:44.100Z,79.40
2023-02-02T14:53:25.043Z,78.40
2023-02-02T14:56:00.017Z,79.50
2023-02-02T14:58:34.076Z,79.40
2023-02-02T15:01:11.283Z,78.30
2023-02-02T15:04:23.260Z,78.30
2023-02-02T15:06:53.871Z,79.40
2023-02-02T15:09:39.879Z,78.20
2023-02-02T15:12:37.183Z,79.40
2023-02-02T15:15:23.936Z,79.50
2023-02-02T15:18:08.662Z,79.50
2023-02-02T15:20:48.793Z,79.50
2023-02-02T15:23:28.987Z,78.50
2023-02-02T15:26:05.954Z,79.50
2023-02-02T15:28:44.296Z,79.50
2023-02-02T15:31:20.521Z,79.50
2023-02-02T15:33:51.964Z,79.40
2023-02-02T15:36:26.776Z,79.50
2023-02-02T15:39:00.182Z,79.50
2023-02-02T15:41:33.247Z,78.30
2023-02-02T15:44:02.004Z,78.30
2023-02-02T15:46:34.383Z,79.40
2023-02-02T15:49:33.901Z,78.40
2023-02-02T15:52:14.896Z,78.50
2023-02-02T15:54:53.722Z,78.40
2023-02-02T15:57:34.775Z,78.30
2023-02-02T16:00:25.810Z,78.40
2023-02-02T16:03:01.659Z,78.30
2023-02-02T16:05:45.783Z,78.30
2023-02-02T16:08:20.641Z,78.50
2023-02-02T16:10:50.093Z,78.30
2023-02-02T16:13:28.861Z,78.30
2023-02-02T16:16:00.143Z,78.40
2023-02-02T16:18:29.085Z,78.30
2023-02-02T16:21:00.298Z,78.20
2023-02-02T16:23:35.508Z,78.20
2023-02-02T16:26:07.081Z,78.30
2023-02-02T16:28:36.449Z,78.20
2023-02-02T16:31:06.945Z,78.20
2023-02-02T16:33:42.792Z,78.20
2023-02-02T16:36:26.255Z,78.20
2023-02-02T16:38:58.033Z,78.40
2023-02-02T16:41:33.766Z,78.30
2023-02-02T16:44:30.721Z,78.30
2023-02-02T16:46:59.946Z,78.50
2023-02-02T16:49:29.893Z,78.20
2023-02-02T16:52:17.238Z,78.20
2023-02-02T16:54:55.416Z,78.50
2023-02-02T16:57:27.519Z,78.30
2023-02-02T16:59:58.378Z,78.30
2023-02-02T17:02:31.293Z,78.30
2023-02-02T17:05:05.794Z,78.30
2023-02-02T17:07:37.168Z,78.30
2023-02-02T17:10:25.197Z,78.30
2023-02-02T17:12:53.727Z,78.50
2023-02-02T17:15:35.647Z,78.30
2023-02-02T17:18:05.782Z,78.50
2023-02-02T17:20:34.876Z,78.40
2023-02-02T17:23:06.853Z,79.20
2023-02-02T17:25:42.313Z,78.50
2023-02-02T17:28:13.787Z,78.50
2023-02-02T17:30:43.016Z,78.50
2023-02-02T17:33:14.777Z,78.50
2023-02-02T17:35:54.390Z,78.50
2023-02-02T17:38:27.712Z,78.50
2023-02-02T17:41:02.100Z,78.50
2023-02-02T17:43:31.529Z,78.60
2023-02-02T17:46:01.630Z,78.60
2023-02-02T17:48:30.420Z,78.60
2023-02-02T17:50:58.817Z,78.60
2023-02-02T17:53:32.097Z,78.60
2023-02-02T17:56:03.161Z,78.60
2023-02-02T17:58:31.686Z,78.60
2023-02-02T18:01:00.504Z,78.70
2023-02-02T18:03:34.220Z,78.70
2023-02-02T18:06:03.769Z,78.70
2023-02-02T18:08:34.176Z,78.70
2023-02-02T18:11:04.536Z,78.70
2023-02-02T18:13:33.908Z,78.70
2023-02-02T18:16:02.494Z,78.80
2023-02-02T18:18:31.098Z,78.70
2023-02-02T18:20:59.509Z,78.80
2023-02-02T18:23:28.382Z,78.80
2023-02-02T18:25:56.856Z,78.70
2023-02-02T18:28:26.923Z,78.70
2023-02-02T18:30:55.703Z,78.80
2023-02-02T18:33:24.123Z,78.80
2023-02-02T18:35:52.505Z,78.70
2023-02-02T18:38:21.367Z,78.80
2023-02-02T18:40:57.005Z,78.80
2023-02-02T18:43:26.872Z,79.00
2023-02-02T18:46:01.291Z,78.90
2023-02-02T18:48:30.771Z,79.00
2023-02-02T18:50:59.731Z,79.10
2023-02-02T18:53:28.249Z,79.00
2023-02-02T18:55:56.824Z,78.80
2023-02-02T18:58:27.617Z,79.00
2023-02-02T19:00:56.045Z,79.00
2023-02-02T19:03:24.564Z,79.00
2023-02-02T19:06:10.740Z,79.00
2023-02-02T19:08:39.437Z,79.00
2023-02-02T19:11:15.949Z,79.00
2023-02-02T19:13:46.498Z,79.10
2023-02-02T19:16:20.610Z,79.00
2023-02-02T19:18:49.255Z,79.10
2023-02-02T19:21:18.053Z,79.00
2023-02-02T19:23:46.564Z,79.10
2023-02-02T19:26:25.218Z,79.10
2023-02-02T19:29:01.435Z,79.10
2023-02-02T19:31:30.357Z,79.20
2023-02-02T19:33:59.097Z,79.00
2023-02-02T19:36:30.967Z,79.10
2023-02-02T19:39:09.261Z,79.10
2023-02-02T19:41:39.275Z,79.10
2023-02-02T19:44:16.818Z,79.10
2023-02-02T19:46:48.743Z,79.40
2023-02-02T19:49:26.361Z,79.10
2023-02-02T19:51:56.446Z,79.30
2023-02-02T19:54:33.305Z,79.20
2023-02-02T19:57:04.943Z,79.40
2023-02-02T19:59:36.818Z,79.20
2023-02-02T20:02:39.750Z,79.30
2023-02-02T20:05:21.110Z,79.40
2023-02-02T20:07:53.780Z,79.30
2023-02-02T20:10:25.831Z,79.10
2023-02-02T20:12:55.567Z,79.20
2023-02-02T20:15:33.236Z,79.20
2023-02-02T20:18:05.595Z,79.30
2023-02-02T20:20:40.504Z,79.10
2023-02-02T20:23:39.341Z,79.20
2023-02-02T20:26:28.273Z,79.40
2023-02-02T20:29:03.700Z,79.30
2023-02-02T20:31:39.307Z,79.20
2023-02-02T20:34:25.189Z,79.20
2023-02-02T20:36:55.457Z,79.30
2023-02-02T20:39:37.188Z,79.40
2023-02-02T20:42:06.262Z,79.30
2023-02-02T20:44:36.286Z,79.20
2023-02-02T20:47:07.977Z,79.30
2023-02-02T20:49:38.485Z,79.20
2023-02-02T20:52:12.912Z,79.20
2023-02-02T20:54:41.342Z,79.30
2023-02-02T20:57:09.671Z,79.30
2023-02-02T20:59:38.081Z,79.30
2023-02-02T21:02:08.809Z,79.30
2023-02-02T21:04:37.262Z,79.30
2023-02-02T21:07:05.741Z,79.30
2023-02-02T21:09:34.417Z,79.30
2023-02-02T21:12:02.853Z,79.30
2023-02-02T21:14:31.232Z,79.10
2023-02-02T21:17:13.993Z,79.10
2023-02-02T21:19:45.068Z,79.10
2023-02-02T21:22:14.087Z,79.30
2023-02-02T21:24:42.821Z,79.00
2023-02-02T21:27:11.876Z,79.10
2023-02-02T21:29:41.430Z,79.00
2023-02-02T21:32:09.970Z,79.00
2023-02-02T21:34:38.601Z,79.10
2023-02-02T21:37:15.135Z,79.00
2023-02-02T21:39:50.067Z,79.30
2023-02-02T21:42:21.192Z,79.20
2023-02-02T21:44:54.126Z,79.00
2023-02-02T21:47:34.263Z,79.10
2023-02-02T21:50:16.555Z,79.20
2023-02-02T21:52:47.363Z,79.30
2023-02-02T21:55:35.057Z,79.10
2023-02-02T21:58:17.857Z,79.40
2023-02-02T22:00:46.302Z,79.20
2023-02-02T22:03:30.064Z,79.10
2023-02-02T22:06:26.391Z,79.30
2023-02-02T22:09:03.173Z,79.10
2023-02-02T22:11:40.630Z,79.90
2023-02-02T22:14:24.171Z,79.10
2023-02-02T22:16:55.829Z,79.10
2023-02-02T22:19:34.666Z,79.00
2023-02-02T22:22:18.245Z,79.00
2023-02-02T22:24:53.239Z,79.00
2023-02-02T22:27:25.747Z,79.00
2023-02-02T22:29:59.563Z,78.90
2023-02-02T22:32:27.965Z,79.00
2023-02-02T22:34:56.480Z,78.90
2023-02-02T22:37:24.896Z,79.00
2023-02-02T22:39:54.693Z,78.80
2023-02-02T22:42:23.110Z,78.80
2023-02-02T22:44:53.454Z,78.90
2023-02-02T22:47:21.905Z,79.00
2023-02-02T22:49:53.088Z,78.90
2023-02-02T22:52:21.511Z,78.90
2023-02-02T22:54:50.052Z,78.90
2023-02-02T22:57:20.181Z,78.90
2023-02-02T22:59:48.813Z,78.90
2023-02-02T23:02:17.327Z,78.90
2023-02-02T23:04:45.734Z,78.90
2023-02-02T23:07:14.234Z,78.80
2023-02-02T23:09:42.989Z,78.90
2023-02-02T23:12:11.432Z,78.80
2023-02-02T23:14:41.463Z,78.80
2023-02-02T23:17:09.985Z,78.80
2023-02-02T23:19:38.471Z,78.80
2023-02-02T23:22:09.804Z,78.70
2023-02-02T23:24:38.318Z,78.80
2023-02-02T23:27:06.767Z,78.80
2023-02-02T23:29:35.142Z,78.80
2023-02-02T23:32:05.877Z,78.80
2023-02-02T23:34:34.809Z,78.80
2023-02-02T23:37:03.446Z,78.80
2023-02-02T23:39:32.138Z,78.70
2023-02-02T23:42:00.681Z,78.80
2023-02-02T23:44:29.212Z,78.70
2023-02-02T23:46:58.565Z,78.80
2023-02-02T23:49:28.805Z,78.80
2023-02-02T23:51:57.272Z,78.70
2023-02-02T23:54:26.294Z,78.60
2023-02-02T23:56:54.962Z,78.70
2023-02-02T23:59:23.356Z,78.60
