createdAt,value
2019-05-10T00:01:18.839Z,93.6
2019-05-10T00:06:15.915Z,93.6
2019-05-10T00:11:13.018Z,93.6
2019-05-10T00:16:10.110Z,94
2019-05-10T00:21:07.259Z,94
2019-05-10T00:26:04.329Z,94.2
2019-05-10T00:31:01.394Z,94
2019-05-10T00:35:58.515Z,94
2019-05-10T00:40:55.723Z,94.2
2019-05-10T00:45:52.628Z,94.1
2019-05-10T00:50:49.767Z,94
2019-05-10T00:55:46.738Z,94
2019-05-10T01:00:43.701Z,94.3
2019-05-10T01:05:40.623Z,94.3
2019-05-10T01:10:37.541Z,94.7
2019-05-10T01:15:34.942Z,95
2019-05-10T01:20:32.110Z,95.2
2019-05-10T01:25:34.950Z,95.2
2019-05-10T01:30:26.290Z,95.3
2019-05-10T01:35:23.347Z,95.4
2019-05-10T01:40:20.410Z,95.4
2019-05-10T01:45:17.414Z,95.5
2019-05-10T01:50:14.127Z,95.2
2019-05-10T01:55:11.339Z,95.4
2019-05-10T02:00:08.327Z,95.6
2019-05-10T02:05:05.376Z,95.4
2019-05-10T02:10:02.358Z,95.5
2019-05-10T02:14:59.460Z,95.9
2019-05-10T02:19:56.449Z,95.6
2019-05-10T02:24:53.589Z,95.8
2019-05-10T02:29:50.771Z,95.5
2019-05-10T02:34:47.895Z,95.5
2019-05-10T02:39:45.127Z,95.4
2019-05-10T02:44:42.397Z,95.1
2019-05-10T02:49:39.302Z,95.2
2019-05-10T02:54:36.404Z,95.2
2019-05-10T02:59:33.357Z,95.3
2019-05-10T03:04:30.305Z,95.3
2019-05-10T03:09:27.157Z,95.7
2019-05-10T03:14:24.071Z,95.9
2019-05-10T03:19:21.147Z,95.7
2019-05-10T03:24:18.239Z,95.8
2019-05-10T03:29:15.328Z,95.1
2019-05-10T03:34:12.389Z,95.7
2019-05-10T03:39:09.361Z,95.3
2019-05-10T03:44:06.498Z,95.2
2019-05-10T03:49:03.810Z,94.4
2019-05-10T03:54:01.056Z,93.6
2019-05-10T03:58:58.361Z,94.1
2019-05-10T04:03:55.617Z,91
2019-05-10T04:08:53.787Z,85.1
2019-05-10T04:13:52.508Z,86
2019-05-10T04:18:50.047Z,86.9
2019-05-10T04:23:47.191Z,88.6
2019-05-10T04:28:44.355Z,88.1
2019-05-10T04:33:41.604Z,86.9
2019-05-10T04:38:38.926Z,86.3
2019-05-10T04:43:36.580Z,86
2019-05-10T04:48:34.104Z,85.2
2019-05-10T04:53:31.447Z,85.7
2019-05-10T04:58:28.988Z,85.1
2019-05-10T05:03:26.508Z,86.1
2019-05-10T05:08:23.577Z,86.6
2019-05-10T05:13:20.682Z,87.2
2019-05-10T05:18:17.950Z,87.2
2019-05-10T05:23:15.155Z,86.3
2019-05-10T05:28:11.985Z,87.8
2019-05-10T05:33:08.994Z,87.3
2019-05-10T05:38:05.947Z,86.9
2019-05-10T05:43:08.013Z,88.5
2019-05-10T05:48:00.309Z,88.8
2019-05-10T05:52:57.368Z,89.4
2019-05-10T05:57:54.346Z,89.1
2019-05-10T06:02:51.423Z,85.4
2019-05-10T06:07:52.075Z,85
2019-05-10T06:12:50.285Z,80.7
2019-05-10T06:17:55.420Z,77.6
2019-05-10T06:23:04.143Z,72.8
2019-05-10T06:27:43.365Z,66.3
2019-05-10T06:32:42.498Z,68.5
2019-05-10T06:37:40.533Z,67.2
2019-05-10T06:42:38.295Z,66.8
2019-05-10T06:47:35.376Z,69.1
2019-05-10T06:52:32.522Z,68.4
2019-05-10T06:57:30.079Z,64.2
2019-05-10T07:02:32.298Z,60.7
2019-05-10T07:07:43.021Z,49.4
2019-05-10T07:12:29.859Z,43
2019-05-10T07:17:27.678Z,36.6
2019-05-10T07:22:29.010Z,37.2
2019-05-10T07:27:26.973Z,36
2019-05-10T07:32:25.326Z,31.7
2019-05-10T07:37:24.442Z,30.2
2019-05-10T07:42:23.689Z,30.8
2019-05-10T07:47:23.781Z,34.7
2019-05-10T07:52:20.035Z,31.6
2019-05-10T07:57:18.457Z,35
2019-05-10T08:02:14.864Z,44.1
2019-05-10T08:07:10.434Z,33.5
2019-05-10T08:12:09.812Z,35.3
2019-05-10T08:17:06.192Z,32.5
2019-05-10T08:22:04.480Z,27.7
2019-05-10T08:27:07.510Z,30.3
2019-05-10T08:32:02.851Z,33.8
2019-05-10T08:36:57.016Z,48.9
2019-05-10T08:42:01.160Z,53.3
2019-05-10T08:46:44.446Z,52.9
2019-05-10T08:51:43.705Z,49.3
2019-05-10T08:56:35.386Z,53.2
2019-05-10T09:01:38.730Z,49.6
2019-05-10T09:06:28.928Z,54
2019-05-10T09:11:25.067Z,54.6
2019-05-10T09:16:17.436Z,49.2
2019-05-10T09:21:15.656Z,38.6
2019-05-10T09:26:16.336Z,46.2
2019-05-10T09:31:20.741Z,49.3
2019-05-10T09:36:09.566Z,49.3
2019-05-10T09:41:06.248Z,50.8
2019-05-10T09:46:03.711Z,46.8
2019-05-10T09:51:03.951Z,53.7
2019-05-10T09:56:02.479Z,52
2019-05-10T10:01:10.862Z,54.6
2019-05-10T10:05:55.003Z,48.6
2019-05-10T10:10:49.174Z,41.7
2019-05-10T10:15:51.918Z,32.9
2019-05-10T10:20:48.805Z,45.9
2019-05-10T10:25:45.529Z,38.1
2019-05-10T10:30:43.305Z,37.6
2019-05-10T10:35:41.282Z,43.4
2019-05-10T10:40:44.019Z,53.2
2019-05-10T10:45:33.216Z,57.6
2019-05-10T10:50:28.932Z,44.1
2019-05-10T10:55:30.249Z,40.5
2019-05-10T11:00:27.612Z,47
2019-05-10T11:05:22.646Z,52.8
2019-05-10T11:10:22.092Z,55.8
2019-05-10T11:15:16.374Z,57.4
2019-05-10T11:20:12.424Z,55.4
2019-05-10T11:25:12.663Z,52.2
2019-05-10T11:30:07.478Z,48.9
2019-05-10T11:35:05.646Z,46.1
2019-05-10T11:40:04.280Z,40.5
2019-05-10T11:45:04.433Z,41.8
2019-05-10T11:50:06.191Z,48
2019-05-10T11:54:58.162Z,50.3
2019-05-10T11:59:54.939Z,49.7
2019-05-10T12:04:52.772Z,48.2
2019-05-10T12:09:53.162Z,49
2019-05-10T12:14:46.906Z,49.2
2019-05-10T12:19:47.900Z,52.3
2019-05-10T12:26:38.406Z,53.6
2019-05-10T12:29:37.379Z,51.5
2019-05-10T12:34:34.649Z,50.3
2019-05-10T12:39:32.693Z,46.7
2019-05-10T12:44:32.996Z,48.2
2019-05-10T12:49:28.651Z,42.8
2019-05-10T12:54:27.071Z,43.7
2019-05-10T12:59:24.305Z,48.3
2019-05-10T13:04:23.298Z,44.6
2019-05-10T13:09:18.369Z,49
2019-05-10T13:14:14.906Z,49.2
2019-05-10T13:19:13.995Z,48.6
2019-05-10T13:24:09.542Z,42.1
2019-05-10T13:29:10.411Z,42.4
2019-05-10T13:34:05.966Z,45.5
2019-05-10T13:39:04.143Z,42
2019-05-10T13:44:04.771Z,44.6
2019-05-10T13:49:00.072Z,39.7
2019-05-10T13:53:58.874Z,38.2
2019-05-10T13:58:57.045Z,40.4
2019-05-10T14:04:00.855Z,41.1
2019-05-10T14:08:52.202Z,43.6
2019-05-10T14:13:48.183Z,40.1
2019-05-10T14:18:44.664Z,41
2019-05-10T14:23:41.786Z,42.7
2019-05-10T14:28:38.668Z,42
2019-05-10T14:33:36.063Z,39.2
2019-05-10T14:38:33.611Z,40.8
2019-05-10T14:43:30.736Z,40.9
2019-05-10T14:48:28.607Z,42.2
2019-05-10T14:53:25.436Z,43.9
2019-05-10T14:58:21.287Z,48
2019-05-10T15:03:18.156Z,47.8
2019-05-10T15:08:14.976Z,46.8
2019-05-10T15:13:11.737Z,44.1
2019-05-10T15:18:08.664Z,45.7
2019-05-10T15:23:05.486Z,48.2
2019-05-10T15:28:02.161Z,50.2
2019-05-10T15:32:59.164Z,49.1
2019-05-10T15:37:56.399Z,53.3
2019-05-10T15:42:53.498Z,50.3
2019-05-10T15:47:51.965Z,50.3
2019-05-10T15:52:48.765Z,50.2
2019-05-10T15:57:44.988Z,54.4
2019-05-10T16:02:41.793Z,59.7
2019-05-10T16:07:38.793Z,57.7
2019-05-10T16:12:37.651Z,61.2
2019-05-10T16:17:32.505Z,60.3
2019-05-10T16:22:30.209Z,66.7
2019-05-10T16:27:26.433Z,62.6
2019-05-10T16:32:29.143Z,65.1
2019-05-10T16:37:20.047Z,69
2019-05-10T16:42:16.981Z,69.4
2019-05-10T16:47:13.808Z,74.3
2019-05-10T16:52:10.812Z,72.6
2019-05-10T16:57:07.905Z,74.7
2019-05-10T17:02:06.442Z,73.8
2019-05-10T17:07:02.242Z,74.6
2019-05-10T17:11:59.335Z,74.7
2019-05-10T17:16:58.700Z,73.3
2019-05-10T17:21:53.177Z,80
2019-05-10T17:26:49.961Z,80.9
2019-05-10T17:31:47.686Z,82.9
2019-05-10T17:36:43.425Z,83.8
2019-05-10T17:41:40.250Z,84.7
2019-05-10T17:46:37.158Z,86.6
2019-05-10T17:51:34.171Z,87
2019-05-10T17:56:32.628Z,87.3
2019-05-10T18:01:27.770Z,88
2019-05-10T18:06:24.670Z,88.9
2019-05-10T18:11:21.515Z,89.1
2019-05-10T18:16:18.630Z,89.6
2019-05-10T18:21:21.268Z,89.1
2019-05-10T18:26:12.780Z,89.4
2019-05-10T18:31:09.830Z,89.6
2019-05-10T18:36:06.975Z,90.3
2019-05-10T18:41:05.220Z,89.6
2019-05-10T18:46:02.756Z,89.8
2019-05-10T18:50:58.439Z,90.1
2019-05-10T18:55:55.825Z,89.8
2019-05-10T19:00:55.885Z,90.3
2019-05-10T19:05:50.339Z,90.4
2019-05-10T19:10:47.463Z,90.7
2019-05-10T19:15:45.947Z,91.3
2019-05-10T19:20:41.706Z,91
2019-05-10T19:25:38.929Z,91.1
2019-05-10T19:30:35.976Z,91.5
2019-05-10T19:35:35.495Z,91.6
2019-05-10T19:40:30.397Z,91.6
2019-05-10T19:45:30.854Z,91.6
2019-05-10T19:50:30.656Z,91.7
2019-05-10T19:55:22.031Z,92.7
2019-05-10T20:00:19.365Z,92.1
2019-05-10T20:05:16.444Z,91
2019-05-10T20:10:13.515Z,91.2
2019-05-10T20:15:10.782Z,90
2019-05-10T20:20:08.024Z,90.7
2019-05-10T20:25:05.156Z,90.6
2019-05-10T20:30:02.310Z,91
2019-05-10T20:34:59.675Z,92.6
2019-05-10T20:39:56.801Z,91.6
2019-05-10T20:45:06.521Z,91.2
2019-05-10T20:49:51.140Z,91.7
2019-05-10T20:54:48.371Z,91.7
2019-05-10T20:59:45.424Z,92.1
2019-05-10T21:04:42.667Z,92.1
2019-05-10T21:09:39.985Z,92.4
2019-05-10T21:14:37.173Z,92.4
2019-05-10T21:19:34.394Z,92.2
2019-05-10T21:24:31.687Z,91.6
2019-05-10T21:29:28.756Z,91.9
2019-05-10T21:34:26.028Z,92.3
2019-05-10T21:39:23.066Z,92.3
2019-05-10T21:44:20.124Z,92.5
2019-05-10T21:49:17.542Z,92.9
2019-05-10T21:54:14.565Z,93.2
2019-05-10T21:59:11.441Z,93.2
2019-05-10T22:04:08.685Z,93.2
2019-05-10T22:09:05.442Z,93.2
2019-05-10T22:14:02.662Z,93.5
2019-05-10T22:18:59.739Z,93.8
2019-05-10T22:23:56.834Z,94.1
2019-05-10T22:28:54.068Z,94.5
2019-05-10T22:33:51.399Z,94.4
2019-05-10T22:39:04.504Z,94.5
2019-05-10T22:43:45.621Z,94.5
2019-05-10T22:48:42.547Z,94.5
2019-05-10T22:53:39.635Z,94.6
2019-05-10T22:58:36.724Z,94.6
2019-05-10T23:03:34.011Z,94.8
2019-05-10T23:08:31.521Z,95
2019-05-10T23:13:28.516Z,94.9
2019-05-10T23:18:25.650Z,95
2019-05-10T23:23:22.886Z,94.9
2019-05-10T23:28:20.132Z,94.7
2019-05-10T23:33:17.154Z,94.8
2019-05-10T23:38:14.165Z,95
2019-05-10T23:43:11.092Z,94.9
2019-05-10T23:48:08.326Z,95.2
2019-05-10T23:53:05.442Z,95.2
2019-05-10T23:58:02.267Z,95.1
