createdAt,value
2018-12-13T00:00:41.182Z,88.90
2018-12-13T00:03:13.209Z,88.80
2018-12-13T00:05:45.130Z,89.00
2018-12-13T00:08:16.895Z,88.80
2018-12-13T00:10:48.881Z,88.90
2018-12-13T00:13:22.344Z,88.50
2018-12-13T00:15:54.222Z,88.70
2018-12-13T00:18:26.331Z,88.70
2018-12-13T00:20:58.368Z,89.40
2018-12-13T00:23:30.130Z,89.50
2018-12-13T00:26:03.111Z,90.20
2018-12-13T00:28:35.071Z,91.30
2018-12-13T00:31:07.213Z,91.40
2018-12-13T00:33:38.921Z,91.00
2018-12-13T00:36:10.743Z,91.10
2018-12-13T00:38:42.613Z,90.90
2018-12-13T00:41:14.681Z,90.90
2018-12-13T00:43:47.296Z,90.70
2018-12-13T00:46:19.356Z,90.20
2018-12-13T00:48:52.321Z,89.50
2018-12-13T00:51:24.494Z,90.70
2018-12-13T00:53:56.556Z,90.50
2018-12-13T00:56:28.310Z,91.00
2018-12-13T00:59:00.411Z,91.80
2018-12-13T01:01:32.491Z,91.40
2018-12-13T01:04:04.513Z,90.80
2018-12-13T01:06:38.391Z,89.60
2018-12-13T01:09:11.091Z,88.80
2018-12-13T01:11:42.855Z,89.10
2018-12-13T01:14:14.860Z,89.30
2018-12-13T01:16:47.809Z,90.00
2018-12-13T01:19:19.884Z,89.40
2018-12-13T01:21:52.039Z,88.80
2018-12-13T01:24:23.791Z,88.90
2018-12-13T01:26:55.565Z,89.20
2018-12-13T01:29:27.418Z,89.20
2018-12-13T01:31:59.248Z,89.70
2018-12-13T01:34:31.300Z,89.30
2018-12-13T01:40:17.303Z,89.20
2018-12-13T01:42:49.459Z,89.30
2018-12-13T01:45:21.753Z,90.10
2018-12-13T01:47:53.541Z,90.10
2018-12-13T01:50:26.750Z,90.20
2018-12-13T01:52:59.516Z,90.10
2018-12-13T01:55:31.835Z,90.50
2018-12-13T01:58:03.985Z,90.40
2018-12-13T02:00:35.929Z,90.20
2018-12-13T02:03:07.645Z,90.10
2018-12-13T02:05:39.490Z,89.90
2018-12-13T02:08:11.330Z,89.60
2018-12-13T02:10:43.399Z,89.70
2018-12-13T02:13:15.473Z,89.90
2018-12-13T02:15:47.743Z,90.30
2018-12-13T02:18:19.611Z,90.30
2018-12-13T02:20:51.992Z,90.50
2018-12-13T02:23:24.819Z,90.90
2018-12-13T02:25:56.713Z,91.50
2018-12-13T02:28:28.620Z,91.40
2018-12-13T02:31:00.627Z,91.20
2018-12-13T02:33:33.273Z,91.10
2018-12-13T02:36:05.738Z,91.50
2018-12-13T02:38:37.482Z,91.70
2018-12-13T02:41:09.609Z,91.70
2018-12-13T02:43:42.361Z,91.80
2018-12-13T02:46:14.106Z,91.80
2018-12-13T02:48:45.839Z,91.80
2018-12-13T02:51:17.954Z,91.80
2018-12-13T02:53:49.838Z,91.90
2018-12-13T02:56:22.088Z,92.10
2018-12-13T02:58:53.995Z,92.60
2018-12-13T03:01:26.109Z,92.10
2018-12-13T03:03:58.117Z,92.00
2018-12-13T03:06:32.506Z,92.10
2018-12-13T03:09:05.489Z,92.20
2018-12-13T03:11:37.835Z,92.40
2018-12-13T03:14:09.760Z,93.10
2018-12-13T03:16:42.729Z,93.30
2018-12-13T03:19:14.797Z,93.30
2018-12-13T03:21:48.583Z,93.00
2018-12-13T03:24:21.899Z,93.30
2018-12-13T03:26:53.837Z,93.10
2018-12-13T03:29:25.622Z,93.50
2018-12-13T03:31:57.561Z,92.40
2018-12-13T03:34:30.020Z,93.20
2018-12-13T03:37:02.035Z,93.10
2018-12-13T03:39:34.185Z,93.30
2018-12-13T03:42:07.684Z,93.50
2018-12-13T03:44:39.250Z,93.50
2018-12-13T03:47:11.060Z,93.10
2018-12-13T03:49:42.975Z,93.00
2018-12-13T03:52:14.521Z,92.40
2018-12-13T03:54:46.419Z,92.20
2018-12-13T03:57:19.240Z,91.90
2018-12-13T03:59:51.076Z,92.10
2018-12-13T04:02:23.221Z,92.30
2018-12-13T04:04:55.236Z,92.50
2018-12-13T04:07:27.793Z,92.60
2018-12-13T04:09:59.945Z,92.80
2018-12-13T04:12:31.787Z,92.60
2018-12-13T04:15:03.707Z,92.80
2018-12-13T04:17:36.206Z,93.00
2018-12-13T04:20:08.233Z,93.30
2018-12-13T04:22:40.277Z,93.60
2018-12-13T04:25:12.851Z,93.10
2018-12-13T04:27:44.724Z,92.90
2018-12-13T04:30:16.719Z,92.70
2018-12-13T04:32:49.690Z,92.60
2018-12-13T04:35:22.259Z,92.50
2018-12-13T04:37:54.771Z,92.50
2018-12-13T04:40:26.884Z,92.60
2018-12-13T04:42:58.766Z,92.60
2018-12-13T04:45:30.888Z,92.60
2018-12-13T04:48:03.037Z,93.00
2018-12-13T04:50:34.911Z,92.90
2018-12-13T04:53:06.806Z,93.20
2018-12-13T04:55:38.840Z,93.50
2018-12-13T04:58:10.873Z,93.70
2018-12-13T05:00:43.130Z,93.90
2018-12-13T05:03:15.883Z,94.00
2018-12-13T05:05:47.806Z,94.20
2018-12-13T05:08:20.493Z,94.20
2018-12-13T05:10:55.849Z,94.30
2018-12-13T05:13:27.882Z,94.20
2018-12-13T05:15:59.655Z,94.30
2018-12-13T05:18:32.341Z,94.30
2018-12-13T05:21:04.540Z,94.70
2018-12-13T05:23:37.644Z,94.80
2018-12-13T05:26:10.023Z,94.80
2018-12-13T05:28:42.065Z,94.80
2018-12-13T05:31:13.944Z,95.00
2018-12-13T05:33:46.115Z,95.10
2018-12-13T05:36:18.204Z,95.00
2018-12-13T05:38:49.864Z,94.80
2018-12-13T05:41:22.199Z,94.00
2018-12-13T05:43:55.301Z,94.00
2018-12-13T05:46:27.786Z,94.20
2018-12-13T05:49:00.467Z,94.00
2018-12-13T05:51:32.425Z,93.90
2018-12-13T05:54:04.383Z,93.80
2018-12-13T05:56:36.527Z,93.90
2018-12-13T05:59:08.336Z,94.00
2018-12-13T06:01:40.287Z,93.90
2018-12-13T06:04:12.696Z,93.90
2018-12-13T06:06:44.670Z,93.90
2018-12-13T06:09:16.696Z,94.10
2018-12-13T06:11:48.216Z,94.10
2018-12-13T06:14:19.978Z,93.80
2018-12-13T06:16:51.963Z,93.50
2018-12-13T06:19:26.664Z,91.70
2018-12-13T06:21:58.791Z,90.10
2018-12-13T06:24:30.951Z,88.40
2018-12-13T06:27:02.985Z,84.20
2018-12-13T06:29:41.590Z,77.80
2018-12-13T06:32:09.018Z,72.90
2018-12-13T06:34:40.789Z,71.00
2018-12-13T06:37:13.219Z,67.00
2018-12-13T06:39:45.210Z,63.20
2018-12-13T06:42:17.135Z,61.40
2018-12-13T06:44:49.167Z,59.80
2018-12-13T06:47:21.392Z,59.50
2018-12-13T06:49:53.558Z,60.20
2018-12-13T06:52:25.762Z,59.60
2018-12-13T06:54:58.004Z,58.00
2018-12-13T06:57:31.036Z,58.70
2018-12-13T07:00:03.417Z,59.10
2018-12-13T07:02:35.774Z,61.50
2018-12-13T07:05:08.046Z,62.80
2018-12-13T07:07:39.745Z,64.40
2018-12-13T07:10:12.394Z,66.80
2018-12-13T07:12:44.510Z,70.00
2018-12-13T07:15:16.490Z,71.60
2018-12-13T07:17:49.410Z,73.00
2018-12-13T07:20:21.296Z,73.30
2018-12-13T07:22:53.400Z,73.70
2018-12-13T07:25:25.420Z,75.00
2018-12-13T07:27:57.277Z,75.40
2018-12-13T07:30:29.433Z,76.80
2018-12-13T07:33:01.458Z,77.20
2018-12-13T07:35:33.614Z,78.00
2018-12-13T07:38:05.877Z,78.00
2018-12-13T07:40:38.223Z,77.30
2018-12-13T07:43:10.640Z,72.00
2018-12-13T07:45:43.227Z,65.90
2018-12-13T07:48:15.229Z,62.50
2018-12-13T07:50:47.223Z,58.90
2018-12-13T07:53:19.146Z,58.00
2018-12-13T07:55:51.242Z,54.60
2018-12-13T07:58:24.267Z,52.20
2018-12-13T08:00:56.390Z,50.70
2018-12-13T08:03:28.491Z,48.80
2018-12-13T08:06:00.646Z,47.70
2018-12-13T08:08:32.651Z,46.70
2018-12-13T08:11:04.658Z,46.10
2018-12-13T08:13:37.757Z,47.70
2018-12-13T08:16:10.030Z,47.80
2018-12-13T08:18:42.338Z,45.10
2018-12-13T08:33:12.180Z,43.70
2018-12-13T08:35:43.993Z,38.60
2018-12-13T08:38:15.968Z,37.90
2018-12-13T08:40:48.302Z,38.20
2018-12-13T08:43:20.381Z,38.40
2018-12-13T08:45:52.569Z,37.20
2018-12-13T08:48:24.975Z,37.00
2018-12-13T08:50:57.446Z,37.20
2018-12-13T08:53:29.520Z,37.10
2018-12-13T08:56:01.512Z,37.40
2018-12-13T08:58:35.154Z,37.00
2018-12-13T09:01:06.792Z,35.80
2018-12-13T09:03:39.959Z,34.80
2018-12-13T09:06:12.063Z,35.80
2018-12-13T09:08:44.167Z,36.40
2018-12-13T09:11:17.360Z,38.20
2018-12-13T09:13:49.549Z,40.60
2018-12-13T09:16:21.569Z,43.20
2018-12-13T09:18:54.621Z,45.50
2018-12-13T09:21:27.123Z,46.90
2018-12-13T09:23:59.192Z,48.20
2018-12-13T09:26:31.147Z,48.10
2018-12-13T09:29:03.297Z,49.80
2018-12-13T09:31:35.141Z,49.80
2018-12-13T09:34:08.264Z,50.50
2018-12-13T09:36:40.389Z,50.60
2018-12-13T09:39:12.346Z,51.50
2018-12-13T09:41:44.638Z,51.40
2018-12-13T09:44:18.229Z,51.50
2018-12-13T09:46:50.251Z,51.70
2018-12-13T09:49:23.568Z,51.30
2018-12-13T09:51:55.586Z,51.00
2018-12-13T09:54:27.852Z,50.70
2018-12-13T09:57:00.238Z,50.50
2018-12-13T09:59:32.572Z,49.20
2018-12-13T10:02:06.234Z,48.30
2018-12-13T10:04:38.560Z,49.10
2018-12-13T10:07:11.373Z,49.20
2018-12-13T10:09:43.416Z,49.80
2018-12-13T10:12:15.788Z,51.20
2018-12-13T10:14:48.294Z,51.30
2018-12-13T10:17:20.469Z,51.80
2018-12-13T10:19:52.652Z,53.60
2018-12-13T10:22:24.914Z,53.80
2018-12-13T10:24:56.711Z,53.90
2018-12-13T10:27:28.941Z,53.30
2018-12-13T10:30:00.970Z,54.00
2018-12-13T10:32:33.080Z,54.70
2018-12-13T10:35:11.143Z,54.80
2018-12-13T10:37:39.383Z,55.50
2018-12-13T10:40:11.535Z,56.50
2018-12-13T10:42:43.688Z,57.30
2018-12-13T10:45:16.044Z,56.80
2018-12-13T10:47:48.495Z,56.30
2018-12-13T10:50:20.732Z,55.70
2018-12-13T10:52:53.143Z,57.30
2018-12-13T10:55:25.729Z,55.90
2018-12-13T10:57:58.692Z,56.40
2018-12-13T11:00:35.969Z,57.30
2018-12-13T11:03:25.447Z,57.90
2018-12-13T11:05:57.484Z,56.00
2018-12-13T11:08:29.636Z,56.30
2018-12-13T11:11:01.573Z,56.90
2018-12-13T11:13:33.973Z,57.60
2018-12-13T11:16:06.313Z,58.90
2018-12-13T11:18:38.443Z,57.80
2018-12-13T11:21:17.186Z,58.70
2018-12-13T11:23:45.417Z,58.50
2018-12-13T11:26:18.138Z,58.00
2018-12-13T11:30:30.460Z,58.00
2018-12-13T11:33:02.385Z,56.80
2018-12-13T11:35:34.179Z,55.70
2018-12-13T11:38:06.390Z,56.80
2018-12-13T11:40:38.514Z,56.40
2018-12-13T11:43:11.726Z,56.40
2018-12-13T11:45:43.984Z,57.00
2018-12-13T11:48:15.996Z,57.30
2018-12-13T11:50:48.699Z,57.10
2018-12-13T11:53:20.839Z,57.00
2018-12-13T11:55:53.014Z,56.10
2018-12-13T11:58:25.440Z,55.50
2018-12-13T12:00:57.561Z,48.90
2018-12-13T12:03:29.536Z,47.20
2018-12-13T12:06:01.710Z,55.30
2018-12-13T12:08:33.681Z,59.00
2018-12-13T12:11:06.547Z,50.20
2018-12-13T12:13:38.877Z,45.80
2018-12-13T12:16:11.167Z,46.30
2018-12-13T12:18:44.706Z,44.30
2018-12-13T12:21:16.665Z,45.00
2018-12-13T12:23:48.497Z,45.00
2018-12-13T12:26:20.152Z,45.60
2018-12-13T12:28:52.124Z,47.50
2018-12-13T12:31:24.317Z,46.10
2018-12-13T12:33:56.334Z,47.00
2018-12-13T12:36:28.586Z,46.50
2018-12-13T12:39:00.441Z,47.80
2018-12-13T12:41:32.554Z,46.90
2018-12-13T12:44:04.981Z,47.40
2018-12-13T12:46:37.016Z,46.70
2018-12-13T12:49:09.359Z,47.80
2018-12-13T12:51:41.559Z,47.60
2018-12-13T12:54:13.827Z,48.00
2018-12-13T12:56:45.916Z,47.60
2018-12-13T12:59:18.035Z,48.20
2018-12-13T13:01:50.263Z,48.70
2018-12-13T13:04:23.118Z,48.70
2018-12-13T13:06:56.064Z,48.80
2018-12-13T13:09:29.060Z,50.00
2018-12-13T13:12:01.126Z,50.40
2018-12-13T13:14:33.092Z,50.10
2018-12-13T13:17:06.587Z,51.00
2018-12-13T13:19:38.757Z,50.30
2018-12-13T13:22:11.018Z,51.80
2018-12-13T13:24:43.162Z,51.80
2018-12-13T13:27:15.165Z,51.40
2018-12-13T13:29:47.401Z,50.60
2018-12-13T13:32:20.771Z,52.10
2018-12-13T13:34:52.965Z,51.60
2018-12-13T13:37:24.753Z,51.50
2018-12-13T13:39:56.747Z,52.20
2018-12-13T13:42:29.002Z,50.80
2018-12-13T13:45:03.024Z,51.90
2018-12-13T13:47:34.910Z,51.10
2018-12-13T13:50:07.459Z,52.20
2018-12-13T13:52:39.353Z,51.10
2018-12-13T13:55:11.264Z,51.00
2018-12-13T13:57:43.270Z,51.10
2018-12-13T14:00:15.389Z,52.00
2018-12-13T14:02:47.366Z,52.90
2018-12-13T14:05:19.423Z,57.00
2018-12-13T14:07:51.930Z,56.50
2018-12-13T14:10:25.517Z,60.10
2018-12-13T14:12:58.027Z,64.20
2018-12-13T14:15:29.868Z,67.20
2018-12-13T14:18:02.018Z,68.90
2018-12-13T14:20:34.023Z,70.70
2018-12-13T14:23:06.085Z,71.80
2018-12-13T14:25:37.750Z,71.90
2018-12-13T14:28:09.679Z,72.00
2018-12-13T14:30:42.678Z,72.60
2018-12-13T14:33:14.743Z,73.40
2018-12-13T14:35:47.370Z,73.70
2018-12-13T14:38:21.309Z,73.90
2018-12-13T14:40:54.069Z,75.00
2018-12-13T14:43:26.104Z,74.50
2018-12-13T14:45:58.381Z,75.40
2018-12-13T14:48:30.396Z,75.40
2018-12-13T14:51:03.275Z,75.00
2018-12-13T14:53:35.690Z,75.90
2018-12-13T14:56:07.975Z,76.70
2018-12-13T14:58:39.923Z,75.80
2018-12-13T15:01:11.907Z,78.60
2018-12-13T15:03:43.690Z,78.10
2018-12-13T15:06:15.953Z,78.70
2018-12-13T15:08:48.440Z,79.70
2018-12-13T15:11:20.259Z,80.30
2018-12-13T15:13:52.267Z,80.70
2018-12-13T15:16:24.563Z,81.30
2018-12-13T15:18:56.664Z,82.00
2018-12-13T15:21:29.254Z,82.30
2018-12-13T15:24:01.589Z,83.00
2018-12-13T15:26:33.758Z,83.50
2018-12-13T15:29:06.085Z,83.80
2018-12-13T15:31:38.409Z,83.00
2018-12-13T15:34:10.681Z,83.40
2018-12-13T15:36:43.228Z,83.70
2018-12-13T15:39:15.436Z,83.20
2018-12-13T15:41:47.853Z,83.60
2018-12-13T15:44:20.345Z,83.60
2018-12-13T15:46:52.331Z,83.00
2018-12-13T15:49:24.712Z,83.80
2018-12-13T15:51:57.223Z,83.70
2018-12-13T15:54:29.569Z,83.60
2018-12-13T15:57:03.083Z,84.30
2018-12-13T15:59:35.440Z,85.10
2018-12-13T16:02:07.550Z,86.10
2018-12-13T16:04:39.672Z,85.30
2018-12-13T16:07:11.696Z,84.70
2018-12-13T16:09:43.895Z,84.70
2018-12-13T16:12:16.164Z,85.50
2018-12-13T16:14:48.546Z,85.40
2018-12-13T16:17:20.834Z,85.90
2018-12-13T16:19:53.596Z,86.80
2018-12-13T16:22:26.929Z,87.10
2018-12-13T16:25:00.914Z,87.40
2018-12-13T16:27:32.971Z,86.90
2018-12-13T16:30:06.568Z,87.30
2018-12-13T16:32:38.772Z,87.50
2018-12-13T16:35:11.496Z,87.50
2018-12-13T16:37:43.943Z,89.10
2018-12-13T16:40:17.391Z,90.70
2018-12-13T16:42:51.075Z,87.90
2018-12-13T16:45:25.322Z,88.00
2018-12-13T16:47:58.323Z,87.40
2018-12-13T16:50:31.100Z,88.10
2018-12-13T16:53:03.541Z,87.90
2018-12-13T16:55:36.322Z,88.30
2018-12-13T16:58:09.112Z,87.40
2018-12-13T17:00:41.524Z,87.40
2018-12-13T17:03:46.837Z,87.90
2018-12-13T17:06:18.820Z,87.60
2018-12-13T17:08:52.272Z,87.50
2018-12-13T17:11:25.029Z,89.60
2018-12-13T17:13:57.411Z,89.00
2018-12-13T17:16:30.853Z,90.00
2018-12-13T17:19:03.967Z,90.50
2018-12-13T17:21:37.352Z,89.90
2018-12-13T17:24:10.123Z,89.30
2018-12-13T17:26:42.819Z,89.50
2018-12-13T17:29:15.775Z,90.70
2018-12-13T17:31:48.220Z,89.90
2018-12-13T17:34:21.200Z,89.40
2018-12-13T17:36:54.000Z,89.20
2018-12-13T17:39:33.530Z,89.30
2018-12-13T17:42:06.364Z,89.60
2018-12-13T17:44:39.158Z,89.60
2018-12-13T17:47:11.391Z,90.20
2018-12-13T17:49:44.188Z,90.00
2018-12-13T17:52:16.913Z,90.00
2018-12-13T17:54:49.554Z,88.90
2018-12-13T17:57:23.432Z,88.60
2018-12-13T17:59:57.344Z,88.30
2018-12-13T18:02:30.101Z,88.00
2018-12-13T18:05:03.662Z,88.90
2018-12-13T18:07:36.090Z,88.40
2018-12-13T18:10:11.873Z,89.60
2018-12-13T18:12:44.633Z,90.10
2018-12-13T18:15:17.322Z,88.90
2018-12-13T18:17:51.536Z,89.20
2018-12-13T18:20:24.608Z,89.40
2018-12-13T18:22:57.522Z,88.70
2018-12-13T18:25:30.098Z,89.40
2018-12-13T18:28:03.283Z,89.40
2018-12-13T18:30:36.021Z,89.00
2018-12-13T18:33:10.213Z,88.50
2018-12-13T18:35:44.134Z,90.10
2018-12-13T18:38:17.938Z,89.40
2018-12-13T18:40:50.283Z,89.90
2018-12-13T18:43:23.723Z,89.20
2018-12-13T18:45:57.169Z,89.40
2018-12-13T18:48:31.123Z,89.20
2018-12-13T18:51:04.368Z,89.40
2018-12-13T18:53:38.182Z,90.00
2018-12-13T18:56:11.714Z,91.00
2018-12-13T18:58:44.768Z,90.60
2018-12-13T19:01:18.523Z,90.30
2018-12-13T19:03:52.510Z,90.20
2018-12-13T19:06:26.392Z,90.20
2018-12-13T19:09:00.066Z,90.40
2018-12-13T19:11:33.969Z,90.70
2018-12-13T19:14:06.523Z,90.50
2018-12-13T19:16:38.919Z,90.20
2018-12-13T19:19:11.517Z,90.00
2018-12-13T19:21:43.803Z,90.00
2018-12-13T19:24:16.035Z,90.00
2018-12-13T19:26:48.560Z,89.80
2018-12-13T19:29:20.869Z,90.20
2018-12-13T19:31:55.100Z,90.50
2018-12-13T19:34:27.457Z,90.60
2018-12-13T19:37:00.162Z,90.60
2018-12-13T19:39:32.525Z,90.70
2018-12-13T19:42:04.970Z,90.70
2018-12-13T19:44:40.286Z,90.80
2018-12-13T19:47:13.504Z,90.60
2018-12-13T19:49:46.415Z,90.40
2018-12-13T19:52:18.792Z,90.60
2018-12-13T19:54:51.166Z,90.70
2018-12-13T19:57:23.410Z,91.00
2018-12-13T19:59:55.881Z,91.20
2018-12-13T20:02:29.119Z,91.20
2018-12-13T20:05:01.757Z,91.10
2018-12-13T20:07:33.946Z,91.10
2018-12-13T20:10:10.391Z,91.00
2018-12-13T20:12:42.796Z,91.00
2018-12-13T20:15:15.172Z,90.70
2018-12-13T20:17:47.404Z,90.80
2018-12-13T20:20:19.507Z,91.20
2018-12-13T20:22:52.331Z,91.20
2018-12-13T20:25:25.477Z,91.00
2018-12-13T20:27:58.070Z,91.00
2018-12-13T20:30:33.590Z,91.10
2018-12-13T20:33:05.693Z,91.30
2018-12-13T20:35:37.822Z,91.40
2018-12-13T20:38:11.336Z,91.00
2018-12-13T20:40:43.545Z,91.20
2018-12-13T20:43:15.625Z,91.40
2018-12-13T20:45:47.860Z,91.60
2018-12-13T20:48:20.627Z,91.60
2018-12-13T20:50:52.886Z,91.80
2018-12-13T20:53:25.002Z,91.90
2018-12-13T20:55:57.139Z,92.00
2018-12-13T20:58:28.963Z,92.30
2018-12-13T21:01:01.773Z,92.50
2018-12-13T21:03:35.882Z,92.50
2018-12-13T21:06:08.575Z,92.40
2018-12-13T21:08:40.766Z,92.30
2018-12-13T21:11:13.950Z,92.30
2018-12-13T21:13:46.217Z,92.40
2018-12-13T21:16:19.780Z,92.70
2018-12-13T21:18:51.802Z,92.70
2018-12-13T21:21:24.474Z,92.70
2018-12-13T21:23:58.345Z,92.70
2018-12-13T21:26:30.911Z,92.70
2018-12-13T21:29:02.863Z,92.60
2018-12-13T21:31:36.491Z,92.70
2018-12-13T21:34:09.340Z,92.80
2018-12-13T21:36:41.809Z,92.50
2018-12-13T21:39:16.616Z,92.00
2018-12-13T21:41:48.858Z,92.00
2018-12-13T21:44:22.195Z,92.20
2018-12-13T21:46:54.609Z,92.40
2018-12-13T21:49:26.848Z,92.50
2018-12-13T21:51:59.497Z,92.20
2018-12-13T21:54:34.007Z,92.20
2018-12-13T21:57:06.335Z,92.20
2018-12-13T21:59:39.024Z,92.10
2018-12-13T22:02:11.043Z,92.10
2018-12-13T22:04:42.985Z,91.80
2018-12-13T22:07:15.400Z,91.80
2018-12-13T22:09:48.814Z,91.90
2018-12-13T22:12:20.872Z,92.00
2018-12-13T22:14:52.855Z,92.20
2018-12-13T22:17:25.832Z,92.40
2018-12-13T22:19:58.465Z,92.80
2018-12-13T22:22:30.677Z,92.60
2018-12-13T22:25:02.805Z,92.20
2018-12-13T22:27:35.486Z,92.40
2018-12-13T22:30:08.548Z,92.40
2018-12-13T22:32:41.039Z,92.20
2018-12-13T22:35:12.894Z,92.00
2018-12-13T22:37:45.575Z,91.80
2018-12-13T22:40:17.942Z,92.40
2018-12-13T22:42:49.932Z,92.60
2018-12-13T22:45:22.069Z,92.70
2018-12-13T22:47:54.170Z,92.80
2018-12-13T22:50:26.336Z,93.10
2018-12-13T22:52:58.478Z,93.50
2018-12-13T22:55:30.802Z,93.10
2018-12-13T22:58:04.123Z,92.70
2018-12-13T23:00:36.934Z,92.80
2018-12-13T23:03:09.171Z,92.80
2018-12-13T23:05:41.449Z,92.80
2018-12-13T23:08:13.330Z,92.90
2018-12-13T23:10:45.790Z,93.00
2018-12-13T23:13:17.813Z,93.70
2018-12-13T23:15:50.329Z,93.70
2018-12-13T23:18:22.035Z,93.80
2018-12-13T23:20:55.116Z,93.70
2018-12-13T23:23:27.260Z,93.90
2018-12-13T23:25:58.886Z,94.00
2018-12-13T23:28:31.488Z,93.90
2018-12-13T23:31:03.604Z,93.90
2018-12-13T23:33:36.024Z,94.20
2018-12-13T23:36:07.884Z,94.20
2018-12-13T23:38:39.645Z,94.40
2018-12-13T23:41:11.674Z,94.70
2018-12-13T23:43:43.629Z,94.80
2018-12-13T23:46:15.600Z,94.70
2018-12-13T23:48:47.437Z,94.80
2018-12-13T23:51:19.583Z,94.90
2018-12-13T23:53:51.733Z,95.00
2018-12-13T23:56:23.845Z,95.20
2018-12-13T23:58:56.172Z,95.30
