createdAt,value
2018-05-07T00:00:08.358Z,0
2018-05-07T00:01:09.030Z,0
2018-05-07T00:02:08.613Z,0
2018-05-07T00:03:08.317Z,0
2018-05-07T00:04:08.054Z,0
2018-05-07T00:05:08.298Z,0
2018-05-07T00:06:08.678Z,0
2018-05-07T00:07:08.573Z,0
2018-05-07T00:08:08.564Z,0
2018-05-07T00:09:08.472Z,0
2018-05-07T00:10:08.022Z,0
2018-05-07T00:11:08.815Z,0
2018-05-07T00:12:08.317Z,0
2018-05-07T00:13:08.577Z,0
2018-05-07T00:14:08.307Z,0
2018-05-07T00:15:07.716Z,0
2018-05-07T00:16:08.231Z,0
2018-05-07T00:17:08.722Z,0
2018-05-07T00:18:08.452Z,0
2018-05-07T00:19:08.448Z,0
2018-05-07T00:20:08.461Z,0
2018-05-07T00:21:08.271Z,0
2018-05-07T00:22:08.435Z,0
2018-05-07T00:23:08.664Z,0
2018-05-07T00:24:08.763Z,0
2018-05-07T00:25:08.693Z,0
2018-05-07T00:26:08.416Z,0
2018-05-07T00:27:08.403Z,0
2018-05-07T00:28:08.374Z,0
2018-05-07T00:29:08.377Z,0
2018-05-07T00:30:08.376Z,0
2018-05-07T00:31:08.611Z,0
2018-05-07T00:32:08.109Z,0
2018-05-07T00:33:08.245Z,0
2018-05-07T00:34:08.601Z,0
2018-05-07T00:35:08.395Z,0
2018-05-07T00:36:08.322Z,0
2018-05-07T00:37:08.051Z,0
2018-05-07T00:38:08.044Z,0
2018-05-07T00:39:08.287Z,0
2018-05-07T00:40:08.279Z,0
2018-05-07T00:41:08.277Z,0
2018-05-07T00:42:08.518Z,0
2018-05-07T00:43:08.524Z,0
2018-05-07T00:44:08.501Z,0
2018-05-07T00:45:08.242Z,0
2018-05-07T00:46:08.232Z,0
2018-05-07T00:47:07.987Z,0
2018-05-07T00:48:08.213Z,0
2018-05-07T00:49:08.462Z,0
2018-05-07T00:50:08.215Z,0
2018-05-07T00:51:07.939Z,0
2018-05-07T00:52:08.191Z,0
2018-05-07T00:53:08.176Z,0
2018-05-07T00:54:08.425Z,0
2018-05-07T00:55:08.414Z,0
2018-05-07T00:56:07.906Z,0
2018-05-07T00:57:08.155Z,0
2018-05-07T00:58:08.398Z,0
2018-05-07T00:59:07.907Z,0
2018-05-07T01:00:08.123Z,0
2018-05-07T01:01:08.111Z,0
2018-05-07T01:02:07.853Z,0
2018-05-07T01:03:08.110Z,0
2018-05-07T01:04:08.095Z,0
2018-05-07T01:05:08.163Z,0
2018-05-07T01:06:08.323Z,0
2018-05-07T01:07:08.071Z,0
2018-05-07T01:08:08.059Z,0
2018-05-07T01:09:08.310Z,0
2018-05-07T01:10:08.294Z,0
2018-05-07T01:11:07.788Z,0
2018-05-07T01:12:08.024Z,0
2018-05-07T01:13:08.346Z,0
2018-05-07T01:14:08.268Z,0
2018-05-07T01:15:08.002Z,0
2018-05-07T01:16:08.242Z,0
2018-05-07T01:17:07.982Z,0
2018-05-07T01:18:08.231Z,0
2018-05-07T01:19:07.967Z,0
2018-05-07T01:20:07.733Z,0
2018-05-07T01:21:07.720Z,0
2018-05-07T01:22:07.705Z,0
2018-05-07T01:23:07.943Z,0
2018-05-07T01:24:07.706Z,0
2018-05-07T01:25:07.928Z,0
2018-05-07T01:26:07.926Z,0
2018-05-07T01:27:07.916Z,0
2018-05-07T01:28:08.234Z,0
2018-05-07T01:29:07.898Z,0
2018-05-07T01:30:07.633Z,0
2018-05-07T01:31:07.895Z,0
2018-05-07T01:32:07.873Z,0
2018-05-07T01:33:07.867Z,0
2018-05-07T01:34:07.850Z,0
2018-05-07T01:35:08.098Z,0
2018-05-07T01:36:07.666Z,0
2018-05-07T01:37:08.080Z,0
2018-05-07T01:38:07.571Z,0
2018-05-07T01:39:07.817Z,0
2018-05-07T01:40:08.188Z,0
2018-05-07T01:41:08.050Z,0
2018-05-07T01:42:07.784Z,0
2018-05-07T01:43:07.773Z,0
2018-05-07T01:44:07.788Z,0
2018-05-07T01:45:08.027Z,0
2018-05-07T01:46:07.493Z,0
2018-05-07T01:47:07.768Z,0
2018-05-07T01:48:07.489Z,0
2018-05-07T01:49:07.746Z,0
2018-05-07T01:50:07.467Z,0
2018-05-07T01:51:07.462Z,0
2018-05-07T01:52:07.955Z,0
2018-05-07T01:53:07.773Z,0
2018-05-07T01:54:07.437Z,0
2018-05-07T01:55:07.691Z,0
2018-05-07T01:56:07.678Z,0
2018-05-07T01:57:07.914Z,0
2018-05-07T01:58:07.911Z,0
2018-05-07T01:59:07.642Z,0
2018-05-07T02:00:07.161Z,0
2018-05-07T02:01:07.125Z,0
2018-05-07T02:02:07.365Z,0
2018-05-07T02:03:07.357Z,0
2018-05-07T02:04:07.861Z,0
2018-05-07T02:05:07.090Z,0
2018-05-07T02:06:07.592Z,0
2018-05-07T02:07:07.578Z,0
2018-05-07T02:08:07.572Z,0
2018-05-07T02:09:07.817Z,0
2018-05-07T02:10:07.297Z,0
2018-05-07T02:11:07.812Z,0
2018-05-07T02:12:07.793Z,0
2018-05-07T02:13:07.530Z,0
2018-05-07T02:14:07.778Z,0
2018-05-07T02:15:07.259Z,0
2018-05-07T02:16:07.254Z,0
2018-05-07T02:17:07.501Z,0
2018-05-07T02:18:07.736Z,0
2018-05-07T02:19:07.744Z,0
2018-05-07T02:20:07.477Z,0
2018-05-07T02:21:07.458Z,0
2018-05-07T02:22:07.458Z,0
2018-05-07T02:23:07.698Z,0
2018-05-07T02:24:07.702Z,0
2018-05-07T02:25:07.432Z,0
2018-05-07T02:26:07.417Z,0
2018-05-07T02:27:07.164Z,0
2018-05-07T02:28:07.402Z,0
2018-05-07T02:29:07.400Z,0
2018-05-07T02:30:07.151Z,0
2018-05-07T02:31:07.644Z,0
2018-05-07T02:32:07.369Z,0
2018-05-07T02:33:07.627Z,0
2018-05-07T02:34:07.357Z,0
2018-05-07T02:35:07.598Z,0
2018-05-07T02:36:07.343Z,0
2018-05-07T02:37:07.583Z,0
2018-05-07T02:38:07.326Z,0
2018-05-07T02:39:07.604Z,0
2018-05-07T02:40:07.568Z,0
2018-05-07T02:41:07.549Z,0
2018-05-07T02:42:07.584Z,0
2018-05-07T02:43:07.283Z,0
2018-05-07T02:44:07.531Z,0
2018-05-07T02:45:07.530Z,0
2018-05-07T02:46:07.508Z,0
2018-05-07T02:47:07.505Z,0
2018-05-07T02:48:07.232Z,0
2018-05-07T02:49:07.479Z,0
2018-05-07T02:50:07.484Z,0
2018-05-07T02:51:07.474Z,0
2018-05-07T02:52:07.205Z,0
2018-05-07T02:53:07.194Z,0
2018-05-07T02:54:07.193Z,0
2018-05-07T02:55:07.465Z,0
2018-05-07T02:56:07.174Z,0
2018-05-07T02:57:07.162Z,0
2018-05-07T02:58:07.399Z,0
2018-05-07T02:59:06.901Z,0
2018-05-07T03:00:07.399Z,0
2018-05-07T03:01:06.870Z,0
2018-05-07T03:02:07.134Z,0
2018-05-07T03:03:07.375Z,0
2018-05-07T03:04:07.097Z,0
2018-05-07T03:05:06.832Z,0
2018-05-07T03:06:07.369Z,0
2018-05-07T03:07:07.325Z,0
2018-05-07T03:08:07.322Z,0
2018-05-07T03:09:07.324Z,0
2018-05-07T03:10:07.344Z,0
2018-05-07T03:11:07.064Z,5
2018-05-07T03:12:07.276Z,5
2018-05-07T03:13:07.019Z,5
2018-05-07T03:14:07.013Z,5
2018-05-07T03:15:07.259Z,5
2018-05-07T03:16:06.993Z,5
2018-05-07T03:17:07.012Z,5
2018-05-07T03:18:07.229Z,5
2018-05-07T03:19:06.966Z,10
2018-05-07T03:20:07.211Z,10
2018-05-07T03:21:07.209Z,10
2018-05-07T03:22:07.256Z,10
2018-05-07T03:23:06.930Z,10
2018-05-07T03:24:07.183Z,15
2018-05-07T03:25:06.924Z,15
2018-05-07T03:26:07.329Z,15
2018-05-07T03:27:06.895Z,15
2018-05-07T03:28:06.887Z,20
2018-05-07T03:29:06.887Z,20
2018-05-07T03:30:06.894Z,20
2018-05-07T03:31:06.874Z,20
2018-05-07T03:32:06.856Z,25
2018-05-07T03:33:06.601Z,25
2018-05-07T03:34:06.585Z,25
2018-05-07T03:35:06.828Z,30
2018-05-07T03:36:06.828Z,30
2018-05-07T03:37:07.066Z,30
2018-05-07T03:38:07.052Z,35
2018-05-07T03:39:06.801Z,35
2018-05-07T03:40:06.785Z,35
2018-05-07T03:41:06.530Z,40
2018-05-07T03:42:06.270Z,40
2018-05-07T03:43:06.763Z,40
2018-05-07T03:44:06.758Z,45
2018-05-07T03:45:06.756Z,45
2018-05-07T03:46:06.983Z,50
2018-05-07T03:47:06.990Z,50
2018-05-07T03:48:06.472Z,50
2018-05-07T03:49:06.978Z,55
2018-05-07T03:50:06.960Z,55
2018-05-07T03:51:06.947Z,55
2018-05-07T03:52:06.707Z,60
2018-05-07T03:53:06.927Z,60
2018-05-07T03:54:06.670Z,65
2018-05-07T03:55:06.408Z,65
2018-05-07T03:56:06.410Z,70
2018-05-07T03:57:06.135Z,70
2018-05-07T03:58:06.629Z,75
2018-05-07T03:59:06.374Z,75
2018-05-07T04:00:06.868Z,100
2018-05-07T04:01:06.876Z,120
2018-05-07T04:02:06.859Z,130
2018-05-07T04:03:06.344Z,135
2018-05-07T04:04:06.327Z,140
2018-05-07T04:05:06.581Z,140
2018-05-07T04:06:06.589Z,145
2018-05-07T04:07:06.559Z,155
2018-05-07T04:08:06.556Z,160
2018-05-07T04:09:06.549Z,165
2018-05-07T04:10:06.793Z,165
2018-05-07T04:11:06.789Z,170
2018-05-07T04:12:06.774Z,180
2018-05-07T04:13:06.260Z,185
2018-05-07T04:14:06.762Z,190
2018-05-07T04:15:06.509Z,190
2018-05-07T04:16:06.757Z,200
2018-05-07T04:17:06.484Z,200
2018-05-07T04:18:06.486Z,210
2018-05-07T04:19:06.727Z,215
2018-05-07T04:20:06.479Z,220
2018-05-07T04:21:06.479Z,230
2018-05-07T04:22:06.460Z,235
2018-05-07T04:23:06.228Z,240
2018-05-07T04:24:06.459Z,245
2018-05-07T04:25:06.702Z,250
2018-05-07T04:26:06.448Z,255
2018-05-07T04:27:06.439Z,265
2018-05-07T04:28:06.181Z,270
2018-05-07T04:29:06.175Z,280
2018-05-07T04:30:06.432Z,285
2018-05-07T04:31:06.422Z,295
2018-05-07T04:32:06.687Z,305
2018-05-07T04:33:06.424Z,310
2018-05-07T04:34:06.159Z,320
2018-05-07T04:35:06.418Z,320
2018-05-07T04:36:06.418Z,330
2018-05-07T04:37:06.665Z,330
2018-05-07T04:38:06.665Z,335
2018-05-07T04:39:06.412Z,340
2018-05-07T04:40:06.669Z,345
2018-05-07T04:41:06.490Z,350
2018-05-07T04:42:06.144Z,365
2018-05-07T04:43:06.652Z,380
2018-05-07T04:44:06.398Z,385
2018-05-07T04:45:06.649Z,390
2018-05-07T04:46:06.657Z,400
2018-05-07T04:47:06.393Z,405
2018-05-07T04:48:06.646Z,410
2018-05-07T04:49:06.399Z,420
2018-05-07T04:50:06.654Z,430
2018-05-07T04:51:06.648Z,435
2018-05-07T04:52:06.398Z,440
2018-05-07T04:53:06.653Z,450
2018-05-07T04:54:06.398Z,465
2018-05-07T04:55:06.938Z,475
2018-05-07T04:56:06.733Z,480
2018-05-07T04:57:06.660Z,485
2018-05-07T04:58:06.148Z,490
2018-05-07T04:59:06.404Z,495
2018-05-07T05:00:06.418Z,505
2018-05-07T05:01:06.170Z,515
2018-05-07T05:02:06.444Z,525
2018-05-07T05:03:06.170Z,535
2018-05-07T05:04:06.428Z,545
2018-05-07T05:05:06.173Z,545
2018-05-07T05:06:06.685Z,550
2018-05-07T05:07:06.523Z,555
2018-05-07T05:08:06.444Z,560
2018-05-07T05:09:06.694Z,565
2018-05-07T05:10:06.701Z,570
2018-05-07T05:11:06.456Z,585
2018-05-07T05:12:06.463Z,595
2018-05-07T05:13:06.718Z,600
2018-05-07T05:14:06.472Z,605
2018-05-07T05:15:06.734Z,610
2018-05-07T05:16:06.777Z,610
2018-05-07T05:17:06.756Z,625
2018-05-07T05:18:06.489Z,640
2018-05-07T05:19:06.643Z,650
2018-05-07T05:20:06.758Z,660
2018-05-07T05:21:06.521Z,665
2018-05-07T05:22:06.518Z,680
2018-05-07T05:23:06.784Z,680
2018-05-07T05:24:06.791Z,685
2018-05-07T05:25:06.284Z,700
2018-05-07T05:26:06.555Z,705
2018-05-07T05:27:06.818Z,710
2018-05-07T05:28:06.825Z,715
2018-05-07T05:29:06.320Z,720
2018-05-07T05:30:06.910Z,730
2018-05-07T05:31:06.600Z,745
2018-05-07T05:32:06.599Z,745
2018-05-07T05:33:06.614Z,760
2018-05-07T05:34:06.612Z,795
2018-05-07T05:35:06.880Z,825
2018-05-07T05:36:06.637Z,845
2018-05-07T05:37:06.900Z,855
2018-05-07T05:38:06.660Z,865
2018-05-07T05:39:06.923Z,875
2018-05-07T05:40:06.928Z,895
2018-05-07T05:41:06.936Z,920
2018-05-07T05:42:06.951Z,935
2018-05-07T05:43:06.708Z,950
2018-05-07T05:44:06.965Z,960
2018-05-07T05:45:07.001Z,970
2018-05-07T05:46:05.972Z,970
2018-05-07T05:47:06.738Z,965
2018-05-07T05:48:06.997Z,965
2018-05-07T05:49:06.759Z,960
2018-05-07T05:50:06.779Z,960
2018-05-07T05:51:06.527Z,945
2018-05-07T05:52:07.041Z,950
2018-05-07T05:53:06.540Z,950
2018-05-07T05:54:07.058Z,965
2018-05-07T05:55:07.130Z,985
2018-05-07T05:56:06.909Z,1015
2018-05-07T05:57:07.107Z,1035
2018-05-07T05:58:06.867Z,1060
2018-05-07T05:59:06.867Z,1085
2018-05-07T06:00:07.150Z,1105
2018-05-07T06:01:06.890Z,1115
2018-05-07T06:02:06.916Z,1115
2018-05-07T06:03:06.926Z,1120
2018-05-07T06:04:07.298Z,1135
2018-05-07T06:05:06.934Z,1150
2018-05-07T06:06:06.962Z,1170
2018-05-07T06:07:06.701Z,1190
2018-05-07T06:08:06.736Z,1195
2018-05-07T06:09:07.751Z,1195
2018-05-07T06:10:07.236Z,1210
2018-05-07T06:11:06.997Z,1225
2018-05-07T06:12:07.268Z,1235
2018-05-07T06:13:07.024Z,1250
2018-05-07T06:14:07.030Z,1260
2018-05-07T06:15:07.747Z,1275
2018-05-07T06:16:07.055Z,1275
2018-05-07T06:17:06.846Z,1285
2018-05-07T06:18:07.083Z,1275
2018-05-07T06:19:07.360Z,1285
2018-05-07T06:20:07.360Z,1290
2018-05-07T06:21:07.382Z,1305
2018-05-07T06:22:07.401Z,1320
2018-05-07T06:23:07.148Z,1325
2018-05-07T06:24:07.415Z,1330
2018-05-07T06:25:06.941Z,1340
2018-05-07T06:26:06.927Z,1340
2018-05-07T06:27:07.461Z,1330
2018-05-07T06:28:06.960Z,1315
2018-05-07T06:29:07.479Z,1290
2018-05-07T06:30:06.999Z,1285
2018-05-07T06:31:07.257Z,1285
2018-05-07T06:32:07.022Z,1300
2018-05-07T06:33:07.602Z,1340
2018-05-07T06:34:07.761Z,1390
2018-05-07T06:35:07.634Z,1420
2018-05-07T06:36:06.852Z,1470
2018-05-07T06:37:07.103Z,1515
2018-05-07T06:38:07.132Z,1540
2018-05-07T06:39:06.865Z,1570
2018-05-07T06:40:07.442Z,1580
2018-05-07T06:41:07.656Z,1585
2018-05-07T06:42:07.411Z,1585
2018-05-07T06:43:07.436Z,1610
2018-05-07T06:44:07.691Z,1600
2018-05-07T06:45:07.895Z,1605
2018-05-07T06:46:08.319Z,1615
2018-05-07T06:47:07.571Z,1640
2018-05-07T06:48:07.503Z,1660
2018-05-07T06:49:07.532Z,1660
2018-05-07T06:50:07.294Z,1680
2018-05-07T06:51:07.803Z,1680
2018-05-07T06:52:07.413Z,1680
2018-05-07T06:53:07.835Z,1680
2018-05-07T06:54:07.588Z,1680
2018-05-07T06:55:07.864Z,1665
2018-05-07T06:56:07.623Z,1670
2018-05-07T06:57:08.314Z,1685
2018-05-07T06:58:07.917Z,1705
2018-05-07T06:59:07.944Z,1745
2018-05-07T07:00:07.696Z,1770
2018-05-07T07:01:07.956Z,1775
2018-05-07T07:02:07.921Z,1790
2018-05-07T07:03:08.172Z,1805
2018-05-07T07:04:07.494Z,1820
2018-05-07T07:05:07.528Z,1815
2018-05-07T07:06:07.778Z,1770
2018-05-07T07:07:07.550Z,1745
2018-05-07T07:08:08.907Z,1760
2018-05-07T07:09:08.134Z,1770
2018-05-07T07:10:07.596Z,1780
2018-05-07T07:11:08.114Z,1810
2018-05-07T07:12:07.636Z,1820
2018-05-07T07:13:07.930Z,1850
2018-05-07T07:14:07.910Z,1880
2018-05-07T07:15:08.195Z,1890
2018-05-07T07:16:08.199Z,1915
2018-05-07T07:17:08.265Z,1920
2018-05-07T07:18:08.021Z,1925
2018-05-07T07:19:08.248Z,1945
2018-05-07T07:20:08.016Z,1965
2018-05-07T07:21:08.022Z,1970
2018-05-07T07:22:08.307Z,1965
2018-05-07T07:23:07.831Z,1955
2018-05-07T07:24:08.094Z,1900
2018-05-07T07:25:07.840Z,1785
2018-05-07T07:26:07.873Z,1665
2018-05-07T07:27:08.157Z,1605
2018-05-07T07:28:08.243Z,1630
2018-05-07T07:29:07.922Z,1680
2018-05-07T07:30:08.178Z,1735
2018-05-07T07:31:07.954Z,1770
2018-05-07T07:32:08.479Z,1800
2018-05-07T07:33:08.229Z,1830
2018-05-07T07:34:08.364Z,1845
2018-05-07T07:35:07.758Z,1865
2018-05-07T07:36:08.280Z,1900
2018-05-07T07:37:08.305Z,1920
2018-05-07T07:38:08.078Z,1955
2018-05-07T07:39:08.340Z,1980
2018-05-07T07:40:08.349Z,2010
2018-05-07T07:41:08.389Z,2025
2018-05-07T07:42:08.422Z,2015
2018-05-07T07:43:08.169Z,1975
2018-05-07T07:44:08.425Z,1930
2018-05-07T07:45:08.438Z,1880
2018-05-07T07:46:08.463Z,1840
2018-05-07T07:47:08.847Z,1895
2018-05-07T07:48:08.232Z,2250
2018-05-07T07:49:08.012Z,2630
2018-05-07T07:50:08.522Z,2740
2018-05-07T07:51:08.798Z,2795
2018-05-07T07:52:08.307Z,2810
2018-05-07T07:53:08.322Z,2830
2018-05-07T07:54:08.853Z,2890
2018-05-07T07:55:08.640Z,2890
2018-05-07T07:56:08.373Z,2865
2018-05-07T07:57:08.387Z,2910
2018-05-07T07:58:08.912Z,2940
2018-05-07T07:59:08.938Z,2925
2018-05-07T08:00:08.783Z,2825
2018-05-07T08:01:08.710Z,2835
2018-05-07T08:02:08.744Z,2845
2018-05-07T08:03:09.032Z,2805
2018-05-07T08:04:08.908Z,2395
2018-05-07T08:05:08.287Z,1995
2018-05-07T08:06:08.291Z,1940
2018-05-07T08:07:09.111Z,1910
2018-05-07T08:08:08.820Z,1895
2018-05-07T08:09:08.581Z,1900
2018-05-07T08:10:09.133Z,1905
2018-05-07T08:11:08.369Z,1900
2018-05-07T08:12:09.205Z,1890
2018-05-07T08:13:09.155Z,1870
2018-05-07T08:14:08.916Z,1850
2018-05-07T08:15:09.216Z,1840
2018-05-07T08:16:08.695Z,1835
2018-05-07T08:17:09.010Z,1825
2018-05-07T08:18:08.997Z,1830
2018-05-07T08:19:08.521Z,1845
2018-05-07T08:20:08.758Z,1855
2018-05-07T08:21:08.801Z,1850
2018-05-07T08:22:09.042Z,1865
2018-05-07T08:23:09.341Z,1870
2018-05-07T08:24:09.078Z,1875
2018-05-07T08:25:08.825Z,1870
2018-05-07T08:26:09.098Z,1890
2018-05-07T08:27:08.864Z,1905
2018-05-07T08:28:09.132Z,1925
2018-05-07T08:29:09.160Z,1930
2018-05-07T08:30:09.673Z,1960
2018-05-07T08:31:09.356Z,1950
2018-05-07T08:32:09.680Z,1955
2018-05-07T08:33:09.271Z,1990
2018-05-07T08:34:09.459Z,1985
2018-05-07T08:35:09.490Z,1990
2018-05-07T08:36:09.243Z,1975
2018-05-07T08:37:09.561Z,1970
2018-05-07T08:38:09.287Z,1315
2018-05-07T08:39:09.548Z,440
2018-05-07T08:40:09.294Z,275
2018-05-07T08:41:09.583Z,260
2018-05-07T08:42:09.590Z,260
2018-05-07T08:43:09.597Z,255
2018-05-07T08:44:10.822Z,255
2018-05-07T08:45:09.377Z,255
2018-05-07T08:46:09.109Z,255
2018-05-07T08:47:09.637Z,250
2018-05-07T08:48:08.868Z,250
2018-05-07T08:49:09.643Z,250
2018-05-07T08:50:09.407Z,250
2018-05-07T08:51:09.958Z,245
2018-05-07T08:52:09.670Z,245
2018-05-07T08:53:10.040Z,245
2018-05-07T08:54:09.197Z,250
2018-05-07T08:55:09.735Z,245
2018-05-07T08:56:09.726Z,245
2018-05-07T08:57:09.713Z,245
2018-05-07T08:58:09.707Z,245
2018-05-07T08:59:09.469Z,245
2018-05-07T09:00:09.619Z,245
2018-05-07T09:01:09.532Z,245
2018-05-07T09:02:10.032Z,245
2018-05-07T09:03:09.768Z,240
2018-05-07T09:04:10.212Z,240
2018-05-07T09:05:09.492Z,235
2018-05-07T09:06:09.510Z,235
2018-05-07T09:07:09.518Z,235
2018-05-07T09:08:10.326Z,235
2018-05-07T09:09:09.556Z,240
2018-05-07T09:10:09.003Z,235
2018-05-07T09:11:09.505Z,235
2018-05-07T09:12:09.749Z,240
2018-05-07T09:13:09.789Z,235
2018-05-07T09:14:09.265Z,235
2018-05-07T09:15:09.540Z,235
2018-05-07T09:16:09.517Z,235
2018-05-07T09:17:09.833Z,235
2018-05-07T09:18:09.588Z,235
2018-05-07T09:19:09.931Z,235
2018-05-07T09:20:09.510Z,230
2018-05-07T09:21:09.763Z,235
2018-05-07T09:22:09.300Z,235
2018-05-07T09:23:09.263Z,235
2018-05-07T09:24:09.519Z,235
2018-05-07T09:25:09.523Z,235
2018-05-07T09:26:10.998Z,235
2018-05-07T09:27:09.291Z,235
2018-05-07T09:28:09.536Z,235
2018-05-07T09:29:09.861Z,230
2018-05-07T09:30:09.775Z,230
2018-05-07T09:31:13.931Z,230
2018-05-07T09:32:09.518Z,235
2018-05-07T09:34:09.534Z,235
2018-05-07T09:35:09.820Z,235
2018-05-07T09:36:09.331Z,235
2018-05-07T09:37:10.058Z,235
2018-05-07T09:38:09.803Z,235
2018-05-07T09:39:09.538Z,230
2018-05-07T09:40:09.793Z,230
2018-05-07T09:41:09.826Z,230
2018-05-07T09:42:09.301Z,225
2018-05-07T09:43:10.094Z,225
2018-05-07T09:44:09.553Z,225
2018-05-07T09:45:09.549Z,225
2018-05-07T09:46:09.275Z,225
2018-05-07T09:47:09.529Z,230
2018-05-07T09:48:09.288Z,230
2018-05-07T09:49:09.795Z,225
2018-05-07T09:50:09.600Z,225
2018-05-07T09:51:09.298Z,225
2018-05-07T09:52:09.866Z,225
2018-05-07T09:53:09.308Z,225
2018-05-07T09:54:09.830Z,230
2018-05-07T09:55:09.639Z,230
2018-05-07T09:56:09.423Z,230
2018-05-07T09:57:09.955Z,230
2018-05-07T09:58:09.857Z,230
2018-05-07T09:59:09.562Z,225
2018-05-07T10:00:09.836Z,225
2018-05-07T10:01:09.565Z,225
2018-05-07T10:02:09.878Z,225
2018-05-07T10:03:09.629Z,225
2018-05-07T10:04:10.110Z,230
2018-05-07T10:05:09.589Z,230
2018-05-07T10:06:09.582Z,230
2018-05-07T10:07:09.877Z,230
2018-05-07T10:08:09.650Z,225
2018-05-07T10:09:09.729Z,225
2018-05-07T10:10:10.002Z,225
2018-05-07T10:11:10.201Z,225
2018-05-07T10:12:09.847Z,220
2018-05-07T10:13:09.561Z,220
2018-05-07T10:14:09.300Z,220
2018-05-07T10:15:09.283Z,220
2018-05-07T10:16:09.332Z,220
2018-05-07T10:17:09.806Z,220
2018-05-07T10:18:09.650Z,220
2018-05-07T10:19:09.800Z,220
2018-05-07T10:20:09.793Z,220
2018-05-07T10:21:09.540Z,220
2018-05-07T10:22:09.820Z,215
2018-05-07T10:23:09.817Z,220
2018-05-07T10:24:09.415Z,220
2018-05-07T10:25:09.850Z,220
2018-05-07T10:26:09.563Z,220
2018-05-07T10:27:09.560Z,220
2018-05-07T10:28:09.579Z,220
2018-05-07T10:29:09.288Z,215
2018-05-07T10:30:09.287Z,220
2018-05-07T10:31:09.315Z,215
2018-05-07T10:32:09.534Z,215
2018-05-07T10:33:09.555Z,215
2018-05-07T10:34:09.605Z,215
2018-05-07T10:35:09.289Z,215
2018-05-07T10:36:09.548Z,215
2018-05-07T10:37:09.847Z,215
2018-05-07T10:38:09.798Z,210
2018-05-07T10:39:09.553Z,210
2018-05-07T10:40:09.934Z,210
2018-05-07T10:41:09.289Z,210
2018-05-07T10:42:12.263Z,210
2018-05-07T10:43:09.299Z,210
2018-05-07T10:44:09.795Z,210
2018-05-07T10:47:09.831Z,215
2018-05-07T10:48:09.827Z,215
2018-05-07T10:49:09.692Z,210
2018-05-07T10:50:09.301Z,210
2018-05-07T10:51:09.801Z,210
2018-05-07T10:52:09.538Z,205
2018-05-07T10:55:10.968Z,205
2018-05-07T10:56:09.984Z,205
2018-05-07T10:57:09.565Z,205
2018-05-07T10:58:09.821Z,205
2018-05-07T10:59:09.795Z,205
2018-05-07T11:00:09.814Z,200
2018-05-07T11:01:09.289Z,200
2018-05-07T11:02:09.548Z,200
2018-05-07T11:03:09.799Z,200
2018-05-07T11:04:09.810Z,205
2018-05-07T11:05:09.030Z,205
2018-05-07T11:06:09.794Z,200
2018-05-07T11:07:09.587Z,200
2018-05-07T11:08:09.560Z,200
2018-05-07T11:09:09.547Z,200
2018-05-07T11:10:09.556Z,200
2018-05-07T11:11:09.802Z,200
2018-05-07T11:12:09.288Z,200
2018-05-07T11:13:09.302Z,195
2018-05-07T11:14:09.552Z,195
2018-05-07T11:15:09.813Z,195
2018-05-07T11:16:09.286Z,195
2018-05-07T11:17:09.827Z,195
2018-05-07T11:18:09.757Z,195
2018-05-07T11:19:09.825Z,195
2018-05-07T11:20:09.289Z,195
2018-05-07T11:21:09.935Z,195
2018-05-07T11:22:09.810Z,195
2018-05-07T11:23:09.606Z,195
2018-05-07T11:24:09.822Z,195
2018-05-07T11:25:09.306Z,195
2018-05-07T11:26:10.294Z,195
2018-05-07T11:27:09.591Z,195
2018-05-07T11:28:09.311Z,195
2018-05-07T11:29:09.838Z,195
2018-05-07T11:30:09.611Z,195
2018-05-07T11:31:10.098Z,195
2018-05-07T11:32:09.401Z,195
2018-05-07T11:33:10.078Z,195
2018-05-07T11:34:09.569Z,195
2018-05-07T11:35:09.759Z,195
2018-05-07T11:36:09.834Z,195
2018-05-07T11:37:09.570Z,195
2018-05-07T11:38:09.815Z,195
2018-05-07T11:39:10.169Z,195
2018-05-07T11:40:09.294Z,190
2018-05-07T11:41:09.310Z,190
2018-05-07T11:42:09.621Z,190
2018-05-07T11:43:09.581Z,190
2018-05-07T11:44:09.858Z,195
2018-05-07T11:45:09.839Z,200
2018-05-07T11:46:09.342Z,195
2018-05-07T11:47:09.057Z,195
2018-05-07T11:48:09.857Z,195
2018-05-07T11:49:09.561Z,195
2018-05-07T11:50:09.806Z,195
2018-05-07T11:51:09.803Z,195
2018-05-07T11:52:09.309Z,195
2018-05-07T11:53:09.672Z,195
2018-05-07T11:54:09.802Z,195
2018-05-07T11:55:09.549Z,195
2018-05-07T11:56:09.809Z,195
2018-05-07T11:57:09.088Z,195
2018-05-07T11:58:09.613Z,195
2018-05-07T11:59:09.796Z,195
2018-05-07T12:00:09.578Z,195
2018-05-07T12:01:09.570Z,195
2018-05-07T12:02:09.337Z,195
2018-05-07T12:03:09.566Z,195
2018-05-07T12:04:09.819Z,195
2018-05-07T12:05:10.001Z,195
2018-05-07T12:06:09.302Z,195
2018-05-07T12:07:09.557Z,195
2018-05-07T12:08:09.784Z,195
2018-05-07T12:09:09.227Z,195
2018-05-07T12:10:09.566Z,190
2018-05-07T12:11:09.315Z,190
2018-05-07T12:12:09.835Z,190
2018-05-07T12:13:09.354Z,190
2018-05-07T12:14:09.581Z,195
2018-05-07T12:15:09.571Z,195
2018-05-07T12:16:09.797Z,195
2018-05-07T12:17:09.815Z,190
2018-05-07T12:18:09.805Z,190
2018-05-07T12:19:09.554Z,190
2018-05-07T12:20:09.572Z,190
2018-05-07T12:21:09.585Z,190
2018-05-07T12:22:09.312Z,190
2018-05-07T12:23:09.680Z,190
2018-05-07T12:24:09.817Z,190
2018-05-07T12:25:09.858Z,190
2018-05-07T12:26:10.019Z,195
2018-05-07T12:27:09.867Z,190
2018-05-07T12:28:09.314Z,190
2018-05-07T12:29:09.833Z,190
2018-05-07T12:30:09.818Z,185
2018-05-07T12:31:09.878Z,185
2018-05-07T12:32:09.827Z,185
2018-05-07T12:33:09.609Z,185
2018-05-07T12:34:09.061Z,185
2018-05-07T12:35:09.831Z,185
2018-05-07T12:36:09.584Z,185
2018-05-07T12:37:09.685Z,185
2018-05-07T12:38:09.841Z,185
2018-05-07T12:39:09.804Z,185
2018-05-07T12:40:10.105Z,185
2018-05-07T12:41:09.336Z,185
2018-05-07T12:42:09.321Z,185
2018-05-07T12:43:09.812Z,185
2018-05-07T12:44:09.047Z,185
2018-05-07T12:45:09.056Z,185
2018-05-07T12:46:09.075Z,185
2018-05-07T12:47:09.832Z,185
2018-05-07T12:48:10.068Z,185
2018-05-07T12:49:09.308Z,185
2018-05-07T12:50:09.828Z,185
2018-05-07T12:51:09.575Z,185
2018-05-07T12:52:09.587Z,185
2018-05-07T12:53:09.762Z,185
2018-05-07T12:54:09.815Z,185
2018-05-07T12:55:09.306Z,185
2018-05-07T12:56:09.580Z,185
2018-05-07T12:57:09.827Z,185
2018-05-07T12:58:09.584Z,185
2018-05-07T12:59:09.960Z,185
2018-05-07T13:00:09.776Z,185
2018-05-07T13:01:09.831Z,185
2018-05-07T13:02:09.828Z,185
2018-05-07T13:03:09.829Z,185
2018-05-07T13:04:09.314Z,185
2018-05-07T13:05:09.634Z,185
2018-05-07T13:06:09.883Z,185
2018-05-07T13:07:09.322Z,185
2018-05-07T13:08:09.329Z,185
2018-05-07T13:09:09.823Z,185
2018-05-07T13:10:09.333Z,185
2018-05-07T13:11:09.592Z,185
2018-05-07T13:12:09.864Z,185
2018-05-07T13:13:09.469Z,185
2018-05-07T13:14:09.842Z,185
2018-05-07T13:15:09.332Z,185
2018-05-07T13:16:09.848Z,185
2018-05-07T13:17:10.123Z,185
2018-05-07T13:18:09.577Z,185
2018-05-07T13:19:09.835Z,185
2018-05-07T13:20:09.330Z,185
2018-05-07T13:21:09.604Z,185
2018-05-07T13:22:09.575Z,185
2018-05-07T13:23:09.642Z,180
2018-05-07T13:24:09.928Z,180
2018-05-07T13:25:09.835Z,180
2018-05-07T13:26:09.607Z,180
2018-05-07T13:27:09.367Z,180
2018-05-07T13:28:09.844Z,180
2018-05-07T13:29:09.596Z,180
2018-05-07T13:30:09.334Z,180
2018-05-07T13:31:09.860Z,180
2018-05-07T13:32:09.616Z,180
2018-05-07T13:33:09.842Z,180
2018-05-07T13:34:09.329Z,180
2018-05-07T13:35:09.635Z,180
2018-05-07T13:36:09.604Z,180
2018-05-07T13:37:09.587Z,180
2018-05-07T13:38:09.098Z,180
2018-05-07T13:39:09.835Z,180
2018-05-07T13:40:09.593Z,180
2018-05-07T13:41:09.669Z,180
2018-05-07T13:42:09.863Z,180
2018-05-07T13:43:10.054Z,180
2018-05-07T13:44:09.596Z,180
2018-05-07T13:45:09.850Z,180
2018-05-07T13:46:09.612Z,180
2018-05-07T13:47:09.335Z,180
2018-05-07T13:48:09.345Z,180
2018-05-07T13:49:09.848Z,180
2018-05-07T13:50:09.595Z,180
2018-05-07T13:51:09.872Z,180
2018-05-07T13:52:09.344Z,180
2018-05-07T13:53:09.858Z,175
2018-05-07T13:54:09.617Z,175
2018-05-07T13:55:09.906Z,175
2018-05-07T13:56:09.359Z,175
2018-05-07T13:57:10.079Z,175
2018-05-07T13:58:09.618Z,175
2018-05-07T13:59:09.856Z,175
2018-05-07T14:00:09.603Z,175